﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00002421,0.00000005,0.00000003,0.00000001
-4,0,0.00002363,0.00000004,0.00000002,0.00000001
-3,0,0.00002411,0.00000005,0,0.00000001
-2,0,0.00002468,0.00000007,0.00000002,0.00000001
-1,0,0.00002414,0.00000006,0.00000003,0.00000001
0,0,0.00002976,0.00000005,0.00000003,0.00000001
1,0,0.0054508,0.00000537,0.00000342,0.00000069
2,0,0.04602989,0.00007172,0.00000294,0.00000612
3,0,0.06954323,0.00013616,0.00000868,0.0000072
4,0.00000026,0.07329348,0.00016537,0.00001701,0.00000676
5,0.00000769,0.06513925,0.00013548,0.00002049,0.00000659
6,0.0000671,0.06589983,0.0001263,0.00001367,0.00000446
7,0.00028881,0.07799455,0.00014509,0.00000738,0.00000532
8,0.00076336,0.0989165,0.00012966,0.00001145,0.00000383
9,0.00168607,0.14542279,0.00015516,0.00000888,0.0000049
10,0.00321763,0.23144667,0.00017291,0.00000802,0.00000477
11,0.00492389,0.33185631,0.00014048,0.00001756,0.00000465
12,0.00722296,0.4669899,0.00016658,0.00000234,0.00000531
13,0.0107162,0.61944729,0.00013726,0.00002373,0.00000424
14,0.0158032,0.75793791,0.00015854,0.00000475,0.00000636
15,0.01966524,0.81142437,0.00015945,0.0000106,0.00000667
16,0.02226897,0.87148017,0.00015069,0.00001767,0.00000378
17,0.02186188,0.8606016,0.00014345,0.00001424,0.00000461
18,0.02359179,0.95756578,0.0001583,0.00002081,0.00000557
19,0.02436827,1.0586518,0.00015656,0.0000306,0.0000061
20,0.02190778,1.08146501,0.00011075,0.00002058,0.00000497
21,0.02007809,1.19222546,0.00015509,0.00000165,0.00000458
22,0.02547505,1.78017998,0.0001923,0.00003963,0.00000863
23,0.03834116,2.71347713,0.00025456,0.00001075,0.00001569
24,0.05527135,4.21603155,0.00031021,0.00000927,0.000027
25,0.05836999,5.59686184,0.00027013,0.00004713,0.00005334
26,0.05711503,6.82973623,0.00036043,0.00004446,0.00009756
27,0.06197929,7.98968983,0.00030131,0.00010458,0.00015517
28,0.05233526,6.49746895,0.00034298,0.00002472,0.00014166
29,0.04432067,5.3007493,0.00024071,0.00010175,0.00012917
30,0.0439457,5.42452049,0.000319,0.0000648,0.00017061
31,0.05057748,6.46542025,0.00041034,0.00012292,0.00024979
32,0.05567087,6.77182245,0.00049009,0.00009107,0.00029354
33,0.05523501,5.54208803,0.00048018,0.00004416,0.00024317
34,0.05443973,4.20781708,0.00035708,0.00008008,0.00017786
35,0.05535806,3.23842716,0.00033077,0.00003965,0.00013949
36,0.06221576,2.87972355,0.00034239,0.00005114,0.00014564
37,0.07135984,3.03202844,0.00028333,0.00009996,0.00021943
38,0.05700085,2.51486921,0.00025778,0.00005778,0.00025951
39,0.03474722,1.64650548,0.00014784,0.0000902,0.00022682
40,0.02214836,1.06858206,0.00010038,0.00004674,0.00018306
41,0.01828879,0.8278811,0.00010201,0.00003854,0.00017592
