﻿Time,CO,CO2,HC,NOX,NMHC
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0002,0.4207,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4215,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4215,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4209,0.0000,0.0000,0.0000
0,0.0002,0.4209,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4215,0.0000,0.0000,0.0000
0,0.0002,0.4215,0.0000,0.0000,0.0000
0,0.0002,0.4215,0.0000,0.0000,0.0000
0,0.0002,0.4215,0.0000,0.0000,0.0000
0,0.0002,0.4215,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4213,0.0000,0.0000,0.0000
0,0.0002,0.4213,0.0000,0.0000,0.0000
0,0.0002,0.4210,0.0000,0.0000,0.0000
0,0.0002,0.4206,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4213,0.0000,0.0000,0.0000
0,0.0002,0.4209,0.0000,0.0000,0.0000
0,0.0002,0.4209,0.0000,0.0000,0.0000
0,0.0002,0.4213,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0001,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4216,0.0000,0.0000,0.0000
0,0.0001,0.4216,0.0000,0.0000,0.0000
0,0.0001,0.4212,0.0000,0.0000,0.0000
0,0.0001,0.4212,0.0000,0.0000,0.0000
0,0.0001,0.4212,0.0000,0.0000,0.0000
0,0.0001,0.4216,0.0000,0.0000,0.0000
0,0.0001,0.4220,0.0000,0.0000,0.0000
0,0.0001,0.4216,0.0000,0.0000,0.0000
0,0.0001,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4225,0.0000,0.0000,0.0000
0,0.0001,0.4225,0.0000,0.0000,0.0000
0,0.0001,0.4228,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4225,0.0000,0.0000,0.0000
0,0.0001,0.4225,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4206,0.0000,0.0000,0.0000
0,0.0002,0.4210,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4212,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4220,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4213,0.0000,0.0000,0.0000
0,0.0002,0.4213,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4220,0.0000,0.0000,0.0000
0,0.0002,0.4217,0.0000,0.0000,0.0000
0,0.0002,0.4213,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0002,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4219,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4236,0.0000,0.0000,0.0000
0,0.0001,0.4236,0.0000,0.0000,0.0000
0,0.0001,0.4235,0.0000,0.0000,0.0000
0,0.0001,0.4235,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0001,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4223,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4220,0.0000,0.0000,0.0000
0,0.0002,0.4220,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4216,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0001,0.4226,0.0000,0.0000,0.0000
0,0.0001,0.4226,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0001,0.4230,0.0000,0.0000,0.0000
0,0.0001,0.4230,0.0000,0.0000,0.0000
0,0.0001,0.4227,0.0000,0.0000,0.0000
0,0.0001,0.4227,0.0000,0.0000,0.0000
0,0.0001,0.4224,0.0000,0.0000,0.0000
0,0.0001,0.4224,0.0000,0.0000,0.0000
0,0.0001,0.4227,0.0000,0.0000,0.0000
0,0.0001,0.4227,0.0000,0.0000,0.0000
0,0.0001,0.4230,0.0000,0.0000,0.0000
0,0.0001,0.4230,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4225,0.0000,0.0000,0.0000
0,0.0001,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4225,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4222,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4230,0.0000,0.0000,0.0000
0,0.0002,0.4230,0.0000,0.0000,0.0000
0,0.0002,0.4230,0.0000,0.0000,0.0000
0,0.0002,0.4230,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4233,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4236,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4242,0.0000,0.0000,0.0000
0,0.0002,0.4242,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4239,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4226,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4229,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4235,0.0000,0.0000,0.0000
0,0.0002,0.4238,0.0000,0.0000,0.0000
0,0.0002,0.4238,0.0000,0.0000,0.0000
0,0.0002,0.4242,0.0000,0.0000,0.0000
0,0.0002,0.4242,0.0000,0.0000,0.0000
0,0.0002,0.4248,0.0000,0.0000,0.0000
0,0.0002,0.4248,0.0000,0.0000,0.0000
0.029999999,0.0002,0.4239,0.0000,0.0000,0.0000
0.129999995,0.0002,0.4239,0.0000,0.0000,0.0000
0.230000004,0.0002,0.4235,0.0000,0.0000,0.0000
0.330000013,0.0002,0.4235,0.0000,0.0000,0.0000
0.430000007,0.0002,0.4232,0.0000,0.0000,0.0000
0.529999971,0.0002,0.4232,0.0000,0.0000,0.0000
0.629999995,0.0002,0.4226,0.0000,0.0000,0.0000
0.730000019,0.0002,0.4226,0.0000,0.0000,0.0000
0.829999983,0.0002,0.4235,0.0000,0.0000,0.0000
0.930000007,0.0002,0.4235,0.0000,0.0000,0.0000
1.029999971,0.0002,0.4239,0.0000,0.0000,0.0000
1.129999995,0.0002,0.4239,0.0000,0.0000,0.0000
1.230000019,0.0002,0.4242,0.0000,0.0000,0.0000
1.330000043,0.0002,0.4242,0.0000,0.0000,0.0000
1.429999948,0.0002,0.4235,0.0000,0.0000,0.0000
1.529999971,0.0002,0.4235,0.0000,0.0000,0.0000
1.629999995,0.0002,0.4239,0.0000,0.0000,0.0000
1.730000019,0.0002,0.4239,0.0000,0.0000,0.0000
1.830000043,0.0002,0.4244,0.0000,0.0000,0.0000
1.929999948,0.0002,0.4244,0.0000,0.0000,0.0000
2.029999971,0.0002,0.4248,0.0000,0.0000,0.0000
2.130000114,0.0002,0.4248,0.0000,0.0000,0.0000
2.230000019,0.0002,0.4241,0.0000,0.0000,0.0000
2.329999924,0.0002,0.4241,0.0000,0.0000,0.0000
2.430000067,0.0002,0.4232,0.0000,0.0000,0.0000
2.529999971,0.0002,0.4232,0.0000,0.0000,0.0000
2.630000114,0.0002,0.4228,0.0000,0.0000,0.0000
2.730000019,0.0002,0.4228,0.0000,0.0000,0.0000
2.829999924,0.0002,0.4232,0.0000,0.0000,0.0000
2.930000067,0.0002,0.4232,0.0000,0.0000,0.0000
3.029999971,0.0002,0.4235,0.0000,0.0000,0.0000
3.130000114,0.0002,0.4235,0.0000,0.0000,0.0000
3.230000019,0.0002,0.4235,0.0000,0.0000,0.0000
3.329999924,0.0002,0.4235,0.0000,0.0000,0.0000
3.430000067,0.0002,0.4235,0.0000,0.0000,0.0000
3.529999971,0.0002,0.4235,0.0000,0.0000,0.0000
3.630000114,0.0002,0.4232,0.0000,0.0000,0.0000
3.730000019,0.0002,0.4232,0.0000,0.0000,0.0000
3.829999924,0.0002,0.4235,0.0000,0.0000,0.0000
3.930000067,0.0002,0.4235,0.0000,0.0000,0.0000
4.03000021,0.0002,0.4235,0.0000,0.0000,0.0000
4.130000114,0.0002,0.4235,0.0000,0.0000,0.0000
4.230000019,0.0002,0.4238,0.0000,0.0000,0.0000
4.329999924,0.0002,0.4238,0.0000,0.0000,0.0000
4.429999828,0.0002,0.4241,0.0000,0.0000,0.0000
4.53000021,0.0002,0.4241,0.0000,0.0000,0.0000
4.630000114,0.0002,0.4241,0.0000,0.0000,0.0000
4.730000019,0.0002,0.4241,0.0000,0.0000,0.0000
4.829999924,0.0002,0.4245,0.0000,0.0000,0.0000
4.929999828,0.0002,0.4245,0.0000,0.0000,0.0000
5.03000021,0.0002,0.4242,0.0000,0.0000,0.0000
5.130000114,0.0002,0.4242,0.0000,0.0000,0.0000
5.230000019,0.0002,0.4232,0.0000,0.0000,0.0000
5.329999924,0.0002,0.4232,0.0000,0.0000,0.0000
5.429999828,0.0002,0.4229,0.0000,0.0000,0.0000
5.53000021,0.0002,0.4229,0.0000,0.0000,0.0000
5.630000114,0.0002,0.4229,0.0000,0.0000,0.0000
5.730000019,0.0002,0.4229,0.0000,0.0000,0.0000
5.829999924,0.0002,0.4238,0.0000,0.0000,0.0000
5.929999828,0.0002,0.4238,0.0000,0.0000,0.0000
6.03000021,0.0002,0.4248,0.0000,0.0000,0.0000
6.130000114,0.0002,0.4248,0.0000,0.0000,0.0000
6.230000019,0.0002,0.4248,0.0000,0.0000,0.0000
6.329999924,0.0002,0.4248,0.0000,0.0000,0.0000
6.429999828,0.0002,0.4228,0.0000,0.0000,0.0000
6.53000021,0.0002,0.4228,0.0000,0.0000,0.0000
6.630000114,0.0002,0.4225,0.0000,0.0000,0.0000
6.730000019,0.0002,0.4225,0.0000,0.0000,0.0000
6.829999924,0.0002,0.4239,0.0000,0.0000,0.0000
6.929999828,0.0002,0.4239,0.0000,0.0000,0.0000
7.03000021,0.0002,0.4242,0.0000,0.0000,0.0000
7.130000114,0.0002,0.4242,0.0000,0.0000,0.0000
7.230000019,0.0002,0.4242,0.0000,0.0000,0.0000
7.329999924,0.0002,0.4242,0.0000,0.0000,0.0000
7.429999828,0.0002,0.4242,0.0000,0.0000,0.0000
7.53000021,0.0002,0.4242,0.0000,0.0000,0.0000
7.630000114,0.0002,0.4242,0.0000,0.0000,0.0000
7.730000019,0.0002,0.4242,0.0000,0.0000,0.0000
7.829999924,0.0002,0.4242,0.0000,0.0000,0.0000
