Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.0000002,0.00046742,0.00000003,0,0.00000008
-4,0.00000015,0.00046157,0.00000037,0,0.00000005
-3,0.00000016,0.00044135,0.00000006,0,0.00000007
-2,0.00000008,0.00044642,0.00000019,0,0.00000008
-1,0.00000022,0.00044614,0.00000017,0,0.00000006
0,0.00000021,0.00045992,0.00000011,0,0.00000007
1,0.00000087,0.00215932,0.00000013,0,0.00000022
2,0.00000089,0.02849137,0.00000367,0,0.00000131
3,0.00000104,0.06118762,0.00003892,0,0.00000157
4,0.00000389,0.07282993,0.0000649,0,0.00000183
5,0.00000166,0.06685946,0.00007233,0,0.00000184
6,0.0000012,0.06847902,0.00006766,0,0.00000192
7,0.00000481,0.08036084,0.00008448,0,0.0000003
8,0.00001101,0.11021133,0.00009806,0,0.00000078
9,0.0000247,0.16071208,0.00009545,0,0.00000053
10,0.00019125,0.24841091,0.00010509,0,0.00000131
11,0.00077243,0.36178744,0.00011658,0,0.00000032
12,0.00185805,0.4762702,0.00011166,0,0.00000065
13,0.00341836,0.59111261,0.00008797,0,0.00000243
14,0.00579073,0.67749774,0.00009841,0,0.00000109
15,0.01034917,0.75757891,0.00008109,0,0.00000184
16,0.01597471,0.82813412,0.00009145,0,0.00000129
17,0.01940455,0.87041211,0.00011149,0,0.00000256
18,0.02108935,0.92267478,0.00008762,0,0.00000089
19,0.02098389,0.94242251,0.00008575,0,0
20,0.01998652,0.93776608,0.00008705,0,0.00000106
21,0.01839311,0.95619476,0.00009457,0,0.00000175
22,0.01616966,1.00582564,0.00009408,0,0.00000061
23,0.01865323,1.28419757,0.00014533,0,0.00000038
24,0.06298608,2.062361,0.00069208,0,0.00000277
25,0.16830836,3.6355536,0.00143963,0,0.00001054
26,0.21621689,5.79062843,0.00159481,0.00001218,0.00002363
27,0.18687344,7.1630106,0.00125707,0.00008778,0.00004032
28,0.12070058,7.24356222,0.00077121,0.0001186,0.00005605
29,0.07763041,6.04316187,0.0006586,0.000036,0.00005734
30,0.09711602,5.39845133,0.00108422,0,0.00006382
31,0.12638246,4.55755091,0.00141953,0,0.00006432
32,0.14698759,5.1795063,0.00147999,0.00002462,0.00008591
33,0.12400875,5.68131876,0.00134812,0.00009292,0.00012612
34,0.07485793,4.7588253,0.0009024,0.00009031,0.00014788
35,0.0637556,4.66042042,0.00069915,0.00010065,0.00017184
36,0.04949936,3.58794832,0.00049655,0.00006828,0.00015272
37,0.0402738,2.68927693,0.00041527,0.00005267,0.00013947
38,0.04402835,2.78826857,0.00037009,0.00005921,0.00021028
39,0.05082162,3.2079761,0.00032655,0.00005937,0.00034036
40,0.04109567,2.50504088,0.00023822,0.00005966,0.00033641
41,0.02553753,1.44243312,0.00011759,0.00004816,0.00023757
42,0.01844112,0.9170205,0.00008022,0.00002258,0.00018019
43,0.01603076,0.66320097,0.00008192,0.00001145,0.00015577
44,0.0152785,0.68395013,0.00013103,0.00000404,0.0001605
45,0.02119013,1.59858716,0.00048856,0.00000245,0.00039077
46,0.07525542,3.35080361,0.00167076,0,0.00109456
47,0.17747788,5.21383953,0.00340898,0.00038533,0.00305482
48,0.22116841,6.90424204,0.00492028,0.00191045,0.00862747
49,0.17896593,7.55517578,0.00551177,0.00349249,0.01508637
50,0.12550925,6.61822271,0.00560281,0.00378089,0.01674101
51,0.05232364,2.96188831,0.00294499,0.00229415,0.00774855
52,0.03726965,1.89407253,0.00230603,0.00232593,0.00452995
53,0.03380071,1.34468126,0.00230066,0.00255101,0.00317862
54,0.03289098,1.01258242,0.00236193,0.00259909,0.0023929
55,0.02642755,0.69441205,0.00204277,0.00209288,0.00159141
56,0.01748553,0.47169444,0.0014407,0.00146823,0.00096174
57,0.01448599,1.01760209,0.00143216,0.00117628,0.00102254
58,0.04722066,3.06033635,0.00351902,0.00130987,0.00280343
59,0.15658779,5.28756714,0.00638461,0.00292736,0.00401286
60,0.19727479,7.01399565,0.00652577,0.00597978,0.00391833
61,0.13738282,7.62629557,0.0049981,0.0060917,0.00306005
62,0.0907037,6.82440996,0.0039024,0.00376783,0.0024282
63,0.04879314,5.12652063,0.00316545,0.00194874,0.00171888
64,0.029181,4.10398102,0.0030423,0.00113472,0.00139564
65,0.02323552,3.80177522,0.00317073,0.00101337,0.00136655
66,0.02092637,3.67159843,0.00338463,0.00116104,0.0012444
67,0.02023488,3.64986992,0.00365944,0.00133055,0.00119399
68,0.0209188,3.64931512,0.00394189,0.00151915,0.0011435
69,0.02299985,3.74090648,0.0042039,0.00185869,0.00110026
70,0.02379101,3.66986489,0.00426203,0.00205593,0.00100459
71,0.02306315,3.49886727,0.00397096,0.0022523,0.00089227
72,0.02032056,3.16424656,0.00348185,0.00224606,0.00076526
73,0.01750533,3.23923922,0.0035732,0.00205008,0.00076299
74,0.01604337,3.85583305,0.00437915,0.00195495,0.00088628
75,0.01600806,4.2271843,0.0049076,0.0021379,0.00099557
76,0.016451,3.71925187,0.00429735,0.00261058,0.00098647
77,0.01471149,2.79349232,0.00327337,0.00251573,0.00096654
78,0.01272061,2.82671165,0.00321046,0.00215192,0.00108571
79,0.01167665,3.82896829,0.00419085,0.00194225,0.00119659
80,0.01158832,4.72078514,0.00565111,0.00195862,0.00123287
81,0.01241975,4.68272781,0.00611926,0.00240148,0.00119119
82,0.01401392,4.62090254,0.0067782,0.00293363,0.00119966
83,0.01666237,4.8139987,0.00993606,0.00289933,0.00120011
84,0.03489407,5.60433483,0.01778543,0.0031135,0.00131391
85,0.06047287,6.57586718,0.0219589,0.00979516,0.00151227
86,0.06311104,7.28026152,0.02103258,0.01441842,0.00180644
87,0.05109379,7.2123251,0.01818994,0.01213353,0.00213376
88,0.03590894,5.90860462,0.01349194,0.00977906,0.00227483
89,0.02096276,4.21848726,0.00951874,0.00652688,0.00206034
90,0.01489003,4.12206268,0.01095702,0.00485863,0.00195108
91,0.01197919,4.43514729,0.01382309,0.00416383,0.00175516
92,0.01021062,4.28615856,0.01293258,0.00619196,0.00149449
93,0.00939567,3.68394804,0.00979026,0.00598183,0.0013327
94,0.00903521,3.12621284,0.00741694,0.0045745,0.00129406
95,0.00826964,2.82130384,0.00640123,0.00399614,0.001229
96,0.00792201,3.0211587,0.00696317,0.00374866,0.0012257
97,0.00679394,3.10832405,0.00805445,0.00325262,0.00113376
98,0.00558555,3.18088007,0.00865387,0.00307563,0.00105204
99,0.00505682,3.18045926,0.00750652,0.00415887,0.00103724
100,0.00450782,2.62771654,0.00565697,0.00350855,0.00103848
101,0.00394953,2.40750861,0.00581827,0.00288965,0.00118885
102,0.00390045,3.0900557,0.0084579,0.0023061,0.00130268
103,0.00366557,3.62405777,0.00994244,0.00311769,0.00120797
104,0.0033957,3.91620851,0.01052066,0.00467114,0.00115206
105,0.00289908,3.84931922,0.0100925,0.00490117,0.00107975
106,0.00226921,3.40369081,0.00794459,0.00442992,0.00094097
107,0.00194867,3.13100648,0.00607885,0.0033782,0.00089811
108,0.00173007,2.58051014,0.00451742,0.00261123,0.00086
109,0.00153575,1.95781672,0.00369892,0.00230242,0.0009486
110,0.00149388,2.32143235,0.00497549,0.00191966,0.00127578
111,0.00145794,3.24768066,0.00674501,0.00166861,0.00136982
112,0.00138355,3.94279194,0.0074575,0.00197262,0.00136219
113,0.00126262,4.3459301,0.00782243,0.00214451,0.00139243
114,0.00104749,4.33064604,0.00789721,0.00191231,0.00133357
115,0.00083972,3.99734783,0.00712152,0.00181001,0.0012223
116,0.00082065,3.52410626,0.00577317,0.00227631,0.0011909
117,0.00094785,2.70765352,0.00505393,0.00316542,0.00110633
118,0.00078233,1.36057091,0.00346022,0.00255023,0.00065773
119,0.00077352,0.92466193,0.00307249,0.0023964,0.00049519
120,0.00069598,0.65531993,0.00257709,0.00204183,0.00036925
121,0.00052068,0.41742167,0.00184206,0.00146141,0.00024709
122,0.00043091,0.31305444,0.00145924,0.00118538,0.0001944
123,0.00035627,0.24454667,0.00119629,0.00098478,0.00016151
124,0.00029737,0.20049112,0.00099193,0.0008166,0.00014189
125,0.0002772,0.20507273,0.00088122,0.00070035,0.0001822
126,0.00027443,0.25651777,0.00082188,0.00062086,0.00032513
127,0.00028362,0.39240193,0.0008045,0.00061266,0.00067217
128,0.00027997,0.66346556,0.00078894,0.00057574,0.00097859
129,0.0002731,0.9993639,0.0007787,0.00055276,0.00102761
130,0.00026734,1.27591491,0.0007807,0.00053106,0.000941
131,0.00025915,1.42161882,0.00075995,0.00049636,0.00081725
132,0.00024865,1.51358652,0.00073419,0.00048298,0.00073899
133,0.00024584,1.56185865,0.00070578,0.00045836,0.00069309
134,0.00023401,1.5364908,0.00067914,0.0004176,0.00064697
135,0.00022829,1.52571309,0.00063555,0.00041051,0.00062343
136,0.00022722,1.59861517,0.00065603,0.0003993,0.0006398
137,0.00022675,1.63939583,0.00066155,0.0004043,0.00065001
138,0.00021787,1.63125134,0.00065882,0.00040222,0.00064371
139,0.00020963,1.60827112,0.00063459,0.00040243,0.00063299
140,0.00018817,1.57001424,0.00062853,0.00038308,0.00061628
141,0.00019475,1.55875802,0.00063503,0.00038896,0.00060684
142,0.00018474,1.55130756,0.00062891,0.00039951,0.00059515
143,0.00018187,1.5710007,0.00063578,0.00040591,0.00059567
144,0.00017914,1.54189897,0.00063152,0.00040311,0.00058248
145,0.00017425,1.53250515,0.00063631,0.00041473,0.00058241
146,0.00017466,1.54228711,0.00067941,0.00042334,0.0005917
147,0.00017782,1.55092597,0.00071477,0.00046627,0.00060233
148,0.00017945,1.57225955,0.00078063,0.00050944,0.00061485
149,0.00017439,1.55434799,0.00079073,0.00056147,0.00061066
150,0.00017129,1.56095099,0.00081818,0.00058317,0.00061484
151,0.00016732,1.54407573,0.00080211,0.0006076,0.00060948
152,0.00016878,1.5559845,0.00080535,0.00060777,0.00061432
153,0.00016254,1.57019162,0.00081125,0.00061009,0.00061895
154,0.00016378,1.59555233,0.00082722,0.00061988,0.00062847
155,0.00015718,1.54466581,0.00078734,0.00060254,0.00060825
156,0.00014925,1.53593278,0.00077293,0.00058925,0.00060373
157,0.0001523,1.54369879,0.00076411,0.00058052,0.00060528
158,0.00015532,1.57394361,0.00077375,0.00057883,0.00061254
159,0.00014342,1.52286041,0.00073415,0.00055665,0.00058827
160,0.00013739,1.5043937,0.0007194,0.00053506,0.00057782
161,0.0001436,1.52832437,0.00071766,0.00053931,0.0005852
162,0.00013924,1.53411293,0.0007085,0.00053189,0.00058749
163,0.0001391,1.53481579,0.00070028,0.00051919,0.00058565
164,0.0001357,1.55448306,0.00069523,0.00051871,0.00059083
165,0.00013997,1.60905075,0.00071567,0.00052179,0.00060613
166,0.00017923,2.02548099,0.00143954,0.00055031,0.00069533
167,0.00058346,3.24129963,0.00339823,0.00036392,0.00080577
168,0.00160194,4.99289131,0.00397102,0.0010632,0.00117431
169,0.00233212,7.88741779,0.00394923,0.00264299,0.00323233
170,0.00194787,9.82151031,0.0040074,0.00290854,0.00586064
171,0.00132505,11.14826012,0.00438801,0.00261737,0.00693211
172,0.00078122,9.74545765,0.00446589,0.00177373,0.00545118
173,0.00057732,8.87633801,0.00547033,0.00132721,0.00477341
174,0.0005591,7.99455547,0.0056923,0.00181942,0.00431658
175,0.00047572,6.62708855,0.00602352,0.00192114,0.00366964
176,0.00032712,4.85090256,0.00500536,0.00120351,0.00255839
177,0.00026137,3.95229363,0.00374171,0.0015066,0.00216561
178,0.00021042,3.12291884,0.00299792,0.00147383,0.00205143
179,0.00021324,3.4151926,0.00423908,0.00109754,0.0021208
180,0.00022086,4.41759491,0.00682489,0.00091281,0.00220053
181,0.0002245,5.25832796,0.00930083,0.00133683,0.00224491
182,0.0002362,5.59231949,0.0097542,0.00203398,0.00226524
183,0.0002372,4.32168198,0.006605,0.00307728,0.00198333
184,0.00021368,2.39656687,0.00364346,0.00291443,0.00129281
185,0.00020314,1.37178981,0.0023212,0.00208012,0.00082399
186,0.00015768,0.72897249,0.00133057,0.0011843,0.00046753
187,0.00014503,0.52572483,0.00098761,0.00079678,0.00034685
188,0.00014494,0.51605439,0.00096195,0.00071799,0.00034
189,0.00012392,0.8045547,0.00119106,0.0004839,0.00050925
190,0.00012948,2.46576214,0.0036786,0.00012093,0.00149348
191,0.00015765,4.58848143,0.00484048,0.00004576,0.00219237
192,0.00019908,6.49832201,0.00358274,0.00107119,0.00361093
193,0.00028265,8.14810181,0.00286036,0.00152896,0.00659749
194,0.00036536,10.79745293,0.0044359,0.0012368,0.00933114
195,0.0004032,12.96149635,0.0048549,0.0011458,0.00952157
196,0.00031671,10.21083546,0.00242439,0.00117433,0.00897222
197,0.00031782,10.46707058,0.0017283,0.00118445,0.01330724
198,0.00046168,14.71504116,0.00262089,0.00130197,0.01785436
199,0.00045009,16.15918922,0.00369824,0.0010049,0.01429193
200,0.0003405,11.97441769,0.00249431,0.00078742,0.00816264
201,0.00030831,11.16593742,0.00178338,0.00083485,0.00774181
202,0.00036804,12.59842968,0.00167873,0.00107885,0.00941
203,0.00043846,14.6836729,0.00224007,0.00106657,0.00982277
204,0.00038757,13.82862377,0.00318484,0.00079939,0.00705624
205,0.00028737,10.85427189,0.00355077,0.00039809,0.00413159
206,0.00023875,9.33164597,0.0026926,0.00053533,0.00292567
207,0.00022223,8.18118095,0.00160118,0.0007543,0.00232939
208,0.00020637,6.44015837,0.00110241,0.00059456,0.00173161
209,0.00018072,4.77240801,0.00076431,0.00051336,0.00120353
210,0.00014235,3.9256146,0.00063967,0.00038119,0.00088586
211,0.00013727,3.68948483,0.00053769,0.00033806,0.00070262
212,0.00012615,3.76853251,0.00054835,0.00027748,0.00058507
213,0.00012715,3.86144161,0.00054357,0.00026316,0.00049171
214,0.00011946,3.99394107,0.00068476,0.00022706,0.00043335
215,0.00012375,4.32078838,0.00158487,0.00018004,0.00039457
216,0.0001357,5.20810413,0.00321508,0.00000342,0.00043868
217,0.00015555,6.55720425,0.00339375,0.00020555,0.00070208
218,0.00017153,7.65699482,0.00252284,0.00067215,0.00110079
219,0.00020111,8.24836636,0.00176946,0.00069869,0.00134548
220,0.00020941,8.55824947,0.00134156,0.00058638,0.00139467
221,0.0002076,8.65174103,0.00107156,0.00050205,0.00133334
222,0.00018812,8.48048592,0.00090575,0.00045636,0.00122212
223,0.00020809,8.22353649,0.00077773,0.0004441,0.00108767
224,0.00020244,8.14553833,0.00078987,0.00039029,0.00093782
225,0.0002057,8.22681713,0.00071743,0.00040806,0.00085827
226,0.00021916,8.55806351,0.00069747,0.00039245,0.00088224
227,0.00023808,8.96289825,0.00069431,0.00043207,0.00092589
228,0.00023467,9.11525345,0.00067898,0.00046434,0.00092213
229,0.00022032,8.84028339,0.00066927,0.00044994,0.00081274
230,0.00023902,8.08394814,0.00060878,0.00042506,0.00063693
231,0.00022435,7.1017313,0.00053492,0.00039667,0.00047199
232,0.00020983,6.18320799,0.0005197,0.0003248,0.00033044
233,0.0001907,5.98381233,0.00045474,0.00032,0.00024779
234,0.00019433,6.66871262,0.00048555,0.00029393,0.00023762
235,0.0002048,7.59214878,0.00050901,0.00038084,0.00028057
236,0.00023027,8.10050392,0.00053428,0.00040974,0.00031355
237,0.00023624,7.86119938,0.00048648,0.00041478,0.00028687
238,0.00023237,7.33288956,0.00052601,0.00033983,0.00022696
239,0.00021899,7.02494764,0.00047233,0.00036935,0.00018597
240,0.00020717,6.91132498,0.00045741,0.00035078,0.00016244
241,0.00020649,6.89889765,0.00046776,0.00033879,0.00014762
242,0.00022127,6.66983891,0.00051704,0.00034405,0.00013322
243,0.00020697,6.51708364,0.00048569,0.00040242,0.00011971
244,0.0002091,6.24241066,0.0005025,0.0003589,0.00010838
245,0.00020671,6.12251759,0.00045998,0.00038289,0.00009516
246,0.00019527,5.99425888,0.00050364,0.00034365,0.00008871
247,0.00019635,6.03863668,0.00049131,0.00038706,0.00008493
248,0.00020121,6.00619745,0.00057354,0.00037659,0.00007697
249,0.00019908,5.71120405,0.00051208,0.00046001,0.00007169
250,0.00020482,5.27113676,0.00057258,0.00038963,0.00007176
251,0.00017258,4.279531,0.00051349,0.00037943,0.00005919
252,0.00013571,3.26032972,0.00041591,0.00030561,0.00004138
253,0.0001278,2.92309856,0.00038784,0.00027345,0.00003493
254,0.00012041,2.55844784,0.00034134,0.00024428,0.00003158
255,0.00010836,2.17065525,0.0003394,0.00021798,0.00002968
256,0.00011401,2.51109672,0.00034886,0.00023016,0.00002896
257,0.0001204,3.62190652,0.00043627,0.0002534,0.00003062
258,0.00012613,4.55975533,0.0005604,0.00024971,0.00003438
259,0.00014436,5.22407103,0.00062421,0.00031506,0.00004023
260,0.00013759,5.51450777,0.00059866,0.00040104,0.00004828
261,0.00014398,5.29630375,0.00059053,0.00040577,0.00004711
262,0.00013771,4.71980286,0.00052317,0.00042065,0.0000497
263,0.00012445,3.87161994,0.00047475,0.00036555,0.00004558
264,0.000118,3.4666791,0.00049356,0.00035692,0.0000445
265,0.00010999,3.15123892,0.00044765,0.00036463,0.00004075
266,0.00010551,3.13039851,0.0004377,0.00033369,0.00003939
267,0.00011138,3.3248148,0.00043869,0.00034792,0.00004261
268,0.00011189,3.41719437,0.00044154,0.00034195,0.00004566
269,0.00010879,3.18795109,0.00041668,0.00032476,0.00004724
270,0.00011094,3.10250401,0.00041775,0.00031236,0.00004891
271,0.00010915,3.23807859,0.00039655,0.00031814,0.00005113
272,0.00010779,4.01128531,0.00048974,0.00032076,0.00005676
273,0.00011321,4.71435165,0.00052624,0.00037455,0.00006199
274,0.00012838,5.35620689,0.00070377,0.00036648,0.00007225
275,0.00014297,6.30596209,0.00122794,0.00032832,0.00008423
276,0.00016639,7.03431177,0.00137965,0.00034681,0.00009588
277,0.00017358,8.12966919,0.00103643,0.00067535,0.00012054
278,0.00022835,9.39540672,0.00090444,0.00069575,0.0001481
279,0.00025556,9.33971596,0.00081076,0.00058615,0.00014419
280,0.00022447,8.70698166,0.00061219,0.00054732,0.00013437
281,0.00021551,8.17769432,0.00059669,0.00043067,0.00012866
282,0.00021573,7.432868,0.00044246,0.00042641,0.00011687
283,0.00019305,6.5025878,0.00044374,0.00029787,0.00011172
284,0.00017259,5.41360855,0.00038188,0.00030538,0.00010025
285,0.00015716,3.75052881,0.00037172,0.00023382,0.00008915
286,0.00014265,1.88082254,0.0003199,0.00022822,0.0000723
287,0.00013214,1.14380682,0.00029613,0.00025771,0.00005537
288,0.00011104,0.78775781,0.0002077,0.00023091,0.00003935
289,0.00011414,0.972606,0.00025221,0.00011953,0.00003501
290,0.00011246,1.70557356,0.00018432,0.00011755,0.00002234
291,0.00010072,2.36381245,0.00015784,0.00008082,0.00001815
292,0.00010041,2.44173694,0.00015294,0.00006476,0.00002183
293,0.00010189,2.20963979,0.00018929,0.00005006,0.00003397
294,0.00010238,2.27152276,0.00018233,0.00007825,0.00004172
295,0.00009272,2.5366993,0.00016904,0.00007184,0.0000399
296,0.00009773,2.85533166,0.00017582,0.00007039,0.00003997
297,0.00010098,3.07330227,0.00017023,0.00008557,0.00004664
298,0.00010525,3.05851793,0.00015573,0.00007119,0.00004668
299,0.00009581,3.10755801,0.00014145,0.00006797,0.00004599
300,0.00010323,3.36999822,0.0001288,0.00005627,0.00004537
301,0.00009368,2.92700219,0.00014048,0.00003168,0.00004498
302,0.00008856,1.79133987,0.00012417,0.00005703,0.00004099
303,0.00010282,1.19979024,0.00012777,0.00007771,0.00004562
304,0.00009273,0.74127066,0.00014871,0.00005946,0.00003601
305,0.00007474,0.52328652,0.00012524,0.00007691,0.00002866
306,0.00007073,0.41842851,0.00010072,0.00006612,0.00001949
307,0.00007573,0.34802958,0.00008994,0.00003112,0.00001748
308,0.0000604,0.30283719,0.00011764,0.00002749,0.00001596
309,0.00004711,0.23422243,0.00007534,0.00004297,0.00001196
310,0.00003912,0.15761933,0.00007954,0.00001678,0.00000784
311,0.00004092,0.17748813,0.00008525,0.00005555,0.00001292
312,0.00004942,0.20392062,0.00006987,0.0000426,0.00001429
313,0.00004181,0.19076277,0.00008311,0.00002126,0.00001444
314,0.0000482,0.171048,0.00006524,0.00003512,0.0000169
315,0.00003769,0.12273052,0.00003016,0.0000074,0.00000999
316,0.00002274,0.11412092,0.00001784,0.00000329,0.00000705
317,0.00003126,0.35516232,0.00004474,0,0.00001133
318,0.00004506,0.56654239,0.00005616,0.00000064,0.00001145
319,0.00005068,0.40954465,0.00007607,0.00000268,0.00001167
320,0.00005054,0.2628428,0.0000464,0.00001826,0.00001711
321,0.000035,0.13887905,0.0000496,0.00000232,0.00000973
322,0.00002327,0.09112275,0.00003811,0.00000726,0.00000652
323,0.00001535,0.06762786,0.00001721,0.00001034,0.00000455
324,0.00001539,0.06145205,0.00001704,0.00000176,0.00000388
325,0.00001928,0.05562464,0.00001539,0.00000292,0.00000353
326,0.00002039,0.05189661,0.00002571,0.0000011,0.00000372
327,0.00002103,0.05331928,0.00001455,0.00001087,0.00000341
328,0.0000221,0.05176426,0.00001556,0.00000305,0.00000312
329,0.00001958,0.04767693,0.00001793,0.00000327,0.00000292
330,0.00002396,0.06319249,0.0000227,0.00000245,0.0000044
331,0.00002807,0.07548706,0.00002369,0.00000501,0.00000543
332,0.00001781,0.07787028,0.00002487,0.00000142,0.00000326
333,0.00001966,0.15225497,0.00002085,0.00000304,0.00000266
334,0.00002563,0.32996836,0.00003673,0,0.00000333
335,0.00003255,0.56230986,0.00004045,0.00000661,0.00000263
336,0.00003549,0.77262759,0.0000472,0.00000625,0.00000309
337,0.00003654,0.83420026,0.00004952,0.00000103,0.00000293
338,0.00004221,0.8825019,0.00006286,0,0.00000373
339,0.00004119,0.90073335,0.00005881,0.00000529,0.00000428
340,0.00004774,0.90027434,0.00006113,0.00000097,0.00000494
341,0.00004903,0.90437603,0.00006981,0.00000234,0.0000055
342,0.00004477,0.87946349,0.00006458,0.00000872,0.00000485
343,0.00004357,0.88461465,0.0000557,0.00000343,0.00000461
344,0.00004382,0.90105748,0.00006918,0.00000185,0.00000425
345,0.00004557,0.91082001,0.00007991,0.00000238,0.00000521
346,0.00004459,0.89821714,0.00007801,0.00001147,0.00000418
347,0.00004362,0.91313607,0.00008671,0.00000807,0.00000507
348,0.00004195,0.93197793,0.00008322,0.00001621,0.00000493
349,0.00005168,1.22365487,0.00008825,0.00001254,0.00000678
350,0.00008239,2.53180885,0.00011728,0.00003581,0.00000995
351,0.00010089,4.02741861,0.00013202,0.00003724,0.00001782
352,0.0001398,5.84526777,0.00015687,0.00003766,0.00002859
353,0.00015409,6.34506416,0.00012029,0.00006704,0.00003351
354,0.00018293,7.34973812,0.00013061,0.00004889,0.00003711
355,0.00018931,7.94861269,0.00011183,0.00002854,0.0000336
356,0.00017026,7.02678251,0.00002344,0.00002372,0.00003379
357,0.00017788,7.14953041,0.00005555,0,0.00003487
358,0.00020027,8.00087357,0.00009742,0.00000213,0.00003531
359,0.00020237,8.04208279,0.00006993,0.00001696,0.00003413
360,0.00016066,6.94133377,0.00005543,0,0.00002564
361,0.00017205,6.73982334,0.00005114,0.00000018,0.00002512
362,0.00018247,6.63142586,0.00008697,0.00000115,0.00002515
363,0.00018836,6.56273985,0.00004964,0.00000371,0.00002373
364,0.00015479,5.76002407,0.00011869,0,0.00002134
365,0.00011611,4.91503096,0.00007371,0.00001424,0.00001424
366,0.00011627,4.73788118,0.00009099,0.00000035,0.00001699
367,0.00011316,4.50165129,0.00005942,0.00000739,0.00001489
368,0.00009465,3.73141479,0.00008891,0,0.00001062
369,0.00009259,3.33456421,0.00006694,0.00000995,0.00000842
370,0.00008073,2.85181403,0.00006914,0.00000053,0.0000091
371,0.00007885,2.94381094,0.00008351,0,0.00001004
372,0.0000954,3.48208976,0.00006889,0.00000334,0.00001055
373,0.00008922,4.0404582,0.00005501,0,0.0000113
374,0.00009504,4.14859724,0.0000933,0,0.00001139
375,0.00009053,3.69195628,0.00006505,0.000013,0.00000962
376,0.0000892,3.30546355,0.00008292,0,0.00000902
377,0.00008937,3.19051456,0.00009371,0,0.00001044
378,0.00009278,3.15391397,0.00008458,0.00000411,0.00001221
379,0.00008669,2.88413024,0.00007435,0.0000001,0.00000795
380,0.0000795,2.794101,0.00008731,0,0.00000704
381,0.00008367,2.49309945,0.00008856,0,0.00000547
382,0.00006169,1.76140893,0.00004876,0,0.00000478
383,0.00007334,1.68900394,0.00007745,0,0.00000621
384,0.00009343,1.26870573,0.00005777,0,0.00000713
385,0.00009388,0.78629029,0.00004745,0,0.00001101
386,0.00008643,0.54313433,0.00002147,0,0.0000062
387,0.00006273,0.40079084,0.00001612,0,0.00000333
388,0.00002267,0.33122921,0.00001569,0,0.00000441
389,0.00002834,0.26688373,0.00000913,0,0.00000325
390,0.00004411,0.17512333,0.00001404,0,0.00000247
391,0.00004415,0.17729893,0.00000294,0,0.00000387
392,0.00004138,0.14260751,0.00000287,0,0.00000247
393,0.00003887,0.13532391,0.00000919,0,0.00000266
394,0.00003457,0.10911596,0.00000756,0,0.00000182
395,0.00002401,0.08395162,0.00000207,0,0.00000209
396,0.00000717,0.0752809,0.00000016,0,0.00000167
397,0.00000465,0.12977803,0.00000595,0,0.00000148
398,0.00001168,0.29213354,0.00000954,0,0.00000132
399,0.00002124,0.54889709,0.00001958,0,0.00000068
400,0.00003126,0.76045281,0.00003204,0,0.0000015
401,0.00003231,0.83316767,0.00003269,0,0.00000089
402,0.00002987,0.85894394,0.0000537,0,0.00000076
403,0.00003326,0.86613798,0.00004661,0.00000204,0.00000089
404,0.00003558,0.95200312,0.00004899,0,0.00000114
405,0.00004846,1.69942737,0.00004401,0.00000176,0.00000151
406,0.0000708,3.35602641,0.0000759,0,0.00000383
407,0.00009952,5.13335085,0.00011201,0.00000008,0.00000683
408,0.00013745,6.49972725,0.00010996,0.00001734,0.00000959
409,0.00014646,7.58293247,0.00012658,0.00001272,0.00001522
410,0.00017957,9.47174644,0.00016686,0.00001884,0.00001544
411,0.0001908,8.1576519,0.00011444,0.00005212,0.00000938
412,0.00021164,7.809865,0.00015433,0.00002326,0.00001279
413,0.00021541,8.78028584,0.00007346,0.00005329,0.00001272
414,0.00018549,7.73595381,0.00009602,0.00000422,0.00001089
415,0.00015932,6.52677298,0.00010711,0.00000698,0.00001014
416,0.00013162,5.61788893,0.0000844,0.00001518,0.00001234
417,0.00011333,4.09168482,0.00013203,0.00000079,0.00001193
418,0.00009377,2.27087402,0.00007237,0.00000558,0.0000054
419,0.00007069,1.60285437,0.00004242,0.00000199,0.00000326
420,0.00006274,1.18131137,0.0000301,0,0.00000208
421,0.00005423,0.80549812,0.000048,0,0.00000068
422,0.00003648,0.42625451,0.00001257,0.00000193,0.00000148
423,0.00002648,0.23363063,0.00001678,0,0.00000142
424,0.00002051,0.14923617,0.0000164,0,0.00000103
425,0.00001459,0.11408146,0.00000678,0.00000225,0.00000054
426,0.00001342,0.10304685,0.0000094,0,0.00000153
427,0.0000131,0.11610627,0.0000213,0,0.0000011
428,0.00001686,0.12436626,0.0000155,0.00000367,0.00000122
429,0.00001729,0.16148934,0.00001905,0.00000032,0.00000092
430,0.0000181,0.32456785,0.00001453,0.00000055,0.00000082
431,0.00002048,0.5638324,0.00001552,0,0.00000118
432,0.00002155,0.76324403,0.00003571,0,0.00000133
433,0.00002837,0.86656266,0.00003606,0.00000018,0.00000109
434,0.00002853,0.87537259,0.00004266,0.00000053,0.00000176
435,0.00002717,0.85394925,0.00003789,0,0.00000094
436,0.00003027,0.84910572,0.00003906,0.00000018,0.00000188
437,0.00002865,0.87274718,0.00004012,0,0.00000068
438,0.00002795,0.86458421,0.00004199,0.00000041,0.00000182
439,0.00002677,0.86627018,0.000039,0,0.00000166
440,0.00003051,0.87887293,0.00003947,0,0.00000211
441,0.00003137,0.89911962,0.00005237,0,0.00000101
