Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00004075,0.01623631,0.00001761,0,0.00000881
-4,0.00003375,0.01491322,0.00001421,0,0.00000257
-3,0.00002744,0.02284427,0.00001215,0,0.00000252
-2,0.00002835,0.05736661,0.00001493,0,0.00000534
-1,0.00002577,0.09851182,0.00001601,0,0.00000181
0,0.00002534,0.15097047,0.00001772,0,0
1,0.00002307,0.16563034,0.00001658,0,0.00000209
2,0.00002313,0.18119158,0.00001592,0,0.0000022
3,0.00002712,0.23845197,0.00001909,0,0.00000734
4,0.00004189,0.45987946,0.00003533,0,0.00001065
5,0.0000573,0.93643683,0.00007686,0,0.00000193
6,0.00071126,1.75345778,0.00013244,0,0.00001465
7,0.0062186,2.77308512,0.00017739,0,0.00004622
8,0.02113771,4.41534281,0.00032804,0,0.00021826
9,0.0369225,6.18703747,0.00058067,0,0.0007167
10,0.03325342,6.45452881,0.00059555,0,0.00130224
11,0.0273733,7.09639454,0.00066484,0,0.00196402
12,0.02347809,7.90347195,0.00086437,0,0.00276974
13,0.01670061,7.0988965,0.00091798,0,0.00285135
14,0.01052034,6.00201273,0.00103927,0,0.0025617
15,0.00787483,5.83092022,0.00143569,0,0.00248228
16,0.00733568,6.36910915,0.00191973,0,0.00257745
17,0.00742123,6.89274931,0.00269404,0,0.00268397
18,0.00737665,6.8211503,0.00337271,0,0.0026477
19,0.00627678,5.63653135,0.00310898,0,0.00220834
20,0.00548504,4.91168642,0.00258554,0,0.0019115
21,0.00503807,4.87940407,0.00253184,0,0.00178595
22,0.00459935,5.18087626,0.00262456,0,0.00177555
23,0.0040551,5.36836147,0.00251316,0,0.00173931
24,0.00340694,5.11037254,0.00219772,0,0.00157944
25,0.00248565,4.2136364,0.00168082,0,0.00127166
26,0.00182284,3.42198968,0.00128101,0,0.00106737
27,0.0013757,2.92355466,0.00103335,0,0.00094354
28,0.00106862,2.69492102,0.0008894,0,0.00091592
29,0.00100322,2.85381889,0.00088971,0,0.00100259
30,0.00096654,3.12171197,0.00092875,0,0.00113042
31,0.00077614,2.81740189,0.00083011,0,0.00107626
32,0.00059758,2.42360067,0.00076601,0,0.00099952
33,0.00050048,1.98695469,0.00067458,0,0.00090768
34,0.0004535,1.89408064,0.00063109,0,0.00095419
35,0.0004121,2.09180117,0.00060522,0,0.00113924
36,0.00037502,2.42322969,0.00056789,0,0.00132953
37,0.00035412,2.77026081,0.00052934,0,0.00144626
38,0.00033158,3.04270363,0.00049921,0,0.00146696
39,0.00028994,3.25367951,0.00050361,0,0.00140361
40,0.00025684,3.23609781,0.00050201,0,0.00128476
41,0.00022989,3.12272978,0.00049328,0,0.00115916
42,0.00021541,3.11418462,0.00050327,0,0.00111027
43,0.00021397,3.0841608,0.0005215,0,0.00109533
44,0.0002147,3.1919539,0.00061574,0,0.00112801
45,0.00021274,3.27018428,0.00073573,0,0.00116664
46,0.00021033,3.30892396,0.00080587,0,0.00117447
47,0.00020776,3.29842496,0.00083292,0,0.00118158
48,0.00021059,3.4567709,0.0008908,0,0.0012502
49,0.00021098,3.84566903,0.00097265,0,0.00138166
50,0.00020907,4.4990468,0.00108788,0,0.00154379
51,0.00020833,5.33430958,0.00115971,0,0.00185321
52,0.00020805,6.00756598,0.00118512,0,0.00223623
53,0.00020096,6.25850248,0.00113033,0,0.00257475
54,0.00018894,6.22006273,0.00109465,0,0.00284728
55,0.0001843,6.09539461,0.00119711,0,0.00296567
56,0.00019314,6.42052937,0.00129608,0,0.00315229
57,0.00020301,6.87814331,0.00125019,0,0.00334115
58,0.00020255,6.81786537,0.00129503,0,0.00338874
59,0.00018573,6.33133554,0.00148645,0,0.00325188
60,0.00017595,6.16903448,0.00178904,0,0.00315617
61,0.00017446,6.20303631,0.00209941,0,0.00309145
62,0.00016865,6.25301743,0.00228117,0,0.00303817
63,0.00015225,6.26600552,0.00237321,0,0.00293551
64,0.00015328,6.40641165,0.00258617,0,0.00292704
65,0.00015332,6.57391977,0.00282117,0,0.00294624
66,0.00015679,6.68475485,0.0028857,0,0.0029525
67,0.00016148,6.76989412,0.00283527,0,0.00298824
68,0.00016313,6.79571152,0.00278687,0,0.00300383
69,0.00015588,6.77042007,0.00277674,0,0.00301677
70,0.00015578,6.75219297,0.00282208,0,0.00304475
71,0.00014738,6.52790594,0.00300407,0,0.00298809
72,0.00012062,5.92555285,0.00317572,0,0.00276176
73,0.00009515,5.20833826,0.00273963,0,0.00247559
74,0.00008979,4.92828751,0.00228664,0,0.00236923
75,0.00008855,4.89688826,0.00203015,0,0.00231903
76,0.00008852,4.86311197,0.0019154,0,0.00221572
77,0.00009482,4.79396677,0.00201647,0,0.00210884
78,0.00009646,4.83857489,0.00229577,0,0.00210218
79,0.00009332,4.76237011,0.00226112,0,0.00203437
80,0.0000887,4.59516335,0.00204959,0,0.00193338
81,0.0000876,4.549119,0.00191148,0,0.00189183
82,0.00009127,4.73951483,0.00185533,0,0.00193997
83,0.00009701,4.84165764,0.00173658,0,0.00192738
84,0.00009599,4.85351276,0.00177209,0,0.00187501
85,0.00009647,4.82093763,0.00207996,0,0.00183717
86,0.00009783,4.92581558,0.00280527,0,0.00183811
87,0.00009857,5.03793144,0.00315301,0,0.00185617
88,0.00008511,4.9084444,0.00270937,0,0.00177585
89,0.00008048,4.49074173,0.00212744,0,0.00159437
90,0.00008199,4.11461258,0.00183197,0,0.0014754
91,0.00008402,3.958637,0.00173752,0,0.00143142
92,0.00008354,3.79054976,0.0015693,0,0.00138087
93,0.00008652,3.83360672,0.00143236,0,0.00138402
94,0.00009168,4.19627142,0.00147732,0,0.00147541
95,0.00009145,4.50810719,0.00184421,0,0.00152715
96,0.0000876,4.8799305,0.00259596,0,0.00158111
97,0.00009627,5.21122551,0.00381037,0,0.00165674
98,0.000103,5.52690744,0.00463122,0,0.001714
99,0.00010879,5.72394943,0.00484151,0,0.00175424
100,0.00011606,6.06740141,0.00511995,0,0.00186351
101,0.00012953,6.45971966,0.00505305,0,0.00200151
102,0.00012684,6.48713779,0.00449438,0,0.00207352
103,0.00011105,5.91944218,0.00367357,0,0.00196533
104,0.00010106,5.61953211,0.0038253,0,0.00189296
105,0.00010338,5.57356405,0.00384684,0,0.00185757
106,0.00010888,5.55924225,0.0032293,0,0.00177829
107,0.00011015,5.36108637,0.00251058,0,0.00162974
108,0.0001145,5.16502047,0.00203776,0,0.00147739
109,0.00011723,5.1710248,0.00178404,0,0.00144512
110,0.00011742,5.1941309,0.00163522,0,0.00141454
111,0.00011786,5.27811337,0.00158039,0,0.00140608
112,0.00011376,5.31057453,0.00149577,0,0.00138361
113,0.00011074,5.26074553,0.00140456,0,0.00133473
114,0.00010528,5.08637714,0.00130881,0,0.00128956
115,0.00010547,4.85649395,0.00123793,0,0.00118641
116,0.00010782,4.66810131,0.00126493,0,0.00111288
117,0.00010232,4.61556244,0.0013271,0,0.00104877
118,0.00010082,4.40534115,0.00125723,0,0.00094352
119,0.00009321,4.01214838,0.00109434,0,0.00082956
120,0.00006984,3.13927627,0.00082113,0,0.00061241
121,0.00005994,2.59798479,0.00065044,0,0.00050282
122,0.00005526,2.26628184,0.00055937,0,0.00045194
123,0.00005523,2.12279034,0.00042065,0,0.0004334
124,0.00005769,2.08164001,0.00037724,0,0.00040268
125,0.00006407,2.49709797,0.00075331,0,0.00039632
126,0.00007623,3.40117121,0.00219102,0,0.00043448
127,0.00008178,4.12681055,0.00331337,0,0.00041767
128,0.00008759,4.45326519,0.00316388,0,0.00043349
129,0.00008693,4.41560793,0.00243953,0,0.00042587
130,0.00008861,4.22132683,0.00185205,0,0.00039605
131,0.00008816,4.07751369,0.00150116,0,0.00037401
132,0.00008823,4.00048447,0.00133649,0,0.00035378
133,0.00009613,4.01572561,0.00125374,0,0.00031239
134,0.00009976,4.09655809,0.00117072,0,0.0002826
135,0.0001123,4.43964767,0.00118936,0,0.00030101
136,0.00013088,4.32027149,0.00111134,0,0.00034127
137,0.00012965,3.26757574,0.00090113,0,0.00030409
138,0.00010792,2.36731267,0.00070759,0,0.00024489
139,0.00009158,1.76224816,0.00057388,0,0.000206
140,0.00008331,1.37117124,0.00046608,0,0.00017166
141,0.00006646,0.99596614,0.00034779,0,0.00011128
142,0.00005156,0.63294947,0.00022246,0,0.00005744
143,0.00004799,0.56957245,0.0001607,0,0.00003698
144,0.00005461,1.01268792,0.00020858,0,0.00004107
145,0.00006235,2.10499597,0.00048894,0,0.00004059
146,0.00008038,3.88392234,0.00248868,0,0.00008355
147,0.00010015,5.66345358,0.00350422,0,0.00014194
148,0.00010607,6.46592522,0.00274579,0,0.00023989
149,0.00010288,6.17419863,0.00192948,0,0.00030148
150,0.00009303,5.71292305,0.00159262,0,0.00032833
151,0.00009034,5.41241121,0.00154242,0,0.00032596
152,0.00008848,4.85515785,0.00137251,0,0.00026771
153,0.00007813,4.06271029,0.00110733,0,0.00019392
154,0.00007407,3.60239196,0.00084966,0,0.00014641
155,0.00006699,3.4739604,0.00065158,0,0.0001228
156,0.00006173,3.75450277,0.00057066,0,0.00012772
157,0.0000639,4.30600262,0.00057651,0,0.00010421
158,0.00006477,4.80979729,0.00057521,0,0.0000962
159,0.00007195,5.19246531,0.00051625,0,0.00010907
160,0.00007591,5.29713058,0.00043807,0,0.00010617
161,0.00008049,5.06810093,0.00036116,0,0.00010634
162,0.00008414,4.79465532,0.00030546,0,0.00012255
163,0.00008884,4.71022415,0.00027533,0,0.00011924
164,0.00009398,4.83316708,0.00025677,0,0.00011224
165,0.00009517,4.96501732,0.00023614,0,0.0000976
166,0.00009815,4.92365742,0.00021849,0,0.00010827
167,0.00009954,4.69411945,0.00021118,0,0.00011333
168,0.00010011,4.3258276,0.0002188,0,0.00007951
169,0.00010045,3.95162868,0.00026679,0,0.00007804
170,0.00009508,3.48156977,0.00028052,0,0.00007729
171,0.00009384,3.20496726,0.00026364,0,0.00006263
172,0.0001065,3.04219985,0.00023931,0,0.00007903
173,0.00010401,2.36848974,0.00018267,0,0.00006631
174,0.00009722,2.08400464,0.00014961,0,0.00004406
175,0.00008761,2.05917668,0.00013472,0,0.00003905
176,0.0000925,2.16249609,0.00013304,0,0.00002253
177,0.00009967,2.27480936,0.00012914,0,0.00003592
178,0.00010213,2.33648586,0.00011962,0,0.00003435
179,0.00010909,2.27688336,0.00012131,0,0.00003034
180,0.00012812,2.07697058,0.00012188,0,0.00003576
181,0.00013396,1.58441842,0.00011149,0,0.00004207
182,0.00013323,1.15155149,0.00009806,0,0.00001903
183,0.00012199,0.98627985,0.00008373,0,0.00001647
184,0.00011679,1.45016038,0.00007135,0,0.00002645
185,0.00012291,2.42443705,0.00006641,0,0.00002656
186,0.00014091,3.48101616,0.00006853,0,0.00002567
187,0.00015331,4.07293367,0.00007422,0,0.00002834
188,0.00013937,3.92102861,0.0000699,0,0.00002373
189,0.00012793,3.28010416,0.00006965,0,0.00002713
190,0.00011929,2.73254585,0.00007516,0,0.00001187
191,0.00012348,2.62294078,0.00008163,0,0.00002565
192,0.00013075,2.81426787,0.0000777,0,0.00002668
193,0.00013731,3.21453786,0.00006456,0,0.00002577
194,0.00013975,3.56021714,0.00005907,0,0.00002782
195,0.00013653,3.75520349,0.00005492,0,0.00002017
196,0.00013788,3.84565639,0.00005418,0,0.00002519
197,0.00013356,3.67578673,0.00005597,0,0.00001483
198,0.00013019,3.25621176,0.00006472,0,0.00003209
199,0.00014928,3.12709093,0.00008348,0,0.0000182
200,0.00014289,2.47027206,0.00008479,0,0.00002514
201,0.00013235,2.01677489,0.00008126,0,0.00001094
202,0.00012953,1.97078431,0.00008475,0,0.00001723
203,0.00012757,2.10825205,0.00008312,0,0.00001687
204,0.00011509,2.33204627,0.00007774,0,0.00000879
205,0.00010721,2.46229553,0.0000759,0,0.00000979
206,0.00011405,2.56236315,0.0000783,0,0.00000878
207,0.00012396,2.72493482,0.00007406,0,0.00001884
208,0.00013576,3.0607264,0.00006767,0,0.00000455
209,0.0001287,3.24559379,0.00005861,0,0.00000241
210,0.00012217,3.17511868,0.00005838,0,0.00000937
211,0.00012541,2.86449432,0.00006514,0,0.00001157
212,0.00014241,2.32674599,0.00007032,0,0.00000824
213,0.00014435,1.70888305,0.00007452,0,0.00000083
214,0.00014214,1.26189613,0.00007722,0,0.00001508
215,0.00012644,1.02465367,0.00007669,0,0.00002045
216,0.00011592,1.32217288,0.00006469,0,0.00002445
217,0.00011328,2.10187221,0.0000549,0,0.00001492
218,0.00011973,3.11454415,0.00004993,0,0.00002184
219,0.0001268,3.93920016,0.00004945,0,0.00000658
220,0.00012543,4.10270834,0.00004653,0,0.00001277
221,0.00012304,4.00618219,0.00004256,0,0.00000465
222,0.00012349,3.91525173,0.00004022,0,0.0000065
223,0.00012558,3.97660065,0.00003858,0,0.00000538
224,0.00012694,4.13170671,0.0000375,0,0.00001563
225,0.0001274,4.32358503,0.00003501,0,0.00001091
226,0.00012945,4.48272705,0.00003298,0,0.00002413
227,0.00012391,4.58227253,0.00003489,0,0.00002641
228,0.00011661,4.69117355,0.00003361,0,0.00002337
229,0.00012034,4.81179237,0.00003393,0,0.00001456
230,0.00012038,4.78676081,0.00003456,0,0.00001351
231,0.00012178,4.68614626,0.00003469,0,0.00001757
232,0.00012671,4.55948544,0.00003686,0,0.00001265
233,0.00013404,4.34922266,0.00003957,0,0.00002225
234,0.00013335,4.1303091,0.00004288,0,0.00001632
235,0.00013016,3.9037261,0.00004961,0,0.0000179
236,0.0001271,3.69554257,0.00005875,0,0.0000034
237,0.00012132,3.50782609,0.0000626,0,0.00001832
238,0.00012417,3.31530643,0.00007203,0,0.00001259
239,0.00012158,3.10537481,0.0000794,0,0.00001779
240,0.00012199,2.90026379,0.0000883,0,0.00000853
241,0.00011904,2.86827588,0.00008781,0,0.00000362
242,0.00011858,2.96317601,0.00008242,0,0.00001253
243,0.00012273,3.12912393,0.00007675,0,0.00002592
244,0.00012384,3.32684636,0.00006826,0,0.00001556
245,0.00012305,3.5942955,0.0000612,0,0.00002629
246,0.00012482,3.91058588,0.00005478,0,0.00001607
247,0.00012181,4.13305664,0.00005281,0,0.0000067
248,0.0001278,4.11728573,0.0000498,0,0.00000659
249,0.00013005,3.93801117,0.00004981,0,0.0000041
250,0.00013403,3.86354089,0.00005121,0,0.00001167
251,0.00013653,3.78709483,0.0000523,0,0.00000358
252,0.00013646,3.69904947,0.00005274,0,0.00000014
253,0.00013779,3.64201951,0.00005458,0,0.00000432
254,0.00013321,3.50341344,0.0000598,0,0.00001217
255,0.00012767,3.37826991,0.00006629,0,0.00002286
256,0.00013503,3.41867566,0.00007096,0,0.00000566
257,0.00014023,3.6904757,0.00006418,0,0.00001892
258,0.00013895,3.97393918,0.00005654,0,0.0000067
259,0.00013983,4.05449295,0.00005083,0,0.00000663
260,0.0001346,4.02779579,0.00004972,0,0.0000034
261,0.00012944,3.89303231,0.00005328,0,0.00002266
262,0.00012515,3.75596333,0.00005462,0,0.00002065
263,0.00011798,3.64744616,0.00005955,0,0.00001532
264,0.00011453,3.50668025,0.00005946,0,0.00000332
265,0.00011335,3.36957431,0.00006585,0,0.00001575
266,0.0001118,3.09665513,0.00007105,0,0.0000127
267,0.00009455,2.40036225,0.00006407,0,0.00000482
268,0.00008988,1.83495069,0.00005667,0,0.00000159
269,0.00008515,1.56346464,0.00005238,0,0
270,0.00008155,1.51418233,0.00005494,0,0.00000558
271,0.00007727,1.53513157,0.00005473,0,0.00000241
272,0.00006749,1.55539119,0.00005742,0,0.00000811
273,0.0000693,1.58069515,0.00005703,0,0.0000106
274,0.00007537,1.56412101,0.00005714,0,0.00002029
275,0.0000793,1.62092507,0.00005389,0,0.00001103
276,0.00008453,1.7228334,0.00005161,0,0.00000801
277,0.0000847,1.80291855,0.00004998,0,0.00000407
278,0.00008179,1.83495879,0.00005112,0,0.0000037
279,0.00008606,1.82008135,0.00005373,0,0.00001023
280,0.00008597,1.76192093,0.00005492,0,0.0000103
281,0.00008397,1.62430608,0.00005432,0,0.0000142
282,0.00009843,1.45624208,0.00005512,0,0.00000302
283,0.00014177,1.55607677,0.00007034,0,0.00000491
284,0.00015517,1.26136899,0.00006318,0,0.00000499
285,0.00014901,0.93381923,0.0000541,0,0.0000034
286,0.00013224,0.7130053,0.00004943,0,0.00000388
287,0.0001159,0.54731798,0.00004663,0,0.00000485
288,0.00008759,0.38285786,0.00003625,0,0.00001289
289,0.00007387,0.28876624,0.00003043,0,0.00000631
290,0.00008939,0.30254677,0.00003794,0,0.00000103
291,0.00010851,0.31508404,0.00004194,0,0.00002954
292,0.00010953,0.27778536,0.00004196,0,0.00000799
293,0.00010135,0.23325507,0.00004159,0,0.00000591
294,0.00008686,0.16682595,0.00003249,0,0.00000741
295,0.00007535,0.12376916,0.00002712,0,0.00000129
296,0.00006906,0.14676534,0.00002619,0,0.00000613
297,0.00007188,0.55266988,0.00003357,0,0.0000041
298,0.00009943,1.82420075,0.00004495,0,0.00001151
299,0.00013042,3.72094107,0.00005378,0,0.00000341
300,0.00015678,5.45299149,0.00005376,0,0.00000349
301,0.00017795,6.49172688,0.00005444,0,0.00000376
302,0.00018819,7.08643198,0.00006341,0,0.00001653
303,0.00020299,7.27519751,0.00007581,0,0.00002336
304,0.00021376,7.01710272,0.00007857,0,0.00002292
305,0.00017915,5.82544518,0.00006252,0,0.00000285
306,0.00015117,4.95724964,0.00004987,0,0.00002599
307,0.00014451,4.94851017,0.00004755,0,0.00001437
308,0.00014283,4.99779367,0.00004599,0,0.00001802
309,0.0001495,4.94691229,0.00004482,0,0.00000393
310,0.00015953,4.95352745,0.00004726,0,0.00003016
311,0.00016186,4.9414506,0.00005133,0,0.00002033
312,0.00016776,4.87528706,0.00005111,0,0.0000222
313,0.00017128,4.75689697,0.00005524,0,0.00001382
314,0.00015513,4.19365931,0.00005344,0,0.00000918
315,0.00014048,3.77986693,0.00004137,0,0.0000331
316,0.00012431,3.70038033,0.0000391,0,0.00002155
317,0.00011903,3.72891808,0.00004085,0,0.00001418
318,0.00011713,3.75718164,0.00004067,0,0.00001927
319,0.00011465,3.81408048,0.00003851,0,0.00001056
320,0.00011651,3.91695046,0.00003995,0,0.00000391
321,0.00012693,4.10277796,0.00003448,0,0.00001944
322,0.00013305,4.40510607,0.00003596,0,0.00000716
323,0.00014057,5.12055874,0.00004571,0,0.00000009
324,0.00014688,5.6949234,0.00005555,0,0.00000383
325,0.00015154,5.82927418,0.00005958,0,0.00000556
326,0.00015686,5.97783566,0.00005951,0,0.00000817
327,0.00016233,6.26093197,0.00005996,0,0.00000027
328,0.00017398,6.59666348,0.00006124,0,0.0000317
329,0.0001848,6.99346924,0.00006067,0,0.00001835
330,0.00018743,7.31623173,0.00006196,0,0.00003824
331,0.00018715,7.47711611,0.00006333,0,0.00002468
332,0.00020637,7.64382267,0.00006465,0,0.00001476
333,0.00020833,7.73311949,0.00006581,0,0.00002712
334,0.00019319,7.7724123,0.00006713,0,0.00003935
335,0.00018104,7.76383257,0.0000729,0,0.00002986
336,0.00016367,7.39697123,0.00007074,0,0.00001034
337,0.00015688,6.95835972,0.00006683,0,0.0000048
338,0.00015778,6.42248535,0.00006271,0,0.00000699
339,0.00014121,5.34320068,0.0000505,0,0.00000457
340,0.00013034,4.89130211,0.00004309,0,0.00001614
341,0.0001362,5.17698956,0.00004835,0,0.00001617
342,0.00014339,5.58234882,0.00005737,0,0.00002764
343,0.00015402,5.69975948,0.00005946,0,0.00001299
344,0.00015084,5.70849657,0.00006029,0,0.00000626
345,0.00016072,6.01994038,0.00005353,0,0.00000838
346,0.00016603,6.10559702,0.00004305,0,0.0000354
347,0.00014919,5.55737734,0.00003831,0,0.00003587
348,0.00014119,5.20082331,0.00003472,0,0.00002421
349,0.00013941,5.05711412,0.00003384,0,0.0000154
350,0.00014119,4.92372608,0.00003165,0,0.00000339
351,0.00013815,4.79754591,0.00003251,0,0.00000925
352,0.00013452,4.64298439,0.00003325,0,0.00000002
353,0.00013229,4.43040562,0.00003666,0,0.00000198
354,0.00011975,4.22601557,0.00003716,0,0.00001464
355,0.00010869,3.99076295,0.0000426,0,0.00002328
356,0.00010749,3.79462051,0.00004675,0,0.00002038
357,0.0001053,3.63213825,0.00004989,0,0.00000618
358,0.00010349,3.51662159,0.00004917,0,0.00000183
359,0.00009861,3.48572779,0.00004573,0,0
360,0.00009396,3.47796464,0.00004581,0,0.00000161
361,0.00009102,3.45356584,0.0000468,0,0.00001962
362,0.00009003,3.4371295,0.00004735,0,0.00000141
363,0.00008275,3.46282721,0.0000483,0,0.00000834
364,0.00008146,3.58743095,0.00004592,0,0.00000529
365,0.00008199,3.7791934,0.00004541,0,0.00000334
366,0.00008526,3.94840765,0.00004285,0,0.00000705
367,0.00008658,4.05260754,0.00003876,0,0.00000249
368,0.00008569,4.09941578,0.00003708,0,0
369,0.0000852,4.12481451,0.00003622,0,0.00001239
370,0.00008361,4.1094079,0.00003719,0,0.00000849
371,0.00008799,4.13304472,0.00003762,0,0.00001656
372,0.00009642,4.1369338,0.00003832,0,0.00000031
373,0.00010388,4.17594528,0.00003844,0,0.00001498
374,0.00010357,4.1207428,0.00003857,0,0.00000349
375,0.00010612,4.05826664,0.00003697,0,0.00000914
376,0.00010484,4.0160799,0.00003662,0,0.00001592
377,0.00009943,3.96717572,0.00003676,0,0.00001599
378,0.00010173,3.89163351,0.00003797,0,0.00000169
379,0.00010014,3.85428143,0.00003809,0,0.00000602
380,0.00009409,3.74051666,0.00003857,0,0.00000055
381,0.0000891,3.63727999,0.00004119,0,0.00000959
382,0.00008937,3.57826066,0.00003674,0,0.00001206
383,0.0000894,3.58545446,0.00003791,0,0.00000508
384,0.00009193,3.81355333,0.00003761,0,0.00001952
385,0.00008994,4.27801609,0.00003289,0,0.0000167
386,0.00008921,4.82781458,0.00002737,0,0.00000279
387,0.00009353,5.32509375,0.00002738,0,0.00000517
388,0.00009462,5.69897079,0.00002548,0,0.0000195
389,0.00009833,5.63790703,0.00002932,0,0.00000884
390,0.00009134,5.08114052,0.00002804,0,0.0000179
391,0.00008456,4.63661003,0.0000269,0,0.00002741
392,0.00008152,4.33700371,0.00002975,0,0.00000625
393,0.00008942,4.13024187,0.00003541,0,0.00000724
394,0.0001016,3.90010285,0.00003884,0,0.00001472
395,0.00009978,3.65268993,0.00004419,0,0.00000839
396,0.00010025,3.34992385,0.00005234,0,0.00001094
397,0.00011209,3.34810162,0.00006094,0,0.00000502
398,0.0001263,3.98082709,0.00005871,0,0
399,0.00014383,4.86353397,0.00004862,0,0.00000131
400,0.00015458,5.44117165,0.00003618,0,0.0000068
401,0.00014688,5.4009366,0.00003243,0,0.0000089
402,0.00015193,5.12403011,0.0000317,0,0.00001018
403,0.00016334,5.27769852,0.00003023,0,0.00001496
404,0.00016456,5.36607885,0.00003038,0,0.00000053
405,0.00014273,5.0352087,0.00003084,0,0.00000831
406,0.00013061,4.71563148,0.00003271,0,0.00000171
407,0.00012143,4.48109818,0.00003459,0,0.00000208
408,0.00011139,4.37676573,0.00003346,0,0.00001299
409,0.00010446,4.35449409,0.00003215,0,0.00000788
410,0.00010586,4.31915569,0.00003202,0,0.00000984
411,0.00010844,4.2152195,0.00003563,0,0.00004045
412,0.00010688,4.199687,0.00003237,0,0.00002938
413,0.00009713,4.23986626,0.0000334,0,0.00001973
414,0.00009082,4.31506586,0.00002969,0,0.00001773
415,0.00009697,4.55071545,0.00002815,0,0.00001267
416,0.00011698,5.08906317,0.00002897,0,0.00000682
417,0.00013497,5.77482891,0.00002678,0,0.00001445
418,0.00015071,6.30345964,0.00002635,0,0.00001092
419,0.00016084,6.37928963,0.00002476,0,0.00000755
420,0.00017408,6.24304771,0.00002282,0,0.00000947
421,0.00019737,6.21840572,0.00002267,0,0.00000579
422,0.00019243,5.88460827,0.00002631,0,0.00000089
423,0.00017344,5.23818445,0.00003124,0,0.00001471
424,0.00016803,4.8435564,0.00003203,0,0.00000216
425,0.00015219,4.58577824,0.00003433,0,0.00000316
426,0.00014285,4.33274126,0.00003535,0,0.00000157
427,0.00014298,4.14944458,0.00003511,0,0.00000196
428,0.00013913,4.01358271,0.00004019,0,0.00001257
429,0.00013508,3.9299984,0.00003812,0,0.00002018
430,0.0001386,3.84565973,0.00004103,0,0.00001867
431,0.00013116,3.74088144,0.00004142,0,0.00002287
432,0.00012464,3.70223641,0.00004143,0,0.00000938
433,0.00012789,3.7451539,0.00004039,0,0.00000557
434,0.00012335,3.79278231,0.00003972,0,0.00000452
435,0.00010921,3.85055542,0.00003835,0,0.00001245
436,0.00010427,3.91618729,0.00003865,0,0.0000023
437,0.00010361,3.98565626,0.0000375,0,0.00001282
438,0.00010602,4.01640844,0.00003639,0,0.00001723
439,0.00009787,4.09381533,0.00003752,0,0.00000205
440,0.00009799,4.10700369,0.00003837,0,0.00000313
441,0.00010206,4.10604143,0.00003358,0,0.00002011
442,0.00011134,4.09405899,0.00003667,0,0.00000693
443,0.00011486,4.12074661,0.00003791,0,0
444,0.000116,4.1826086,0.00003476,0,0.0000146
445,0.00012009,4.28471279,0.00003436,0,0.00001063
446,0.00012718,4.39717531,0.0000305,0,0.00000965
447,0.00013067,4.52436113,0.00003091,0,0.00001291
448,0.00013385,4.66817093,0.00002885,0,0.00001178
449,0.00012508,4.76985025,0.00002749,0,0.00000008
450,0.00011949,4.80258656,0.00002993,0,0.00000933
451,0.00011718,4.64699268,0.0000301,0,0.00000099
452,0.00011396,4.41693068,0.00003139,0,0
453,0.00011286,4.22626734,0.00003384,0,0.00002269
454,0.0001133,4.10550165,0.0000359,0,0.00001687
455,0.00010939,4.11633778,0.00003496,0,0.00000371
456,0.00010646,4.17689228,0.0000324,0,0.00002335
457,0.00010863,4.20050573,0.00003541,0,0.00001308
458,0.00010198,4.24452257,0.00003371,0,0.00001579
459,0.0000993,4.29403067,0.00003147,0,0.00001008
460,0.00010448,4.41683722,0.00003221,0,0.00000846
461,0.00010903,4.54467678,0.00002976,0,0.00000143
462,0.00010878,4.63421249,0.00003078,0,0.00001993
463,0.00009443,4.72361374,0.00003104,0,0.00000448
464,0.00008937,4.7526207,0.00002951,0,0.00000556
465,0.00009128,4.73671103,0.00003076,0,0
466,0.00010401,4.634202,0.0000322,0,0.00000499
467,0.00010836,4.50282955,0.00003604,0,0.00000343
468,0.00010181,4.33547544,0.00003405,0,0.00000953
469,0.00010117,4.19275475,0.00003444,0,0.00001964
470,0.0001017,4.02170658,0.00003761,0,0.00001027
471,0.00010421,3.84670877,0.00004058,0,0.00000002
472,0.00009621,3.63476419,0.0000471,0,0.00000221
473,0.00009546,3.36941767,0.00005713,0,0.00002666
474,0.00009444,2.99422121,0.00006707,0,0.0000026
475,0.00009337,2.71696615,0.00007389,0,0.00000247
476,0.00009754,2.6689558,0.00007735,0,0.00001094
477,0.00009738,2.77345419,0.00007328,0,0.00000684
478,0.000106,2.90498829,0.00006581,0,0.00000436
479,0.0001055,2.95990849,0.00006635,0,0.00001406
480,0.00009936,2.95268488,0.00006629,0,0.0000134
481,0.00009606,2.99774384,0.00006088,0,0.00001004
482,0.00009148,3.07406807,0.00005599,0,0.00000236
483,0.00009119,3.15084553,0.00005289,0,0.00000261
484,0.00009926,3.25010014,0.0000487,0,0.00000911
485,0.00010069,3.34619641,0.00004357,0,0.00000546
486,0.00010411,3.4674623,0.00003953,0,0
487,0.0001037,3.62288046,0.00003901,0,0.00000071
488,0.00010075,3.80344892,0.00003405,0,0.00000228
489,0.00009825,3.93018222,0.00003407,0,0.00000127
490,0.00010109,3.96418881,0.0000336,0,0.00001023
491,0.00010413,3.99365211,0.00003267,0,0.00000184
492,0.0001047,4.00633335,0.00003321,0,0.0000038
493,0.00010572,4.0064764,0.00003108,0,0.00002933
