Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000054,0.2328569,0.00001785,0.00001136,0.00000155
-4,0.00000136,0.25053722,0.00001766,0.00000232,0.0000008
-3,0.00000328,0.24453332,0.00002912,0.00000314,0.00000043
-2,0.00000288,0.28980207,0.0000215,0.00001913,0.00000163
-1,0.00000292,0.31717139,0.00001226,0.00000585,0.00000265
0,0.00000201,0.38106418,0.00002184,0.00000132,0.00000301
1,0.00000489,0.40634054,0.00002584,0.00000243,0.00000335
2,0.00000674,0.47100124,0.00003401,0.00000397,0.00000502
3,0.00000441,0.47467595,0.00002983,0.00000654,0.00000535
4,0.00000267,0.56339592,0.00003157,0.00000411,0.00000689
5,0.00000414,0.55211538,0.00003395,0.00000472,0.00000725
6,0.00000538,0.65316147,0.00003717,0.00000828,0.0000103
7,0.00000459,0.62124294,0.0000399,0.00000562,0.00001038
8,0.000004,0.78236991,0.00005116,0.00000587,0.00001424
9,0.000023,1.25381207,0.00010604,0.00000083,0.00002671
10,0.00141752,3.3690989,0.00026083,0.00003858,0.00015361
11,0.01299347,5.82875299,0.00030663,0.00008545,0.00081324
12,0.03133687,8.31273556,0.000418,0.00008311,0.00430617
13,0.03887854,12.74314976,0.0006202,0.00037742,0.02446402
14,0.03006538,18.75594711,0.00074066,0.00066021,0.04874531
15,0.00998117,15.47133827,0.00056246,0.00041283,0.03490951
16,0.00489975,16.11374664,0.00053993,0.00046526,0.03255852
17,0.00219392,13.02556705,0.00035522,0.00034819,0.02320942
18,0.00114645,11.52837276,0.00025895,0.00023238,0.01667192
19,0.00081558,12.25190735,0.00024378,0.00019335,0.01572579
20,0.00057417,12.10207748,0.00026428,0.000177,0.01378715
21,0.00043134,12.26077843,0.00028886,0.00019444,0.01261199
22,0.0003836,12.19462585,0.00031617,0.00023481,0.01249219
23,0.00028028,8.89253902,0.00024548,0.00019872,0.00957541
24,0.00017681,4.94563532,0.00014112,0.00012712,0.00606252
25,0.00012703,2.8151722,0.00017244,0.0000663,0.00405828
26,0.00007888,1.28403556,0.00010002,0.0000867,0.0020084
27,0.00005749,0.72177625,0.00008669,0.00005526,0.0011079
28,0.00006039,0.66095376,0.00005267,0.00007214,0.00096305
29,0.0000353,0.52873665,0.00007376,0.00001527,0.00057901
30,0.00002584,0.77939844,0.0000401,0.0000326,0.00035477
31,0.00002172,1.23274839,0.00006205,0.0000218,0.00029252
32,0.00002104,1.62056875,0.00007306,0.00002773,0.00041135
33,0.00003095,2.0136447,0.00007883,0.00003209,0.00064176
34,0.00002331,1.23374724,0.00010033,0.0000119,0.00053783
35,0.0000118,0.74166268,0.00007816,0.00005036,0.00041316
36,0.0000173,0.47225508,0.00007262,0.00003734,0.00028203
37,0.00001257,0.29080352,0.00006609,0.00003781,0.00017359
38,0.00000726,0.21183261,0.00004809,0.00003753,0.00011864
39,0.00000723,0.14620066,0.00002551,0.00002115,0.00007538
40,0.00000444,0.1074349,0.00001594,0.00000915,0.00005211
41,0.00000117,0.10120958,0.00002972,0.00000694,0.0000435
42,0.00000034,0.13501284,0.00003154,0.00001717,0.00003555
43,0.00000168,0.23193239,0.00003406,0.00001822,0.00002818
44,0.00000136,0.38279152,0.0000314,0.00001602,0.00002448
45,0.00000321,0.51208812,0.00003875,0.00000983,0.00002211
46,0.00000603,0.60246783,0.00005508,0.00000821,0.00002021
47,0.00000537,0.65390342,0.00006255,0.00001617,0.00001955
48,0.00000264,0.71428221,0.00006529,0.00001763,0.00002073
49,0.00000418,1.23653686,0.00009955,0.00002164,0.00004746
50,0.00002771,3.19408727,0.00019166,0.00003887,0.00046864
51,0.0001352,5.89744759,0.00034113,0.00003801,0.00202875
52,0.00038737,8.55639458,0.00032439,0.00017016,0.00469875
53,0.00057745,11.70246887,0.00033062,0.00016498,0.01501841
54,0.00073602,21.26849365,0.00062979,0.00035014,0.05198928
55,0.00038253,19.30013084,0.00049508,0.00039277,0.0534711
56,0.00018467,19.07382584,0.00029015,0.00036138,0.04825752
57,0.00010985,17.72401428,0.00047951,0.0001833,0.03797317
58,0.00011351,19.49036598,0.0004928,0.00047414,0.0402588
59,0.00007389,17.72805977,0.00023241,0.00036683,0.03341469
60,0.00005999,16.25922775,0.00031082,0.00011083,0.02547041
61,0.00004543,16.58353806,0.00051548,0.00024233,0.02416707
62,0.00003131,12.87524509,0.00079056,0.00014239,0.01676378
63,0.00002045,11.36000824,0.00061687,0.00017372,0.01167643
64,0.00003615,13.86528873,0.00043477,0.00027324,0.01413874
65,0.00006355,15.37394905,0.00029006,0.00019917,0.01733106
66,0.0000508,14.80599308,0.00030564,0.00013536,0.01610456
67,0.00004225,13.57946301,0.00038872,0.00011955,0.0131721
68,0.00006401,10.49173927,0.00057726,0.00008981,0.00916444
69,0.00005798,7.32787466,0.00059596,0.00013823,0.00556449
70,0.00003339,4.83950806,0.00047686,0.00013162,0.0030513
71,0.00002479,3.8191247,0.00068923,0.00005404,0.00192179
72,0.00001912,2.75018263,0.00057914,0.00014495,0.00121484
73,0.00001923,2.30065775,0.00052143,0.00012524,0.00077877
74,0.00001892,2.83917761,0.00126635,0.00007219,0.00059462
75,0.00001516,3.65013194,0.00345259,0.00000071,0.00050264
76,0.00001464,4.26786757,0.00499809,0.00020634,0.00052215
77,0.00002219,3.32467747,0.00374056,0.00072253,0.00049837
78,0.00002792,2.07148623,0.0019282,0.00058587,0.00034972
79,0.00002503,2.09996223,0.00134144,0.00029128,0.00024382
80,0.00001957,2.83181787,0.00202742,0.00009714,0.00021213
81,0.00002013,3.53515029,0.0029502,0.00008405,0.00021727
82,0.00002263,4.24025726,0.00387096,0.00022169,0.00023617
83,0.00001998,5.86135006,0.00565451,0.00034482,0.00037779
84,0.00003956,8.53157425,0.00644451,0.00062918,0.00134398
85,0.00007872,14.30805588,0.00585229,0.00139896,0.0078983
86,0.00009633,18.04153824,0.00373392,0.00125129,0.01835504
87,0.00009042,17.33357048,0.00198635,0.00064161,0.01878161
88,0.00005664,19.63296127,0.0014496,0.00043733,0.02254447
89,0.00004588,21.43014908,0.00118208,0.00035993,0.02801833
90,0.00005632,21.21670151,0.00081332,0.00036479,0.02671377
91,0.00007035,20.3507328,0.00054709,0.00024379,0.02287956
92,0.00008194,16.94168472,0.00045833,0.00010033,0.01762779
93,0.000068,12.50069714,0.00030878,0.00010138,0.01046396
94,0.00005325,12.24053383,0.0002335,0.00007677,0.00752636
95,0.00004414,12.81396389,0.00024255,0.00006834,0.00646698
96,0.00005454,11.45116806,0.00023204,0.00009883,0.00526489
97,0.00006346,7.86651134,0.00025932,0.00005402,0.00362108
98,0.00004367,4.00615406,0.00019544,0.00007305,0.00199708
99,0.00003296,2.36281419,0.00014863,0.00006336,0.00128506
100,0.00002684,1.47725832,0.00016039,0.00004043,0.00084287
101,0.00001678,0.97377312,0.00020636,0.00005998,0.00056798
102,0.00000539,0.67190576,0.0000814,0.00010186,0.00038203
103,0.00000318,0.49196947,0.00015762,0.00001154,0.00027809
104,0.00000446,0.37951979,0.00009109,0.00008367,0.00020221
105,0.00000295,0.30486491,0.00005668,0.00003326,0.00015119
106,0,0.25755543,0.00010073,0.00000906,0.00012114
107,0,0.22411691,0.00008908,0.0000477,0.00010251
108,0,0.19392806,0.00008791,0.00003402,0.00008515
109,0,0.17288128,0.00015779,0.00003344,0.00007024
110,0.00000017,0.15413015,0.00002682,0.00009517,0.00006096
111,0.00000051,0.1393024,0.00006708,0,0.00005043
112,0.00000006,0.12477501,0.00007641,0.00002485,0.00004551
113,0,0.10523084,0.00010278,0.00002559,0.00003572
114,0,0.09210745,0.00004685,0.00005838,0.0000273
115,0,0.10685921,0.00005432,0.00002408,0.00003493
116,0,0.10565352,0.00008693,0.00002271,0.00003195
117,0,0.098217,0.00006089,0.00004093,0.00002993
118,0,0.08556684,0.00010747,0.00001831,0.00002565
119,0,0.07291277,0.00006715,0.00005601,0.00002031
120,0,0.07242571,0.00004379,0.00003466,0.00001894
121,0,0.07303777,0.00004961,0.00001468,0.00001797
122,0,0.08166894,0.00006064,0.00001979,0.00002203
123,0,0.0655834,0.00006539,0.00002391,0.00001453
124,0,0.05013121,0.00005896,0.0000268,0.00000722
125,0,0.08796877,0.00001897,0.00003329,0.00000889
126,0.00000002,0.23438944,0.00004409,0.00000378,0.000008
127,0.00000031,0.45704806,0.00002288,0.00002682,0.00000888
128,0.00000006,0.64387345,0.00003636,0.00000285,0.00000735
129,0.00000198,0.70882648,0.00005774,0.00001546,0.00000629
130,0.00000505,0.73820287,0.00004287,0.00002523,0.00000696
131,0.00000577,0.74762374,0.00003124,0.00001213,0.00000493
132,0.00000414,0.67766941,0.00004009,0.000003,0.00000466
133,0.00000599,0.74476767,0.00004514,0.00001549,0.00000536
134,0.00000558,0.73530817,0.00004514,0.00001415,0.00000588
135,0.00001123,0.88003159,0.00004258,0.00001571,0.00000642
136,0.000032,2.41320348,0.00012019,0.00001107,0.00001387
137,0.00003634,6.32592249,0.00013389,0.00008075,0.00008397
138,0.00006628,11.96125317,0.00020668,0.00001301,0.00051566
139,0.00010539,17.14347839,0.0002957,0.00011911,0.00140089
140,0.00006769,17.78211975,0.00029505,0.0002107,0.00177404
141,0.00015306,20.5452919,0.00446896,0.00009368,0.00305899
142,0.00127299,24.69362068,0.01760391,0,0.00423961
143,0.00230923,23.21612549,0.01442398,0.0024709,0.00357051
144,0.00150958,20.5979805,0.00652089,0.00328851,0.00251262
145,0.00055114,14.91902733,0.00203911,0.00139217,0.00117946
146,0.00022522,11.82549763,0.00086295,0.00044019,0.00052458
147,0.00014016,10.92246246,0.00059358,0.00022825,0.0003047
148,0.00010895,10.96859455,0.00042563,0.00026465,0.00021673
149,0.00009522,10.41067123,0.00026361,0.00020578,0.00016829
150,0.00008634,8.31737518,0.00026265,0.0000729,0.00010711
151,0.00006824,7.39317322,0.0001962,0.00011244,0.0000718
152,0.00005626,7.60723448,0.00026514,0.00010264,0.0000613
153,0.00006283,6.91891861,0.00015055,0.00016511,0.00004904
154,0.00006062,6.27353668,0.00016088,0.00006152,0.00004281
155,0.00005748,6.60426855,0.00004831,0.00010038,0.0000366
156,0.00005026,8.25876141,0.00006956,0.00001039,0.000038
157,0.00006237,10.01452351,0.00014651,0.00004665,0.00004417
158,0.00006343,10.05256271,0.00013217,0.00009846,0.00004961
159,0.00004632,9.67331886,0.00018886,0.00008053,0.00004858
160,0.0000332,9.73629951,0.00012615,0.00014119,0.00004236
161,0.00005714,10.37796211,0.00023788,0.00009068,0.00004763
162,0.000074,9.99980545,0.00012395,0.00021712,0.0000463
163,0.00006191,9.0342083,0.00006646,0.00008335,0.00004383
164,0.00006543,7.77595997,0.00004454,0.00003158,0.00003966
165,0.00006455,5.48523664,0.0000745,0.00001192,0.00002778
166,0.00006026,3.00468946,0.00009114,0.00001326,0.00001747
167,0.00003814,1.92925906,0.00005425,0.00004153,0.00001467
168,0.00003257,2.0746274,0.00006948,0.00001143,0.00001083
169,0.00003035,2.5496273,0.00004044,0.00003035,0.00001029
170,0.00005246,2.95417643,0.00006129,0.00000954,0.00000876
171,0.00004508,2.85669231,0.00006446,0.00002375,0.00000743
172,0.00003996,2.77313495,0.00005346,0.00002278,0.00000702
173,0.00003151,3.14900994,0.00009373,0.00002905,0.000005
174,0.0000336,3.3902781,0.00007617,0.0000518,0.0000066
175,0.00003046,3.55713868,0.00006097,0.00004552,0.00000603
176,0.00002995,3.91463113,0.00010615,0.00004274,0.00000657
177,0.00002815,4.44679117,0.00003868,0.00008121,0.00000908
178,0.00004298,4.31112003,0.00004218,0.00001798,0.00000766
179,0.00003662,3.95221782,0.00003715,0.00001893,0.0000078
180,0.00002983,3.87103152,0.00004447,0.00001541,0.0000068
181,0.00003331,3.48784757,0.00005746,0.00001999,0.00000903
182,0.00004247,2.43283319,0.00006843,0.00002979,0.00000616
183,0.00005067,2.37705255,0.00000388,0.00003274,0.00000842
184,0.00003226,2.70943308,0.00002815,0,0.00000507
185,0.00002256,2.54956603,0.00004955,0.00001009,0.00000269
186,0.00003927,4.36554003,0.00015761,0.00000861,0.00000335
187,0.00005403,8.5235014,0.00024061,0.00006437,0.00000909
188,0.00007282,12.34043312,0.00016405,0.00010566,0.00003395
189,0.00007368,12.01476097,0.00016927,0.00004211,0.00003842
190,0.00007337,9.78914547,0.0000998,0.00010133,0.00003172
191,0.00007268,10.52106762,0.00010512,0.0000487,0.00003409
192,0.00007259,10.5874939,0.00011927,0.00006487,0.00002606
193,0.00006966,10.6113224,0.00007801,0.00009726,0.0000292
194,0.00008448,10.14762402,0.0000594,0.00005796,0.00003145
195,0.00007472,9.20647335,0.00014547,0.00004254,0.00002413
196,0.00006955,7.57637691,0.00010059,0.00010546,0.0000234
197,0.00003939,6.57577467,0.00006574,0.00006465,0.00001358
198,0.0000519,6.36746931,0.0001024,0.00004608,0.00000876
199,0.00004385,5.85295391,0.00002023,0.00008463,0.00000576
200,0.00003919,6.33170128,0.00001539,0.00000882,0.00000491
201,0.00003475,6.93713665,0.00005582,0.00001503,0.00001639
202,0.00004252,6.41684151,0.00005405,0.00004039,0.00000645
203,0.00003638,6.28034878,0.0000307,0.00004095,0.00000746
204,0.00004633,7.03819799,0.00005336,0.0000256,0.00000804
205,0.0000523,7.62819242,0.00002286,0.00004767,0.00001484
206,0.00005706,7.5091424,0.000079,0.00001244,0.00001373
207,0.0000408,7.37550974,0.000016,0.00006998,0.00000879
208,0.00004431,7.67148781,0.00004275,0.00001758,0.00001065
209,0.00006841,8.44595432,0.00005004,0.00004293,0.00001773
210,0.00005714,8.91398335,0.00001384,0.00004445,0.00001364
211,0.00003443,8.95885468,0.00000221,0.00000911,0.00001072
212,0.00004884,8.99176693,0.00009071,0.00000009,0.00000908
213,0.00007105,8.16555691,0.00001701,0.00008192,0.00001323
214,0.00007653,5.79366541,0.00006155,0.00000835,0.00001492
215,0.00004529,3.08900976,0.00007469,0.00002621,0.00000742
216,0.00002738,2.6032722,0.00008032,0.00003733,0.00001268
217,0.00003279,3.87766433,0.00013618,0.00004924,0.00000907
218,0.00004336,5.02962017,0.00004475,0.00011224,0.00000831
219,0.0000561,4.98952484,0.00003239,0.00002573,0.00000606
220,0.00002869,5.37345695,0.00008492,0.00003112,0.00000713
221,0.00004006,5.65630198,0.00003099,0.00005952,0.00001189
222,0.00005451,5.40489864,0.00004133,0.00001928,0.00000651
223,0.00006116,5.07017374,0.0000998,0.00002499,0.00000311
224,0.00006026,4.97325659,0.00009829,0.00007463,0.00000578
225,0.0000438,5.69176912,0.00002717,0.00008341,0.00000908
226,0.00004545,6.23224401,0.00001589,0.00001281,0.00000813
227,0.00005276,5.96741533,0.00006773,0.00000974,0.00000505
228,0.00003564,5.58277702,0.00006487,0.00005709,0.0000022
229,0.00002071,5.15017891,0.00003925,0.00003909,0.00000573
230,0.00004841,4.79064274,0.00004969,0.00001836,0.0000106
231,0.00004128,5.12371635,0.00006447,0.00002623,0.00000837
232,0.00002862,6.30238152,0.00004673,0.00005624,0.00000789
233,0.00004038,7.24592638,0.00002884,0.00003691,0.00001361
234,0.00003269,7.74620867,0.00009864,0.00003418,0.00000961
235,0.00004292,8.05897999,0.00017127,0.00009192,0.00001054
236,0.00003047,7.07679605,0.00003367,0.00014895,0.00001588
237,0.0000408,5.42955351,0.00006263,0.00001113,0.0000048
238,0.00004451,4.73785496,0.00012036,0.00004087,0.00000767
239,0.00003198,3.49991131,0.00004204,0.0000664,0.00000384
240,0.00003339,3.4593854,0.00006678,0.00001324,0.00000506
241,0.00004126,4.17359591,0.00006967,0.00003134,0.00000592
242,0.0000459,4.87294769,0.00008401,0.00003993,0.00000689
243,0.00003841,5.37947464,0.00005252,0.00006208,0.00000373
244,0.0000443,5.28285027,0.00007562,0.00002822,0.00000507
245,0.00004128,5.19044447,0.00004498,0.00005204,0.00000164
246,0.00004031,5.45045185,0.00005681,0.00003232,0.00000465
247,0.00002817,5.86784887,0.00003442,0.00004458,0.0000047
248,0.00002254,5.71970606,0.00004866,0.00002781,0.00000418
249,0.00004644,4.88623333,0.00006868,0.00002211,0.00000164
250,0.00004502,4.54624557,0.00004524,0.00004047,0.00000199
251,0.00004389,5.02469158,0.00005795,0.00002618,0.00000589
252,0.00003191,5.20030165,0.00007029,0.00003792,0.00000407
253,0.00003654,4.72234774,0.00003425,0.00004174,0.00000578
254,0.00004707,4.41862488,0.00003947,0.00001753,0.00000366
255,0.00004177,4.57667398,0.0000732,0.00002526,0.00000697
256,0.00003499,4.88039684,0.0000587,0.00004873,0.00000407
257,0.00002919,5.26349449,0.00004685,0.00003315,0.00001434
258,0.00004261,5.32099056,0.00005946,0.00002844,0.00000354
259,0.00004775,5.14382124,0.00002712,0.00004671,0.00000836
260,0.00003961,5.39629316,0.00003799,0.00001543,0.000005
261,0.00003826,5.85702991,0.00006525,0.00003046,0.00000102
262,0.0000351,5.53717041,0.00005342,0.00004515,0.00000813
263,0.00004619,5.1248765,0.00006557,0.00002955,0.00000658
264,0.0000294,4.82788754,0.00008059,0.00004739,0.0000046
265,0.00002218,5.08341169,0.00009809,0.00006059,0.00000346
266,0.000035,6.13875914,0.00009314,0.00008634,0.00000448
267,0.00003578,6.22940111,0.00005797,0.00007293,0.00000885
268,0.00003092,5.23968267,0.00002905,0.00003261,0.00000585
269,0.00003422,4.88998318,0.00006253,0.00000999,0.00000501
270,0.00003528,4.59133959,0.00010658,0.0000355,0.00000323
271,0.0000381,4.26839161,0.00007582,0.00007708,0.00000347
272,0.00003895,4.36795473,0.0000496,0.00005189,0.00000543
273,0.00003857,4.70685005,0.00013158,0.00002904,0.00000123
274,0.00004686,5.27662849,0.00010964,0.00011792,0.00000204
275,0.0000536,5.98655415,0.00006087,0.00008949,0.00000422
276,0.00004613,5.87079525,0.00008273,0.00004376,0.00000479
277,0.00004413,5.62329865,0.0000863,0.00006812,0.00000376
278,0.00003974,5.97296524,0.00003737,0.00006929,0.00000101
279,0.00004199,5.7079792,0.00002819,0.00002212,0.00001154
280,0.00005167,5.76956558,0.0000865,0.00002161,0.00000202
281,0.00004615,6.72713709,0.00006181,0.00007781,0.00000444
282,0.00004227,6.93107128,0.00012166,0.00006358,0.00000496
283,0.00005188,6.97694921,0.00006202,0.00010041,0.00000833
284,0.00004334,7.65693903,0.00001756,0.0000546,0.00000631
285,0.00004892,8.35377312,0.0000852,0.00001709,0.0000153
286,0.00004805,9.00929165,0.00006671,0.00009098,0.00000446
287,0.00005657,9.71066856,0.00002719,0.00006277,0.000015
288,0.00005578,10.14075184,0.00002344,0.00002803,0.00001475
289,0.00007398,9.64696121,0.0000549,0.00002766,0.00001709
290,0.00007205,9.39296436,0.00003036,0.00004399,0.0000165
291,0.00006598,9.70381832,0.00012627,0.00002874,0.00001915
292,0.00007752,9.38153839,0.00002847,0.00011941,0.00002144
293,0.00007257,9.62971973,0.00004523,0.00003169,0.00002684
294,0.00006455,9.89109039,0.0000079,0.00004318,0.00001349
295,0.00006253,9.6106205,0.0001007,0.00001464,0.00001823
296,0.00005885,9.94592285,0.00002378,0.0000961,0.00002263
297,0.00006264,11.28795338,0.00009534,0.00002422,0.00003835
298,0.00005879,13.75724983,0.00003585,0.00010335,0.00006235
299,0.00004465,14.80048561,0.00011808,0.00003276,0.00008069
300,0.00008157,14.15922928,0.00000929,0.00011562,0.00010728
301,0.0000703,10.31074142,0.00005887,0.00000286,0.00009814
302,0.00004089,6.40589857,0.00003901,0.00002887,0.00005007
303,0.00004503,6.13035822,0.00001878,0.00001354,0.00004249
304,0.00003771,6.65706205,0.00011412,0.00001189,0.00002118
305,0.0000326,7.97438622,0.00005837,0.00010313,0.00001923
306,0.00004839,8.54550076,0.00015846,0.00005941,0.00001983
307,0.00005243,7.02929068,0.00013226,0.00012126,0.00002035
308,0.00004531,5.64131594,0.00011305,0.00010916,0.00001174
309,0.00004623,4.95508575,0.00006074,0.00007723,0.00001686
310,0.00003866,4.95150948,0.0001204,0.00002355,0.00000715
311,0.00003812,5.32744503,0.00006157,0.00008364,0.0000126
312,0.00004032,5.96857166,0.00010784,0.00003765,0.00001021
313,0.00004354,7.01517391,0.00003596,0.00009022,0.00000512
314,0.00005838,8.12369537,0.00004488,0.00002956,0.00001299
315,0.00004472,9.22325134,0.00009518,0.00003613,0.00000636
316,0.0000543,10.66870975,0.00009235,0.00009971,0.00003171
317,0.0000746,12.66862869,0.00005679,0.0000895,0.00005122
318,0.00008674,14.56651306,0.00013117,0.00005341,0.00010289
319,0.00004016,15.52240181,0.00003438,0.00013964,0.00013753
320,0.00004086,16.05869102,0.00014815,0.00002966,0.00016038
321,0.00007742,16.61468887,0.00017178,0.00014513,0.00019024
322,0.00005045,16.37891579,0.00006622,0.00018177,0.00023046
323,0.00005931,13.06544781,0.0001311,0.0000521,0.00024798
324,0.0000526,6.70178175,0.00014704,0.00008962,0.00014935
325,0.00004407,4.12526989,0.00014694,0.00008359,0.00006269
326,0.00007111,5.47284794,0.00002559,0.00009697,0.00003641
327,0.00006527,8.71357155,0.00012787,0.00001488,0.00003641
328,0.00001797,11.94611168,0.00018157,0.00012997,0.00007139
329,0.0000314,13.36162758,0.0001179,0.0001861,0.0000908
330,0.00008673,14.3354845,0.00015416,0.00011519,0.00013496
331,0.00007085,14.46455669,0.00017084,0.00017321,0.00017256
332,0.00007201,12.85962582,0.00012615,0.00015163,0.00015037
333,0.00005331,12.58220482,0.00011154,0.00010661,0.00011761
334,0.0000664,12.13118744,0.00010796,0.00010518,0.00010797
335,0.00005194,9.71521759,0.0000997,0.00009214,0.00008646
336,0.00005872,7.5924449,0.00010383,0.00006025,0.00004548
337,0.00006741,6.81230879,0.00014967,0.00007482,0.00002464
338,0.00005284,6.0622654,0.00013551,0.00012201,0.00002116
339,0.00004559,4.75225019,0.00012773,0.0000935,0.00001677
340,0.00005735,3.20199037,0.00011429,0.00006747,0.00001581
341,0.00005823,1.94726241,0.00018192,0.00006301,0.00001314
342,0.00003573,1.15471733,0.00008872,0.00011451,0.00000589
343,0.00002019,0.79528475,0.00010456,0.00003148,0.00000812
344,0.00001247,0.60704958,0.0001447,0.00003712,0.00000362
345,0.00000785,0.49392062,0.00014784,0.000077,0.000005
346,0.00000678,0.53130382,0.00010429,0.00008334,0.00000733
347,0.00000551,1.33149374,0.00005884,0.00004065,0.00000998
348,0.00002488,2.64382124,0.00007547,0.00000888,0.00000624
349,0.00004426,3.87470937,0.00006079,0.00004459,0.00000245
350,0.00003674,5.44529486,0.00010121,0.00003992,0.00000729
351,0.00002568,7.2222352,0.00007637,0.00008581,0.00000464
352,0.00003513,8.49059296,0.00006389,0.00006642,0.0000116
353,0.00004719,9.31367302,0.00003528,0.0000528,0.00001099
354,0.0000457,9.6499567,0.0001246,0.00004007,0.00001567
355,0.00004524,9.11926556,0.00004416,0.00011776,0.000016
356,0.00005207,8.30048656,0.00003549,0.00003419,0.00001768
357,0.0000418,6.7891016,0.00011042,0.00002769,0.00001312
358,0.00003435,5.92462158,0.00006059,0.00008204,0.00001266
359,0.00003806,5.06890249,0.0000789,0.00003465,0.00001168
360,0.00001982,4.02409744,0.00014201,0.00004463,0.00000913
361,0.00003239,3.32731843,0.00009455,0.00008465,0.00000617
362,0.00004489,3.30813289,0.0000793,0.00002893,0.00000136
363,0.00004793,3.92378545,0.00011702,0.00002962,0.0000057
364,0.00004341,5.20828295,0.00013198,0.00009582,0.00000085
365,0.00005114,6.44304276,0.00007032,0.00010692,0.00000581
366,0.00005796,6.46368217,0.00012875,0.00004685,0.00000164
367,0.00006795,6.98674917,0.0000446,0.00011455,0.00000846
368,0.00006258,8.18914318,0.00003184,0.00003257,0.00000874
369,0.00007026,9.1512413,0.00012274,0.00002689,0.00001219
370,0.00008679,9.72802544,0.00009727,0.00011896,0.00001637
371,0.00008323,10.10446072,0.00001892,0.00010508,0.0000282
372,0.0000725,9.91789341,0.00011668,0.00001145,0.00002486
373,0.00004324,8.17247677,0.00013805,0.00010532,0.0000197
374,0.00005287,7.28001022,0.00005264,0.00010336,0.00001721
375,0.0000773,8.12048531,0.00010663,0.0000437,0.00001081
376,0.00006221,8.18565369,0.00016596,0.00009328,0.00001405
377,0.00004282,8.72272015,0.00006968,0.0001565,0.00001716
378,0.00006234,9.83474922,0.00007708,0.00007089,0.0000295
379,0.00006576,10.21734715,0.00011706,0.00007433,0.00003231
380,0.00006967,9.47813225,0.00011378,0.00011579,0.00003315
381,0.00006565,7.53764343,0.00005071,0.00008701,0.00002119
382,0.00007052,6.40643072,0.0000856,0.00003847,0.00001423
383,0.00007014,6.36773252,0.00009534,0.00006231,0.00001394
384,0.00006172,5.93618298,0.00009928,0.00006871,0.00000624
385,0.00006469,5.94129467,0.00015592,0.0000732,0.00000164
386,0.00006616,6.76908255,0.00007579,0.00014798,0.00000802
387,0.00006298,6.32742786,0.00012172,0.00005289,0.00000488
388,0.00007855,5.43462515,0.00004042,0.00009354,0.00000869
389,0.00007871,5.74782848,0.00009739,0.00001451,0.00000479
390,0.00007302,6.58184385,0.00013975,0.00007307,0.00000553
391,0.00007614,6.54807234,0.00018345,0.00012095,0.00000817
392,0.00006998,7.10170841,0.0000734,0.00016107,0.00000636
393,0.00008377,8.34554768,0.00010816,0.00006444,0.00001404
394,0.00007159,8.69245434,0.00005858,0.00010106,0.00001148
395,0.00006722,8.04938698,0.00020801,0.00005743,0.0000099
396,0.00007117,8.38302517,0.00013229,0.00019257,0.00001114
397,0.00006856,9.30551529,0.00004026,0.00013415,0.0000205
398,0.00007151,8.9396286,0.000124,0.00003379,0.00001639
399,0.00005468,7.645298,0.00002718,0.00010401,0.00001184
400,0.00006588,7.02168703,0.00010163,0.00001412,0.00000725
401,0.0000585,7.45114803,0.00004585,0.00009211,0.00001203
402,0.00005651,8.07765293,0.00018462,0.00004477,0.00001257
403,0.00006475,7.41660452,0.00009674,0.00016519,0.00001116
404,0.0000568,6.67796755,0.0001908,0.0000743,0.00001185
405,0.00007426,7.39043808,0.00004775,0.00018126,0.00000824
406,0.00007379,8.9195528,0.00008535,0.0000333,0.00001132
407,0.00007341,10.10997963,0.00009123,0.00009487,0.00001926
408,0.00006751,10.26211262,0.00005235,0.00007948,0.00003356
409,0.00007087,8.75729847,0.00001066,0.00004383,0.00002606
410,0.0000685,7.34817171,0.00006056,0.0000043,0.00001875
411,0.00006684,6.93971872,0.00016398,0.00004421,0.00001261
412,0.0000756,7.11880016,0.00002575,0.0001527,0.00001203
413,0.00007481,7.98040533,0.00009587,0.00001389,0.00001268
414,0.00008178,9.44030285,0.00009462,0.0000972,0.00001524
415,0.00009443,10.19637299,0.00002422,0.00009564,0.00002815
416,0.0000895,8.89446449,0.00002079,0.00001888,0.00002599
417,0.00007066,6.26214838,0.00010523,0.00000831,0.0000173
418,0.00006021,4.50808907,0.00012219,0.00006119,0.00000799
419,0.00005673,3.36941671,0.00006108,0.00006198,0.00000781
420,0.00006051,3.22076678,0.00007672,0.00000802,0.00000927
421,0.00005543,4.65506506,0.00008771,0.00003464,0.00000578
422,0.00007269,6.12262583,0.00012338,0.00005811,0.00000711
423,0.00006895,6.31390524,0.00007807,0.00008923,0.00000779
424,0.00006176,7.4064846,0.00004964,0.00005088,0.00001069
425,0.00006712,6.65421009,0.00008709,0.0000376,0.00001979
426,0.00006224,5.11185265,0.0001044,0.00004702,0.00000539
427,0.0000591,4.21655607,0.00009233,0.00006427,0.00000603
428,0.00007026,3.42930436,0.00006423,0.00003521,0.00000602
429,0.00005708,3.52751565,0.00005868,0.00002353,0.00000239
430,0.00006179,4.50707769,0.0001061,0.00003076,0.00000576
431,0.00005253,5.00750589,0.00003301,0.00006676,0.00000301
432,0.00007333,4.73769045,0.00013938,0.0000074,0.00000197
433,0.00006717,4.75966644,0.0001412,0.00010576,0.00000464
