Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0000,0.1502,0.0002,0.0000,-1.#IND
0,0.0000,0.1504,0.0002,0.0000,-1.#IND
0,0.0000,0.1501,0.0002,0.0000,-1.#IND
0,0.0000,0.1500,0.0002,0.0000,-1.#IND
0,0.0000,0.1502,0.0002,0.0000,-1.#IND
0,0.0000,0.1502,0.0002,0.0000,-1.#IND
0,0.0000,0.1505,0.0002,0.0000,-1.#IND
0,0.0000,0.1505,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1514,0.0002,0.0000,-1.#IND
0,0.0000,0.1514,0.0002,0.0000,-1.#IND
0,0.0000,0.1517,0.0002,0.0000,-1.#IND
0,0.0000,0.1517,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1512,0.0002,0.0000,-1.#IND
0,0.0000,0.1512,0.0002,0.0000,-1.#IND
0,0.0000,0.1505,0.0002,0.0000,-1.#IND
0,0.0000,0.1505,0.0002,0.0000,-1.#IND
0,0.0000,0.1509,0.0002,0.0000,-1.#IND
0,0.0000,0.1509,0.0002,0.0000,-1.#IND
0,0.0000,0.1503,0.0002,0.0000,-1.#IND
0,0.0000,0.1503,0.0002,0.0000,-1.#IND
0,0.0000,0.1500,0.0002,0.0000,-1.#IND
0,0.0000,0.1500,0.0002,0.0000,-1.#IND
0,0.0000,0.1500,0.0002,0.0000,-1.#IND
0,0.0000,0.1500,0.0002,0.0000,-1.#IND
0,0.0000,0.1503,0.0002,0.0000,-1.#IND
0,0.0000,0.1503,0.0002,0.0000,-1.#IND
0,0.0000,0.1511,0.0002,0.0000,-1.#IND
0,0.0000,0.1511,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1510,0.0002,0.0000,-1.#IND
0,0.0000,0.1511,0.0002,0.0000,-1.#IND
0,0.0000,0.1511,0.0002,0.0000,-1.#IND
0,0.0000,0.1511,0.0002,0.0000,-1.#IND
0,0.0000,0.1511,0.0002,0.0000,-1.#IND
0,0.0000,0.1509,0.0002,0.0000,-1.#IND
0,0.0000,0.1509,0.0002,0.0000,-1.#IND
0,0.0000,0.1501,0.0002,0.0000,-1.#IND
0,0.0000,0.1501,,0.0000,
0,0.0000,0.1506,,0.0000,
0,0.0000,0.1506,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1506,,0.0000,
0,0.0000,0.1506,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1514,,0.0000,
0,0.0000,0.1514,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1514,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1515,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1514,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1514,,0.0000,
0,0.0000,0.1514,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1515,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1521,,0.0000,
0,0.0000,0.1521,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1501,,0.0000,
0,0.0000,0.1501,,0.0000,
0,0.0000,0.1495,,0.0000,
0,0.0000,0.1495,,0.0000,
0,0.0000,0.1491,,0.0000,
0,0.0000,0.1491,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1503,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1500,,0.0000,
0,0.0000,0.1500,,0.0000,
0,0.0000,0.1501,,0.0000,
0,0.0000,0.1501,,0.0000,
0,0.0000,0.1501,,0.0000,
0,0.0000,0.1501,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1499,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1517,,0.0000,
0,0.0000,0.1517,,0.0000,
0,0.0000,0.1520,,0.0000,
0,0.0000,0.1520,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1513,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1508,,0.0000,
0,0.0000,0.1505,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1509,,0.0000,
0,0.0000,0.1511,,0.0000,
0,0.0000,0.1516,,0.0000,
0,0.0000,0.1515,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1512,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1507,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1504,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1502,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1510,,0.0000,
0,0.0000,0.1518,,0.0000,
0,0.0000,0.1518,,0.0000,
0,0.0000,0.1523,,0.0000,
0,0.0000,0.1523,,0.0000,
0,0.0000,0.1520,,0.0000,
0,0.0000,0.1520,,0.0000,
0,0.0000,0.1518,,0.0000,
0,0.0000,0.1518,,0.0000,
0,0.0000,0.1523,,0.0000,
0,0.0000,0.1523,,0.0000,
0,0.0000,0.1525,,0.0000,
0,0.0000,0.1525,,0.0000,
0,0.0000,0.1531,,0.0000,
0,0.0000,0.1531,,0.0000,
0,0.0000,0.1544,,0.0000,
0,0.0000,0.1544,,0.0000,
0,0.0000,0.1554,,0.0000,
0,0.0000,0.1554,,0.0000,
0,0.0000,0.1568,,0.0000,
0,0.0000,0.1568,,0.0000,
0,0.0000,0.1578,,0.0000,
0,0.0000,0.1578,,0.0000,
0,0.0000,0.1602,,0.0000,
0,0.0000,0.1602,,0.0000,
0,0.0000,0.1610,,0.0000,
0,0.0000,0.1610,,0.0000,
0,0.0000,0.1597,,0.0000,
0,0.0000,0.1597,,0.0000,
0,0.0000,0.1592,,0.0000,
0,0.0000,0.1592,,0.0000,
0,0.0000,0.1586,,0.0000,
0,0.0000,0.1586,,0.0000,
0,0.0000,0.1584,,0.0000,
0.07,0.0000,0.1584,,0.0000,
0.170000002,0.0000,0.1591,,0.0000,
0.270000011,0.0000,0.1591,,0.0000,
0.370000005,0.0000,0.1590,,0.0000,
0.469999999,0.0000,0.1590,,0.0000,
0.569999993,0.0000,0.1593,,0.0000,
0.670000017,0.0000,0.1593,,0.0000,
0.769999981,0.0000,0.1596,,0.0000,
0.870000005,0.0000,0.1596,,0.0000,
0.970000029,0.0000,0.1602,,0.0000,
1.070000052,0.0000,0.1602,,0.0000,
1.169999957,0.0000,0.1612,,0.0000,
1.269999981,0.0000,0.1612,,0.0000,
1.370000005,0.0000,0.1634,,0.0000,
1.470000029,0.0000,0.1634,,0.0000,
1.570000052,0.0000,0.1666,,0.0000,
1.669999957,0.0000,0.1667,,0.0000,
1.769999981,0.0000,0.1685,,0.0000,
1.870000005,0.0000,0.1685,,0.0000,
1.970000029,0.0000,0.1709,,0.0000,
2.069999933,0.0000,0.1709,,0.0000,
2.170000076,0.0000,0.1738,,0.0000,
2.269999981,0.0000,0.1738,,0.0000,
2.369999886,0.0000,0.1762,,0.0000,
2.470000029,0.0000,0.1762,,0.0000,
2.569999933,0.0000,0.1786,,0.0000,
2.670000076,0.0000,0.1786,,0.0000,
2.769999981,0.0000,0.1807,,0.0000,
2.869999886,0.0000,0.1807,,0.0000,
2.970000029,0.0000,0.1820,,0.0000,
3.069999933,0.0000,0.1820,,0.0000,
3.170000076,0.0000,0.1838,,0.0000,
3.269999981,0.0000,0.1838,,0.0000,
3.369999886,0.0000,0.1849,,0.0000,
3.470000029,0.0000,0.1849,,0.0000,
3.569999933,0.0000,0.1857,,0.0000,
3.670000076,0.0000,0.1857,,0.0000,
3.769999981,0.0000,0.1868,,0.0000,
3.869999886,0.0000,0.1868,,0.0000,
3.970000029,0.0000,0.1873,,0.0000,
4.070000172,0.0000,0.1873,,0.0000,
4.170000076,0.0000,0.1894,,0.0000,
4.269999981,0.0000,0.1894,,0.0000,
4.369999886,0.0000,0.1905,,0.0000,
4.46999979,0.0000,0.1905,,0.0000,
4.570000172,0.0000,0.1905,,0.0000,
4.670000076,0.0000,0.1905,,0.0000,
4.769999981,0.0000,0.1910,,0.0000,
4.869999886,0.0000,0.1910,,0.0000,
4.96999979,0.0000,0.1918,,0.0000,
5.070000172,0.0000,0.1918,,0.0000,
5.170000076,0.0000,0.1923,,0.0000,
5.269999981,0.0000,0.1923,,0.0000,
5.369999886,0.0000,0.1926,,0.0000,
5.46999979,0.0000,0.1926,,0.0000,
5.570000172,0.0000,0.1928,,0.0000,
5.670000076,0.0000,0.1928,,0.0000,
5.769999981,0.0000,0.1942,,0.0000,
5.869999886,0.0000,0.1942,,0.0000,
5.96999979,0.0000,0.1947,,0.0000,
6.070000172,0.0000,0.1947,,0.0000,
6.170000076,0.0000,0.1950,,0.0000,
6.269999981,0.0000,0.1950,,0.0000,
6.369999886,0.0000,0.1958,,0.0000,
6.46999979,0.0000,0.1958,,0.0000,
6.570000172,0.0000,0.1960,,0.0000,
6.670000076,0.0000,0.1960,,0.0000,
6.769999981,0.0000,0.1968,,0.0000,
6.869999886,0.0000,0.1968,,0.0000,
6.96999979,0.0000,0.1979,,0.0000,
7.070000172,0.0000,0.1979,,0.0000,
7.170000076,0.0000,0.1987,,0.0000,
7.269999981,0.0000,0.1987,,0.0000,
7.369999886,0.0000,0.1997,,0.0000,
7.46999979,0.0000,0.1997,,0.0000,
7.570000172,0.0000,0.2005,,0.0000,
7.670000076,0.0000,0.2005,,0.0000,
7.769999981,0.0000,0.2013,,0.0000,
7.869999886,0.0000,0.2013,,0.0000,
7.96999979,0.0000,0.2023,,0.0000,
8.069999695,0.0000,0.2023,,0.0000,
8.170000076,0.0000,0.2037,,0.0000,
8.270000458,0.0000,0.2037,,0.0000,
8.369999886,0.0000,0.2047,,0.0000,
8.470000267,0.0000,0.2047,,0.0000,
8.569999695,0.0000,0.2061,,0.0000,
8.670000076,0.0000,0.2061,,0.0000,
8.770000458,0.0000,0.2079,,0.0000,
8.869999886,0.0000,0.2079,,0.0000,
8.970000267,0.0000,0.2095,,0.0000,
9.069999695,0.0000,0.2095,,0.0000,
9.170000076,0.0000,0.2121,,0.0000,
9.270000458,0.0000,0.2121,,0.0000,
9.369999886,0.0000,0.2153,,0.0000,
9.470000267,0.0000,0.2153,,0.0000,
9.569999695,0.0000,0.2196,,0.0000,
9.670000076,0.0000,0.2196,,0.0000,
9.770000458,0.0000,0.2243,,0.0000,
9.869999886,0.0000,0.2243,,0.0000,
9.970000267,0.0000,0.2301,,0.0000,
10.06999969,0.0000,0.2301,,0.0000,
10.17000008,0.0000,0.2357,,0.0000,
10.27000046,0.0000,0.2357,,0.0000,
10.36999989,0.0000,0.2415,,0.0000,
10.47000027,0.0000,0.2415,,0.0000,
10.56999969,0.0000,0.2487,,0.0000,
10.67000008,0.0000,0.2487,,0.0000,
10.77000046,0.0000,0.2582,,0.0000,
10.86999989,0.0000,0.2582,,0.0000,
10.97000027,0.0000,0.2680,,0.0000,
11.06999969,0.0000,0.2680,,0.0000,
11.17000008,0.0000,0.2781,,0.0000,
11.27000046,0.0000,0.2781,,0.0000,
11.36999989,0.0000,0.2897,,0.0000,
11.47000027,0.0000,0.2897,,0.0000,
11.56999969,0.0000,0.3025,,0.0000,
11.67000008,0.0000,0.3025,,0.0000,
11.77000046,0.0000,0.3163,,0.0000,
11.86999989,0.0000,0.3163,,0.0000,
11.97000027,0.0000,0.3321,,0.0000,
12.06999969,0.0000,0.3321,,0.0000,
12.17000008,0.0000,0.3477,,0.0000,
12.27000046,0.0000,0.3477,,0.0000,
12.36999989,0.0000,0.3637,,0.0000,
12.47000027,0.0000,0.3637,,0.0000,
12.56999969,0.0000,0.3788,,0.0000,
12.67000008,0.0000,0.3788,,0.0000,
12.77000046,0.0000,0.3925,,0.0000,
12.86999989,0.0000,0.3925,,0.0000,
12.97000027,0.0000,0.4053,,0.0000,
13.06999969,0.0000,0.4053,,0.0000,
13.17000008,0.0000,0.4158,,0.0000,
13.27000046,0.0000,0.4158,,0.0000,
13.36999989,0.0000,0.4280,,0.0000,
13.47000027,0.0000,0.4280,,0.0000,
13.56999969,0.0000,0.4433,,0.0000,
13.67000008,0.0000,0.4433,,0.0000,
13.77000046,0.0000,0.4609,,0.0000,
13.86999989,0.0000,0.4609,,0.0000,
13.97000027,0.0000,0.4833,,0.0000,
14.06999969,0.0000,0.4833,,0.0000,
14.17000008,0.0000,0.5107,,0.0000,
14.27000046,0.0000,0.5107,,0.0000,
14.36999989,0.0000,0.5382,,0.0000,
14.47000027,0.0000,0.5382,,0.0000,
14.56999969,0.0000,0.5622,,0.0000,
14.67000008,0.0000,0.5622,,0.0000,
14.77000046,0.0000,0.5829,,0.0000,
14.86999989,0.0000,0.5829,,0.0000,
14.97000027,0.0000,0.6011,,0.0000,
15.06999969,0.0000,0.6011,,0.0000,
15.17000008,0.0000,0.6161,,0.0000,
15.27000046,0.0000,0.6161,,0.0000,
15.36999989,0.0000,0.6298,,0.0000,
15.47000027,0.0000,0.6298,,0.0000,
15.56999969,0.0000,0.6471,,0.0000,
15.67000008,0.0000,0.6471,,0.0000,
15.77000046,0.0000,0.6669,,0.0000,
15.86999989,0.0000,0.6669,,0.0000,
15.97000027,0.0000,0.6856,,0.0000,
16.06999969,0.0000,0.6856,,0.0000,
16.17000008,0.0000,0.7032,,0.0000,
16.27000046,0.0000,0.7032,,0.0000,
16.37000084,0.0000,0.7169,,0.0000,
16.46999931,0.0000,0.7169,,0.0000,
16.56999969,0.0000,0.7274,,0.0000,
16.67000008,0.0000,0.7274,,0.0000,
16.77000046,0.0000,0.7367,,0.0000,
16.87000084,0.0000,0.7367,,0.0000,
16.96999931,0.0000,0.7475,,0.0000,
17.06999969,0.0000,0.7475,,0.0000,
17.17000008,0.0000,0.7647,,0.0000,
17.27000046,0.0000,0.7647,,0.0000,
17.37000084,0.0000,0.7915,,0.0000,
17.46999931,0.0000,0.7915,,0.0000,
17.56999969,0.0001,0.8275,,0.0000,
17.67000008,0.0001,0.8275,,0.0000,
17.77000046,0.0001,0.8680,,0.0000,
17.87000084,0.0001,0.8680,,0.0000,
17.96999931,0.0001,0.9068,,0.0000,
18.06999969,0.0001,0.9068,,0.0000,
18.17000008,0.0001,0.9435,,0.0000,
18.27000046,0.0001,0.9435,,0.0000,
18.37000084,0.0001,0.9842,,0.0000,
18.46999931,0.0001,0.9842,,0.0000,
18.56999969,0.0001,1.0454,,0.0000,
18.67000008,0.0001,1.0454,,0.0000,
18.77000046,0.0001,1.1228,,0.0000,
18.87000084,0.0001,1.1228,,0.0000,
18.96999931,0.0001,1.2070,,0.0000,
19.06999969,0.0001,1.2070,,0.0000,
19.17000008,0.0001,1.3014,,0.0000,
