﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
sec,gm,gm,gm,gm,gm
0.811389208,2.05E-05,-0.00105915,0.00022615,4.27E-06,-1.52E-06
1.811378002,9.09E-06,-0.00110765,0.000225402,1.95E-05,-1.13E-06
2.811378002,1.41E-05,-0.00140378,0.000225145,7.47E-06,-1.42E-06
3.811385155,1.59E-05,-0.00133381,0.000224923,1.47E-05,-1.33E-06
4.811380148,2.04E-05,-0.0015662,0.000225106,-4.17E-07,-1.17E-06
5.811375141,1.81E-05,-0.00193519,0.000225027,-1.82E-05,-1.33E-06
6.811383009,1.73E-05,-0.00142419,0.000226136,-1.25E-05,-1.64E-06
7.811377048,2.00E-05,-0.00188299,0.000225817,-1.03E-05,-1.53E-06
8.811380148,1.84E-05,-0.00232466,0.00022652,-1.02E-05,-1.83E-06
9.811505079,1.37E-05,-0.00166519,0.000224816,-3.78E-05,-1.76E-06
10.81137609,1.90E-05,-0.00151488,0.000226681,-3.60E-06,-1.82E-06
11.81137705,1.46E-05,-0.00179041,0.000226313,-1.34E-05,-1.83E-06
12.81139302,6.70E-06,-0.00140145,0.000226403,-1.98E-05,-2.24E-06
13.81137705,1.44E-05,-0.00132218,0.000226593,3.58E-05,-2.06E-06
14.81137705,1.80E-05,-0.000592581,0.000226778,2.28E-05,-2.22E-06
15.81138301,8.39E-06,0.00553197,0.000225767,1.54E-05,-2.01E-06
16.8113811,1.13E-05,0.0220902,0.000226309,2.82E-05,-9.76E-07
17.81138015,1.09E-05,0.0532093,0.000227542,3.28E-05,3.21E-07
18.81138206,1.71E-05,0.105513,0.00022934,3.38E-05,7.35E-07
19.81138802,0.000501929,0.208515,0.000230329,2.04E-05,-8.25E-08
20.81148815,0.026544,0.545632,0.000229935,2.92E-05,6.39E-05
21.81137919,0.0262315,2.68292,0.00025973,3.08E-05,0.00129872
22.811378,0.0382942,7.57501,0.00122392,0.000267177,0.00342626
23.81137919,0.101964,9.19367,0.00248766,0.0186384,0.0033438
24.81137705,0.129103,9.46722,0.00264659,0.0286502,0.0026252
25.81137919,0.124693,10.0334,0.0017836,0.0366995,0.00207323
26.8113811,0.11299,11.0029,0.00110056,0.0406157,0.00185134
27.81138015,0.097276,11.029,0.000741151,0.0343223,0.00159742
28.81138015,0.0484734,10.4259,0.000388117,0.0259347,0.000974385
29.81137609,0.0249187,10.6028,0.000392518,0.0202402,0.00110962
30.81137705,0.0179383,11.4442,0.000368709,0.0171969,0.00112963
31.81148911,0.0126004,11.7025,0.000354088,0.0165555,0.00102279
32.811378,0.0086679,10.8171,0.000316078,0.0173883,0.000859007
33.81137919,0.00544626,9.53803,0.000272855,0.0164343,0.000724621
34.8113811,0.00432098,8.28142,0.000259402,0.0141896,0.000658345
35.81137705,0.00313674,6.98117,0.000301078,0.0110051,0.000646939
36.81138015,0.00239111,5.12916,0.000378039,0.00828844,0.000579345
37.8113811,0.00186241,3.33421,0.00039295,0.00615581,0.00048104
38.81137919,0.00146226,1.97222,0.00034871,0.00329942,0.000382642
39.811378,0.00116445,1.27729,0.000304132,0.00313333,0.000296356
40.8113842,0.000937797,0.804305,0.000272715,0.00206997,0.000233953
41.81138706,0.000895541,0.541716,0.000255977,0.00144401,0.000204538
42.81150317,0.00353609,0.742495,0.000250223,0.00119326,0.000680139
43.81138802,0.0232835,1.82372,0.000523596,0.00202179,0.00281155
44.81138515,0.0192942,2.45426,0.00198961,0.00246796,0.00337156
45.81138611,0.0206461,1.98114,0.00316553,0.00241371,0.00256544
46.81138301,0.0178874,1.29289,0.00267652,0.00216105,0.00166885
47.81138301,0.0144295,0.796974,0.00180648,0.00200361,0.000638596
48.81138706,0.0117356,0.498413,0.00118184,0.000800716,0.000683733
49.81139016,0.00983923,0.327724,0.000795565,0.000538423,0.000486304
50.8113811,0.00847416,0.241073,0.000404688,0.000367172,0.000356937
51.81137919,0.00738888,0.192744,0.000414701,0.000327268,0.000273867
52.8113811,0.00597818,0.154109,0.000369086,0.000332856,0.000223228
53.81148219,0.00592166,0.130378,0.000322984,0.000298341,0.000117752
54.81138206,0.00516507,0.133688,0.000293449,0.000255859,8.31E-05
55.81137705,0.00448475,0.187888,0.000275501,0.000354536,0.00014752
56.811378,0.00385929,0.317096,0.000262922,0.000703161,0.000139524
57.81138015,0.00337055,0.494975,0.000256502,0.00111287,0.000134189
58.811378,0.00314865,0.727389,0.000254678,0.00138043,0.000137498
59.81138015,0.00313217,1.10666,0.000257166,0.0016775,0.000158327
60.81137919,0.00361233,1.65858,0.000265334,0.00207518,0.000204829
61.81137609,0.0140472,2.92788,0.000284671,0.00266824,0.000659704
62.81137705,0.0348555,6.7389,0.000860521,0.00297993,0.00355892
63.81138206,0.0424646,10.1172,0.00186846,0.00467225,0.0043182
64.81154299,0.0310432,12.1421,0.00281731,0.030833,0.00392471
65.81140208,0.0193698,12.408,0.00208164,0.0288448,0.00298294
66.81140113,0.0116615,12.2919,0.00126168,0.03549,0.00231646
67.81140709,0.0065421,12.1809,0.000793513,0.0346571,0.00195503
68.81141615,0.00455542,12.7975,0.000378453,0.0312509,0.00200381
69.81140614,0.00277708,13.4289,0.000587924,0.0285067,0.00186561
70.8113842,0.00168809,13.2655,0.000623598,0.0289876,0.00157423
71.81138921,0.00100803,12.831,0.000470226,0.0298828,0.000947156
72.81138015,0.000582931,12.8237,0.000359719,0.029362,0.00118962
73.81138206,0.000323758,13.1029,0.000390988,0.0267271,0.00148879
74.81138921,0.000174912,12.8625,0.000531242,0.0241759,0.0014784
75.81149507,0.000110615,11.5809,0.000621086,0.0218787,0.00126148
76.81138301,7.39E-05,10.1524,0.000574815,0.0190397,0.00120342
77.81138301,2.47E-05,9.64496,0.000574994,0.0165665,0.00164857
78.81138921,-3.35E-07,9.77088,0.00100597,0.0142035,0.00237068
79.8113811,-1.64E-05,9.55177,0.00147197,0.0123238,0.00234764
80.81138015,-2.89E-06,8.65317,0.00189702,0.0106167,0.00213526
81.81138515,1.87E-05,7.49132,0.00182373,0.00882504,0.00226435
82.81138015,4.27E-05,6.36102,0.00180345,0.00724281,0.00247381
83.81138206,7.15E-05,5.23394,0.00193795,0.00586866,0.00227966
84.81138015,0.000104687,3.98472,0.00184413,0.00285261,0.00184367
85.8113811,0.000135054,2.69526,0.00155179,0.00337954,0.00100538
86.81148314,0.000129758,1.74317,0.0011472,0.00238466,0.000867374
87.81137609,0.000118721,1.85477,0.000828913,0.00181005,0.00127404
88.81137705,0.000109747,2.3838,0.000970187,0.00225074,0.0018675
89.81137705,0.000109592,2.40609,0.00193841,0.00248836,0.00248938
90.81137609,0.000119805,1.85258,0.00244985,0.00249441,0.00190124
91.8113811,0.000109805,1.47024,0.0020364,0.00233058,0.000927472
92.81138015,3.89E-05,2.45746,0.00147648,0.00179703,0.00198785
93.81137705,-7.00E-05,6.94713,0.001861,0.00169141,0.00859065
94.8113811,-0.00012957,10.4632,0.00594347,0.0137384,0.00742361
95.81138301,-0.000149461,11.8765,0.00723582,0.0304805,0.00588049
96.81137919,-0.000162764,12.1505,0.00660844,0.0409759,0.00221556
97.8114922,-0.000162394,11.9499,0.00396551,0.0397099,0.00225558
98.81137609,-0.000188593,12.2197,0.00229785,0.0331374,0.00205432
99.811378,-0.000206663,13.1441,0.00173287,0.0284314,0.00185125
100.8113792,-0.000211583,13.6902,0.00159171,0.0275783,0.000873692
101.8113761,-0.0002128,13.8313,0.00115222,0.0302996,0.000796392
102.8113761,-0.00021735,13.7979,0.000746369,0.0319436,0.000704255
103.8113842,-0.000206241,13.6327,0.00035522,0.0310449,0.000595511
104.8113792,-0.000176869,13.0297,0.000393105,0.0285152,0.000524255
105.811378,-0.000158242,11.816,0.000372179,0.0241353,0.000551689
106.8113842,-0.000156261,11.2496,0.000404813,0.0188214,0.00252128
107.8113861,-0.000132103,11.1693,0.00122411,0.014562,0.00410223
108.8114831,-7.11E-05,9.68754,0.00364235,0.0109235,0.00354341
109.811377,-4.16E-06,7.04692,0.00384519,0.00808575,0.00225023
110.8113751,5.19E-05,4.44484,0.00265537,0.00580833,0.00105656
111.8113792,9.70E-05,2.64503,0.00165837,0.00265711,0.00073655
112.811377,9.97E-05,1.57472,0.00106094,0.00244415,0.00058749
113.8113801,0.000107484,1.02837,0.000728426,0.00158892,0.000403774
114.8113792,0.000107582,0.692374,0.00037969,0.00119,0.00028549
115.8113792,0.000101188,0.495817,0.000406534,0.00112238,0.000213368
116.8113801,0.000106927,0.379066,0.000355884,0.00112459,3.39E-05
117.811377,9.92E-05,0.305855,0.000316694,0.0011274,0.000128443
118.8113792,9.98E-05,0.258499,0.000293005,0.00112936,0.000124762
119.8114932,0.000101242,0.224201,0.000276908,0.00113151,0.000113663
120.811378,0.00010966,0.200834,0.000268067,0.00050975,0.000105802
121.8113792,0.000107434,0.175573,0.000261235,0.000229143,9.90E-05
122.8113792,0.000103661,0.148056,0.00025605,0.000197956,9.48E-05
123.811377,8.70E-05,0.134186,0.000252112,0.000155434,9.30E-05
124.8113821,9.33E-05,0.122501,0.000250123,0.000149337,9.31E-05
125.8113892,0.000100443,0.110592,0.000249597,0.000140683,9.32E-05
126.8113761,0.000104678,0.102024,0.000248652,0.000147379,9.36E-05
127.8113801,9.98E-05,0.097741,0.000249135,0.00011553,9.19E-05
128.8113861,9.75E-05,0.0984476,0.000248823,0.000117655,9.12E-05
129.8113842,9.78E-05,0.0916421,0.000246875,0.000128348,9.02E-05
130.8115051,8.87E-05,0.0802719,0.000245095,9.90E-05,8.84E-05
131.8113842,8.62E-05,0.0703876,0.000243809,9.81E-05,8.69E-05
132.8113852,9.07E-05,0.0633907,0.000241475,6.45E-05,8.63E-05
133.8113871,8.96E-05,0.0593954,0.000241587,7.88E-05,8.68E-05
134.8113801,9.28E-05,0.0559633,0.000241386,8.14E-05,8.74E-05
135.8113821,8.53E-05,0.0537781,0.000240358,3.35E-05,8.83E-05
136.8113902,8.80E-05,0.0567422,0.000240369,1.92E-05,8.88E-05
137.8113821,8.78E-05,0.0724268,0.000240152,3.38E-05,8.90E-05
138.811383,8.76E-05,0.0949036,0.000240192,7.75E-05,8.91E-05
139.8113902,8.39E-05,0.124125,0.000237969,6.49E-05,8.83E-05
140.8113971,8.48E-05,0.180842,0.000236802,7.37E-05,8.93E-05
141.8114991,7.79E-05,0.275927,0.000237759,9.71E-05,9.15E-05
142.8113871,8.20E-05,0.3728,0.000238564,6.09E-05,9.46E-05
143.8113792,7.40E-05,0.439817,0.000240924,9.37E-05,9.65E-05
144.8113871,7.50E-05,0.492086,0.000242062,7.80E-05,9.82E-05
145.8113821,7.42E-05,0.6718,0.000242954,7.17E-05,0.00010933
146.8113792,5.09E-05,1.26607,0.000248481,7.91E-05,0.000155123
147.8113792,-2.98E-05,4.0473,0.000277104,8.02E-05,0.000703934
148.8113821,-6.96E-05,9.70812,0.000577857,0.000921199,0.00153339
149.811378,-9.21E-05,12.017,0.00137145,0.0248143,0.00173789
150.811377,-0.000116816,12.4056,0.00146205,0.0258969,0.00153247
151.8113892,-0.000139625,12.8621,0.00107125,0.0282059,0.00112373
152.8114882,-0.000151487,13.1954,0.000719536,0.0238085,0.000745727
153.8113761,-0.000151835,13.0622,0.000300442,0.0202358,0.000509972
154.8113842,-0.000133228,12.7154,0.000349973,0.0165198,0.000364039
155.8113792,-0.000117655,12.003,0.000291992,0.0124833,0.000266448
156.8113811,-0.000116397,11.2601,0.000247677,0.00897393,0.000214563
157.8113811,-0.000103977,10.8929,0.000226339,0.00606807,6.95E-05
158.8113911,-9.78E-05,10.6631,0.000216662,0.00292557,9.08E-05
159.8113792,-6.77E-05,9.95325,0.00020649,0.0029477,0.000123103
160.811378,-5.63E-05,9.02629,0.000198612,0.00217609,0.000117332
161.811378,-5.18E-05,8.78605,0.000200017,0.00164803,0.000114897
162.811378,-3.70E-05,8.75341,0.00020493,0.00157887,0.000104403
163.8114922,-2.67E-05,8.21074,0.000203794,0.00158313,9.54E-05
164.811378,-9.46E-06,7.16185,0.000203778,0.0015901,9.38E-05
165.811378,3.16E-06,6.1636,0.000208344,0.00159655,9.41E-05
166.8113821,-1.52E-05,5.82267,0.000213746,0.000865494,9.63E-05
167.8113792,-6.19E-05,7.36946,0.000217765,0.000304609,0.000124855
168.8113842,-0.000103747,9.79624,0.000241277,0.000233256,0.000130055
169.8113821,-0.000100954,10.7671,0.000263092,0.000327125,9.86E-05
170.8113801,-8.06E-05,10.15,0.000240837,0.000461232,7.92E-05
171.8113792,-6.63E-05,8.82556,0.000217232,0.000444175,7.36E-05
172.811383,-6.41E-05,8.08763,0.000209279,0.000328408,7.39E-05
173.8113842,-5.27E-05,8.16536,0.000209619,0.000259015,7.08E-05
174.811491,-3.25E-05,7.8008,0.000210668,0.000204923,6.61E-05
175.8113801,-1.56E-06,6.5085,0.000208858,0.000185123,6.85E-05
176.8113801,2.99E-05,4.9965,0.000211729,0.000175276,7.56E-05
177.8113801,6.22E-05,3.47719,0.000217126,0.000113026,8.10E-05
178.811383,7.42E-05,2.41954,0.000223693,0.000111301,8.29E-05
179.8113852,7.64E-05,2.17927,0.000226471,9.83E-05,8.07E-05
180.811383,6.50E-05,2.43957,0.0002258,6.26E-05,7.82E-05
181.8113801,5.43E-05,2.77452,0.000224338,6.11E-05,7.79E-05
182.8113801,4.99E-05,2.86435,0.000224141,4.52E-05,7.94E-05
183.8113811,5.62E-05,2.58583,0.000225791,7.62E-05,8.24E-05
184.811404,5.71E-05,2.44399,0.000226847,6.92E-05,8.08E-05
185.8115411,4.81E-05,2.87554,0.000226668,1.39E-05,7.69E-05
186.8114212,3.98E-05,3.43224,0.000224028,6.85E-05,7.42E-05
187.8114061,3.23E-05,3.8072,0.000222252,7.56E-05,7.24E-05
188.811404,1.70E-05,4.08549,0.000220853,7.50E-05,7.22E-05
189.8114052,1.22E-05,4.30385,0.000219836,5.85E-05,7.67E-05
190.8113792,1.27E-05,4.25533,0.000223141,4.49E-05,7.88E-05
191.8113811,2.30E-05,4.07427,0.000226152,4.81E-05,7.69E-05
192.8113821,3.14E-05,3.88016,0.000224894,5.93E-05,7.57E-05
193.8113821,4.68E-05,3.57891,0.000222674,7.43E-05,7.74E-05
194.811377,5.39E-05,2.95864,0.000223816,6.77E-05,8.17E-05
195.8113811,5.46E-05,2.39391,0.000226168,2.67E-05,8.25E-05
196.8115032,2.54E-05,2.677,0.00022695,5.66E-05,0.000102305
197.8113761,-4.16E-05,5.56037,0.000237275,5.39E-05,0.000209061
198.8113801,-9.10E-05,8.83392,0.000327019,4.77E-05,0.000199211
199.8113902,-0.000104994,10.0271,0.000362054,0.000137622,0.000124326
200.8113761,-0.000104631,9.99577,0.000299349,0.000168358,8.27E-05
201.8113792,-0.000100727,9.41856,0.000247116,0.000138815,6.42E-05
202.811377,-6.96E-05,8.60599,0.000222104,0.000123442,5.77E-05
