Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.012137,0.00000231,0.00000153,0.00000581
-4,0.00000019,0.01437595,0.0000258,0,0.00000625
-3,0.00000002,0.0147778,0.00000626,0.00000233,0.00000615
-2,0.0000007,0.02458696,0.00000367,0.00000075,0.00000484
-1,0.00000081,0.05388596,0.00000416,0,0.00000398
0,0.00000098,0.09946299,0.00000868,0,0.0000039
1,0.00000254,0.14863145,0.00000812,0,0.0000035
2,0.00000401,0.21132529,0.00000855,0,0.00000401
3,0.0000058,0.25049978,0.00000241,0,0.00000443
4,0.00000808,0.28590956,0.00001035,0,0.0000051
5,0.00000941,0.3312681,0.00000961,0,0.00000429
6,0.00000828,0.4167352,0.00002322,0,0.0000048
7,0.00003346,0.55198413,0.00001672,0.00000068,0.00000422
8,0.00056076,0.83054692,0.00004238,0,0.00001527
9,0.00296429,1.54910386,0.00005732,0.00000643,0.00046498
10,0.00701482,2.98168278,0.00005947,0.00001864,0.00299688
11,0.00920182,4.85039139,0.00012416,0.00001651,0.00749826
12,0.0121983,9.41383457,0.00015592,0.00010149,0.01719405
13,0.01119435,12.45990562,0.00022513,0.00005791,0.02488493
14,0.00887687,14.7940321,0.00026083,0.00012338,0.02946539
15,0.00511522,13.58683968,0.00020562,0.00012552,0.02492676
16,0.00345977,14.79864693,0.00032261,0.0000848,0.02618489
17,0.0018763,12.64272881,0.00026045,0.00012687,0.02137973
18,0.00113306,12.51122379,0.00022489,0.00010868,0.01935504
19,0.00080946,12.82090378,0.00015847,0.000117,0.01941118
20,0.00047458,9.58888626,0.00009616,0.00003509,0.01561966
21,0.00036962,9.02222061,0.00004433,0.0000433,0.01604223
22,0.00035955,9.01880264,0.00021377,0,0.01661627
23,0.00023147,5.58793497,0.00007736,0.0000762,0.01100956
24,0.00014655,2.93575287,0.00006725,0.00000632,0.00644096
25,0.00011263,1.74159575,0.00006049,0.00001103,0.00421041
26,0.00009283,1.17825294,0.00006353,0.00001711,0.00312414
27,0.0000804,0.76156461,0.00004672,0.00002425,0.00221608
28,0.000068,0.52139211,0.00005477,0,0.00148587
29,0.00004449,0.5020318,0.00006858,0.00000129,0.00084409
30,0.00003631,0.74582958,0.00004942,0.00001921,0.00058672
31,0.00003297,1.05895698,0.00006363,0.00001302,0.00057749
32,0.00004423,1.3645153,0.00006527,0.00001543,0.00084331
33,0.00006539,1.35282826,0.00005557,0.00001733,0.00108536
34,0.00004151,0.86344248,0.00007161,0.00000015,0.00086797
35,0.0000375,0.6767624,0.0000318,0.00002426,0.00082041
36,0.00002839,0.51866877,0.00002121,0.0000067,0.00075938
37,0.00002633,0.33677939,0.00003287,0.00000075,0.00059621
38,0.00002852,0.20990752,0.0000342,0.00000929,0.00043791
39,0.00001192,0.11941508,0.00001987,0.00000647,0.00028
40,0.00000494,0.07730555,0.00001372,0.00000163,0.00019302
41,0.00000761,0.0638174,0.00001276,0.00000079,0.00016376
42,0.0000097,0.06055387,0.00000871,0.00000159,0.000142
43,0.0000049,0.07989969,0.00000273,0,0.0001327
44,0.00000998,0.14828011,0.00001889,0,0.00013565
45,0.00000993,0.252823,0.00001909,0.0000058,0.00012737
46,0.00001492,0.42428517,0.00002402,0.00000159,0.0001343
47,0.00001574,0.59667391,0.00004152,0.00000123,0.00013387
48,0.00002471,1.05782235,0.00005869,0.00000663,0.00024505
49,0.00008133,1.98995054,0.00007939,0.00000008,0.00079786
50,0.00017707,3.53392124,0.00013255,0.00000014,0.00258215
51,0.00022825,5.53622055,0.00009627,0.00005449,0.00589205
52,0.0002443,8.19719696,0.00009324,0.0000066,0.01093868
53,0.00027852,12.4231863,0.00005547,0.00001784,0.01942344
54,0.00027339,13.67731667,0.00000061,0.00000265,0.02295901
55,0.00018955,13.46567154,0.00001501,0,0.02375013
56,0.00014847,16.48887444,0,0.00000252,0.03008319
57,0.0001022,16.06651306,0.00005567,0,0.02761425
58,0.00011164,17.11867332,0.00007492,0.00000641,0.02593939
59,0.00015852,17.78866577,0.00005876,0.00004112,0.02542797
60,0.00010589,14.08929634,0.0000062,0.0000106,0.01952387
61,0.00009055,13.80048466,0.00003534,0,0.01749266
62,0.00012047,16.11020088,0.00005827,0.00000059,0.01759113
63,0.00007544,16.77814484,0.00013606,0.00001326,0.01597591
64,0.00007047,13.81231689,0.00004071,0.00006138,0.01178266
65,0.00007387,11.61763763,0.00002458,0.00001923,0.00925202
66,0.0000703,10.2799902,0.00010183,0.00000486,0.00806377
67,0.00007369,9.18015671,0.00034509,0,0.00680137
68,0.00006162,7.9544692,0.00064206,0.00000115,0.00499231
69,0.00003755,5.11698961,0.00058892,0.00001696,0.00254351
70,0.0000327,3.03805733,0.00039894,0.00005596,0.00127453
71,0.00002112,2.30700612,0.0003062,0.00009174,0.00089423
72,0.00002289,2.52012968,0.00034391,0.00010621,0.00081724
73,0.00000892,2.52424002,0.00044077,0.00002439,0.00051666
74,0.00001677,2.78288412,0.00064614,0.00000123,0.00035985
75,0.00001473,2.46320724,0.00058817,0.00003532,0.00026524
76,0.00002332,2.24133039,0.00049324,0.00008573,0.00024955
77,0.00002903,2.42237258,0.00053211,0.00004687,0.00027657
78,0.00002116,2.2232635,0.00051279,0.00005155,0.00020432
79,0.0000148,2.39497209,0.00098759,0,0.00014543
80,0.00002649,2.83183956,0.00114053,0,0.00017877
81,0.00002208,3.36746311,0.00093516,0.00007974,0.00036334
82,0.00003374,4.98845816,0.00091523,0.00016824,0.00075347
83,0.00003864,8.87024498,0.00107534,0.00022122,0.00162078
84,0.00005673,11.86389828,0.00100666,0.00015989,0.00261715
85,0.00009207,12.71464825,0.00067449,0.00014329,0.00347565
86,0.00009819,13.96718025,0.00049894,0.00010762,0.00435928
87,0.00009894,15.28891182,0.00030451,0.00009235,0.00494553
88,0.00007891,16.70632172,0.00047262,0.00001876,0.00542487
89,0.00008367,17.02347374,0.0002683,0.00022577,0.00547534
90,0.00011131,17.09518242,0.00022707,0.00011208,0.0052269
91,0.00011497,17.41954422,0.00012078,0.00009399,0.00476176
92,0.00009157,17.19221497,0.00011271,0.00004984,0.00400411
93,0.00007899,15.68448353,0.00008752,0.00002193,0.00325509
94,0.0000986,13.02421188,0.00013647,0.00002422,0.00228675
95,0.00012477,11.39437962,0.00023858,0.00000825,0.00159766
96,0.00008608,7.67401218,0.00024059,0.00000845,0.00099392
97,0.00006471,4.05782175,0.00016516,0.00003999,0.00054124
98,0.00002397,2.64737439,0.00013543,0.00003311,0.00037426
99,0.0000142,1.68179274,0.00016005,0.00002923,0.00026008
100,0.0000056,1.15273631,0.00012387,0.00006769,0.00020282
101,0.00000348,0.80407292,0.0001662,0.00004268,0.00016737
102,0.00000291,0.58637023,0.00010483,0.00006799,0.00014303
103,0.00000055,0.44646281,0.00010182,0.00001949,0.00012162
104,0,0.36772478,0.00012471,0.00002169,0.0001136
105,0,0.31807148,0.00012484,0.00002391,0.00009679
106,0,0.27939799,0.00008506,0.0000308,0.00008563
107,0,0.25311217,0.0000812,0.00001394,0.00007637
108,0,0.23687127,0.00006891,0.0000156,0.00007179
109,0,0.21661456,0.00004538,0.0000003,0.0000685
110,0,0.19455674,0.00004768,0.00000225,0.00006452
111,0,0.16617018,0.00005614,0.00000195,0.00006074
112,0,0.14310594,0.00003334,0.00000208,0.0000521
113,0,0.1214862,0.00001075,0,0.00004465
114,0,0.13626416,0.00003716,0,0.00005031
115,0,0.14034557,0.00002467,0.00000011,0.00005387
116,0,0.12895164,0.00004286,0,0.00004822
117,0,0.11509328,0.00001952,0,0.00004682
118,0,0.09645607,0.00002521,0,0.00004155
119,0,0.08115079,0.00002366,0,0.00003806
120,0,0.07864435,0.0000017,0.00000036,0.00003674
121,0,0.07441662,0.0000209,0,0.00003621
122,0,0.06498456,0.00000367,0.00000027,0.00003144
123,0,0.05543986,0.00000766,0,0.00002701
124,0,0.04769011,0.00001499,0,0.00002372
125,0,0.05345314,0.00000212,0.00000127,0.00001996
126,0,0.10430649,0.00002514,0,0.00002041
127,0,0.22235058,0.00000613,0.00000968,0.00002143
128,0,0.36658525,0.00000069,0,0.00002099
129,0,0.49782118,0.00001255,0,0.00001991
130,0,0.58541965,0.00000849,0.000001,0.00001911
131,0,0.6610828,0.00001402,0.00000301,0.00001825
132,0.00000191,0.66330808,0.00001808,0,0.00001747
133,0.00000744,0.95222974,0.0000127,0.00000026,0.00002005
134,0.00001053,1.25139093,0.00000971,0.00000038,0.00002374
135,0.00001671,1.8169992,0.00001678,0.00000097,0.00004886
136,0.00003844,3.83529663,0.00001403,0.00000526,0.00016456
137,0.00005058,7.20666027,0.00005475,0,0.00035313
138,0.00009449,10.60937786,0.00003362,0.00001515,0.00059479
139,0.00013715,14.82413578,0.00003704,0.00000536,0.00092251
140,0.00012285,14.07356739,0.00001512,0.00000754,0.00095271
141,0.00015974,15.96821976,0.00004164,0.00000118,0.00122563
142,0.00017975,18.20294952,0.00001614,0.00000259,0.00146322
143,0.00011758,17.03972435,0.0000198,0.00000108,0.00127277
144,0.00016545,17.80908012,0.00005771,0,0.00115371
145,0.00020587,18.13877106,0.00001845,0.00000641,0.00091743
146,0.00014597,15.59558964,0,0,0.00061085
147,0.00013787,11.96634293,0.00000466,0,0.00038106
148,0.00009316,8.82593441,0.00001082,0,0.00023086
149,0.00008146,9.16717625,0.00001649,0,0.00020289
150,0.00004939,8.72743416,0.00000376,0,0.00016925
151,0.00006711,7.41977453,0.00002579,0,0.00013818
152,0.00006877,7.11044645,0.00002747,0.00000419,0.00011801
153,0.00004624,8.43282127,0.00003039,0.00000438,0.00011434
154,0.00003753,8.21620846,0.00000042,0.00000412,0.00010253
155,0.00005218,7.06072617,0,0,0.00008568
156,0.00006552,8.05502701,0.00001621,0,0.00010149
157,0.00006455,9.7413044,0.00001408,0.00000365,0.00012126
158,0.00007873,10.01826954,0.00001428,0,0.00012612
159,0.0000883,9.57031441,0.00006268,0.00000009,0.00011905
160,0.00007667,8.81902981,0.00001202,0.00002156,0.00011339
161,0.00006822,8.52442455,0.00000746,0.00000006,0.00011617
162,0.00006697,8.0561161,0.00000196,0,0.00011361
163,0.0000664,6.12701941,0.0000421,0,0.00010554
164,0.0000349,4.09998608,0.00000207,0.0000054,0.00009194
165,0.00002811,2.72629333,0.00001912,0,0.00007839
166,0.00004235,1.99676037,0.00001771,0,0.00005817
167,0.00002488,2.07015014,0.00004818,0,0.00005132
168,0.00002381,2.20210552,0.00002383,0.00000408,0.00004149
169,0.00003154,2.37797022,0.00003101,0.0000078,0.00003848
170,0.00004918,3.05364656,0.00001333,0.0000059,0.00004637
171,0.00004034,3.65662169,0.00002387,0,0.00004785
172,0.00003556,3.79625773,0.00002341,0.00000126,0.00004979
173,0.0000236,3.62214303,0.00004806,0.00000026,0.00004673
174,0.00002717,3.61187363,0.00006155,0.00000918,0.00004406
175,0.00003198,3.82396507,0.0000193,0.00002211,0.00004705
176,0.00003068,4.05713606,0.00003504,0.00000328,0.0000464
177,0.00002412,4.29333544,0.00004951,0.0000041,0.00004707
178,0.00002931,4.12066221,0.00003734,0.00003348,0.00004557
179,0.00003059,3.90060806,0.00004057,0.00001136,0.000045
180,0.00002476,3.26368785,0.00001807,0.00001753,0.00004429
181,0.00001586,2.61319923,0.00000746,0.00000486,0.00004065
182,0.00002829,2.55295134,0.00001359,0,0.00003999
183,0.00003922,3.26546192,0.0000761,0,0.00004273
184,0.00005011,4.02017403,0.00004636,0.00002356,0.00003955
185,0.00004547,4.51507187,0.00004814,0.00000117,0.00004439
186,0.00005692,5.89767027,0.00004174,0.00001273,0.00005548
187,0.00009798,8.37585449,0.00003826,0.00000307,0.00007739
188,0.00011675,9.79105282,0.0000573,0.00002119,0.00009436
189,0.00010714,10.02376652,0.00006691,0.00002251,0.00009634
190,0.0000712,10.00797176,0.00009111,0.00003479,0.00008666
191,0.00006583,9.96185207,0.00005394,0.00005171,0.00008223
192,0.00003868,9.33390141,0.00009065,0.00001501,0.00008841
193,0.00007751,9.57908344,0.00005531,0.00004369,0.00009515
194,0.00010746,8.95790482,0.00002576,0.00001511,0.00008611
195,0.00006396,7.83594656,0.00001368,0,0.00007604
196,0.00006634,8.056674,0.00007699,0,0.00007836
197,0.00007544,8.16056347,0.0000476,0.00002233,0.0000723
198,0.00003331,6.71420574,0.00009639,0.00000542,0.00005418
199,0.00002993,5.35170841,0.00002145,0.00004332,0.00003932
200,0.00002156,5.50437975,0.0000277,0.00000561,0.00004267
201,0.0000545,6.96269226,0.0000251,0.00000934,0.00005391
202,0.00005834,7.07039309,0.00002647,0.00000265,0.0000567
203,0.00003069,5.61650801,0.00006111,0.00000284,0.0000454
204,0.00003774,5.8952117,0.00005632,0.00002963,0.00004479
205,0.00006612,8.14750767,0,0.00003121,0.00007375
206,0.00006905,8.70916462,0.0000716,0,0.00008247
207,0.00006244,9.26185036,0.0000599,0.00001722,0.00008353
208,0.00005716,9.65382957,0.00009332,0.00003302,0.00007353
209,0.00002979,8.05570889,0,0.00003842,0.00005547
210,0.00003479,7.27280617,0.00003206,0.00000131,0.00004842
211,0.00003968,8.02733898,0.00003014,0.00001041,0.00006067
212,0.00003987,7.43543339,0.00002495,0.00002361,0.0000609
213,0.00003597,5.42763758,0.00004064,0,0.00006058
214,0.00002632,4.26344776,0.00004259,0.00000005,0.00005344
215,0.0000311,4.21159649,0.00002762,0.00000494,0.00004572
216,0.00003692,4.33335972,0.00001554,0.00000539,0.00004489
217,0.00002585,4.83918762,0.00006978,0,0.00004376
218,0.00002665,5.61408043,0.00002357,0.00003019,0.00004356
219,0.00002066,5.47204256,0.0000123,0.00000482,0.00004646
220,0.00003867,5.72455645,0.00001723,0,0.00005232
221,0.00003626,6.17822933,0.00004578,0.00000314,0.00005601
222,0.00002839,5.25781727,0.00003426,0.00000399,0.00004437
223,0.00003994,5.44893122,0.00003488,0.00000474,0.00004717
224,0.00002791,5.59526205,0.00003275,0.00000367,0.00004431
225,0.00001864,5.39751005,0.00001545,0.00001223,0.00003923
226,0.0000327,5.96604347,0.00005049,0,0.00004125
227,0.00002036,5.72671652,0.00002244,0.00001352,0.00004169
228,0.00002669,5.36253738,0.00004471,0,0.00004198
229,0.00002304,5.81415892,0.0000079,0.00001364,0.0000477
230,0.00001766,6.11464882,0.00000399,0,0.00004828
231,0.00002244,5.87195873,0.00000369,0,0.00004154
232,0.00001306,6.63256836,0.00000846,0,0.00004287
233,0.00004619,7.21507454,0,0,0.00004707
234,0.00002411,6.65291309,0.0000118,0,0.0000502
235,0.00003632,5.80571651,0.00004339,0,0.0000521
236,0.00002177,5.65377903,0.00002524,0.00000857,0.00005222
237,0.00001913,5.36920071,0,0.00000848,0.00004572
238,0.00002709,4.77143526,0,0,0.0000389
239,0.00003535,4.58369541,0.00000634,0,0.00003582
240,0.00003895,4.95462942,0.00001072,0,0.00003817
241,0.00002321,5.6300931,0.00000613,0,0.00004617
242,0.00002413,5.37410164,0.00002382,0.00000196,0.00004605
243,0.00003917,5.73788261,0.00003978,0.00000061,0.00004998
244,0.00002388,5.15834093,0.00003065,0.00000074,0.00003854
245,0.00002873,5.10724306,0,0.00000172,0.00003693
246,0.00003339,5.19576502,0.00000183,0,0.00003357
247,0.00002494,5.24287128,0.00000435,0,0.00004718
248,0.00002193,5.19995499,0.00005827,0,0.00004022
249,0.00002022,5.58871412,0.00000374,0.00002583,0.00004093
250,0.000011,5.16858244,0.00000162,0,0.00003709
251,0.00002271,4.585814,0.00000635,0,0.00003732
252,0.00003096,5.22699547,0.00003094,0,0.00004283
253,0.00002495,5.47250795,0.00000692,0.00000249,0.00003374
254,0.00002782,4.91087484,0.00000615,0,0.00003531
255,0.0000227,4.98695374,0.00003243,0,0.00003658
256,0.00001748,5.16222572,0.00001256,0.00000364,0.00003421
257,0.00002011,5.21122074,0.00001005,0,0.00003457
258,0.00001806,5.53476524,0.00001976,0.00000495,0.00003324
259,0.00002687,5.288589,0.00000479,0.00000322,0.00003122
260,0.00002549,5.19422388,0.00000885,0,0.00003625
261,0.0000346,5.8297348,0.00002013,0,0.00004169
262,0.00001647,5.83685637,0.00003337,0.000001,0.00004613
263,0.00002039,5.45192909,0.00001454,0.00000263,0.00003656
264,0.00003944,4.98040199,0,0,0.00002866
265,0.00001794,4.67346048,0.00000909,0,0.00003418
266,0.00001932,5.69685316,0.00000131,0,0.00004215
267,0.0000347,6.73689985,0.00002624,0,0.00005651
268,0.00002519,5.86930037,0.00006393,0,0.00005043
269,0.00001989,6.08425665,0.00000767,0.00001734,0.00005012
270,0.00002285,4.62423611,0.00003383,0,0.00003469
271,0.00001368,3.92580581,0.00000348,0.00000134,0.00002864
272,0.0000116,4.18062925,0.00000291,0,0.00002814
273,0.00002752,4.53228712,0,0,0.00003011
274,0.00000703,5.0965395,0.00001454,0,0.00003259
275,0.00001629,5.70668745,0.00002843,0.00000101,0.00003414
276,0.00002231,5.84175014,0.00002222,0.00000995,0.00003363
277,0.0000262,5.88759708,0,0.00000092,0.00003127
278,0.00002069,6.26469612,0,0,0.00003483
279,0.00002733,6.1598835,0.00002449,0,0.00003644
280,0.00004413,6.15358019,0,0.00000624,0.00003361
281,0.00002844,6.7100358,0,0,0.00003308
282,0.00002213,7.09700394,0.00000308,0,0.00003515
283,0.0000456,7.63785601,0.00000298,0,0.00003666
284,0.00003748,8.86380386,0.00001282,0,0.00003829
285,0.00001737,9.52003193,0.00002652,0.0000006,0.00004417
286,0.00002654,9.30855274,0.00001621,0.00000872,0.00005107
287,0.00003215,9.52625656,0.00001054,0.00000217,0.00005417
288,0.00003771,9.7559948,0.00000259,0.00000563,0.00005535
289,0.00001228,9.52666283,0,0,0.00005385
290,0.00001068,9.78684998,0.00000272,0,0.00005598
291,0.00001269,9.46561718,0.00001213,0,0.00005059
292,0.00004185,8.9720726,0,0,0.00005362
293,0.00001643,9.8147974,0,0,0.00005795
294,0.00001088,9.51763821,0,0,0.00005103
295,0.00003091,9.35514641,0.00003788,0,0.00005578
296,0.00002528,10.23784828,0,0.00002546,0.00007056
297,0.00007832,12.73726654,0.00000236,0,0.00009932
298,0.00004496,12.04258633,0.00000199,0,0.0001176
299,0.00005029,10.49600792,0.00005628,0,0.00011075
300,0.00004928,10.44399071,0.00000374,0.00000419,0.00009525
301,0.0000219,9.33825493,0.00000477,0,0.0000785
302,0.00001468,6.57002926,0.00002896,0,0.00004895
303,0.00000265,5.92403078,0.00001381,0.00000299,0.00003391
304,0.00000337,6.2816906,0.00001901,0.00000254,0.00003803
305,0.00000991,7.55675793,0,0.00000386,0.00005512
306,0.00001577,7.56029892,0.00001455,0,0.00005891
307,0.00002777,6.55427742,0.0000155,0,0.00005052
308,0.00003141,5.64537811,0.00000737,0,0.00005197
309,0.0000093,4.74625015,0.00001338,0,0.00003285
310,0.00000401,4.81591177,0,0,0.00002794
311,0.00002301,5.53758001,0.00001319,0,0.00003496
312,0.00000131,6.67397022,0.00001067,0.00000119,0.00003795
313,0.00001139,7.78858376,0,0.00000021,0.00004213
314,0.00002237,8.75621891,0,0,0.00004917
315,0.00001603,9.89856529,0,0,0.00005636
316,0.0000147,11.8992939,0,0,0.00006911
317,0.00001813,12.62048721,0.00003651,0,0.00008322
318,0.0000016,13.4402504,0,0.00001324,0.00010081
319,0.00001306,17.10630226,0.00001305,0,0.00013923
320,0.00003758,16.34949493,0.00000779,0,0.00013796
321,0.00000106,12.86577606,0.00013023,0.00000479,0.00013763
322,0,9.44044304,0.00007964,0.00002603,0.0001163
323,0.00001142,9.1248312,0.0000076,0.00001972,0.0001071
324,0.00000563,8.74487877,0.0000338,0.00000153,0.00007983
325,0.00000747,7.53415823,0,0.00000304,0.00005104
326,0.00001147,7.63403988,0.00000046,0,0.00004535
327,0.00004429,10.53599644,0.00000745,0,0.00005657
328,0.00003459,12.88296318,0,0,0.0000582
329,0.00000599,12.6872139,0,0,0.00006164
330,0.00000291,12.68312645,0,0,0.00007026
331,0.00003279,12.43411255,0,0,0.00006203
332,0.00001203,12.10871983,0,0,0.00005645
333,0.00001491,11.12314034,0.00000032,0,0.00006814
334,0.00001049,10.44624233,0.00000226,0,0.00006194
335,0.00002179,9.61741352,0,0,0.00005697
336,0.00001172,7.81774855,0,0,0.00004901
337,0.00001699,6.41528797,0,0,0.00004776
338,0.00000459,5.00132132,0.00000766,0,0.00004804
339,0,3.48123121,0.00000376,0,0.00004529
340,0.00000161,2.40520382,0.00000173,0,0.00004322
341,0.00000065,1.50611341,0,0,0.00003833
342,0,1.01340854,0.00006621,0,0.00003917
343,0,0.72600102,0.00001605,0.00000321,0.00003802
344,0,0.90763837,0.00000152,0,0.00003671
345,0,1.75347281,0.00000334,0,0.00003812
346,0,2.92974877,0,0,0.00003507
347,0,3.83471799,0.00001179,0,0.00003167
348,0,4.47458839,0,0,0.00003096
349,0,5.09135294,0.00001516,0,0.00002999
350,0.00000015,5.99812222,0.00001472,0.00000094,0.0000351
351,0,7.19699192,0.00001124,0,0.00003729
352,0.0000063,8.61279106,0.0000061,0.00000265,0.00004589
353,0.00000786,8.50800228,0.00000706,0,0.0000444
354,0.00000993,8.48399639,0.00002753,0,0.00004262
355,0.00000398,7.91001654,0.00000164,0.00001422,0.00005559
356,0.00001375,7.77383614,0.00001236,0,0.00005441
357,0.00000816,6.20121098,0.00000224,0.00000003,0.00004601
358,0.00000325,4.18166637,0.00000588,0,0.00003508
359,0.0000096,3.99088335,0.00001555,0,0.00003611
360,0.00001706,3.97403193,0.00003807,0.00000145,0.00002858
361,0.00001061,3.89978313,0.00002416,0.00000318,0.00002503
362,0.00000224,4.23129749,0,0.00000498,0.00002335
363,0.00000227,4.53287697,0.00000237,0,0.00003295
364,0.00000786,5.82874298,0.00002247,0,0.0000355
365,0.00000559,7.19838858,0.0000145,0,0.00003848
366,0.00000989,6.87292624,0.00001068,0,0.00003793
367,0.00000734,7.43078279,0.00002306,0,0.00003848
368,0.00002032,8.73784447,0,0.00000498,0.00004381
369,0.00001785,9.13271713,0.00000961,0,0.00004766
370,0.00001301,8.84731007,0,0,0.00004591
371,0.00001059,8.73461151,0.00003653,0,0.0000488
372,0.00002674,8.65898705,0.00000437,0.00001074,0.00004683
373,0.00001007,8.09415436,0.00000934,0,0.00004828
374,0.00000597,7.56484175,0.00000616,0.00000153,0.00004615
375,0.00000498,8.61632633,0.00001676,0,0.0000491
376,0.00000854,8.78644562,0.00001102,0,0.00004869
377,0.00003456,8.18421841,0.00002038,0,0.00004458
378,0.0000311,8.45374203,0.0000266,0.00000052,0.00004528
379,0.0000328,8.32610226,0,0.00002805,0.0000473
380,0.0000152,7.89407063,0,0,0.0000488
381,0.00000476,7.90152359,0.0000287,0,0.00005168
382,0.00001492,6.97722483,0.00006929,0.00000089,0.00004673
383,0.00000398,6.55110693,0.0000584,0.00003266,0.00004189
384,0.00000563,6.62831211,0,0.00002463,0.00004282
385,0.00000403,5.68932819,0,0,0.00003719
386,0,5.8206749,0.00001688,0,0.00003808
387,0,7.05536461,0,0,0.00004571
388,0.00000085,6.56263447,0.00000138,0,0.0000429
389,0.00001076,5.15244198,0.00000585,0,0.00003457
390,0.00000101,6.50713158,0.00003045,0,0.00004043
391,0.00001721,8.16117191,0,0.00000286,0.00005057
392,0.00000413,6.93603182,0.00001358,0,0.00003994
393,0.0000026,7.37544966,0.00002851,0,0.00003881
394,0.0000095,8.67839336,0.00001046,0.00002241,0.00004717
395,0.00000639,7.71537828,0,0.00000063,0.00004677
396,0.00001345,7.03009081,0.00003852,0,0.00004741
397,0.00002252,8.25884342,0.00000077,0.00001454,0.00005813
398,0.00002717,8.61889553,0.00002102,0,0.00004961
399,0.00000039,7.92009926,0.00000249,0.00000263,0.00004789
400,0.00000148,7.06062508,0,0,0.00004439
401,0.00000138,6.79319286,0,0,0.00004567
402,0.00000128,7.78031015,0,0,0.00004957
403,0,8.11706448,0,0,0.00005186
404,0,7.84816742,0,0,0.00004894
405,0,8.58173752,0.00002051,0,0.00005159
406,0.0000036,8.81663704,0,0.00000579,0.00006072
407,0,8.39651966,0.00000458,0,0.00005669
408,0.00000031,8.66688442,0.00002173,0,0.00005344
409,0.00000304,8.39442921,0,0,0.00005475
410,0.00000184,6.88550282,0.0000056,0,0.00004068
411,0,6.90455246,0.00003985,0,0.00003681
412,0,7.35210085,0.00000773,0.00001397,0.00004494
413,0,8.06478214,0,0,0.00005042
414,0.00000077,7.87460566,0.00000839,0,0.00005215
415,0.00000219,6.88853931,0.00006844,0,0.00005522
416,0,6.43935966,0.00002123,0.00002624,0.0000522
417,0,5.71732664,0,0.00000059,0.00004573
418,0,4.70355415,0.00000717,0,0.00003453
419,0.00000298,4.76188231,0.0000011,0,0.00003515
420,0.00000086,4.82398939,0.00007798,0,0.00003314
421,0.00000254,5.44332504,0.00000442,0.00003769,0.00003243
422,0.00000272,6.40047407,0,0,0.00004956
423,0,6.04194021,0.00000018,0,0.00004622
424,0.0000036,5.47591496,0.00001383,0,0.00004597
425,0.00000043,5.15353489,0.00007768,0,0.00004327
426,0.00000461,4.27318907,0.00008764,0.00002098,0.00004107
427,0,4.08642817,0.00004465,0.00003603,0.0000337
428,0,4.10247087,0.00000344,0,0.00002553
429,0,4.29420137,0.00000749,0,0.00002702
430,0.00000189,4.71896458,0.00005331,0,0.00003171
431,0,5.02564001,0.00001956,0.00000349,0.00003194
432,0,5.08359957,0.00002662,0,0.00002838
433,0,4.950418,0.00000402,0.00000078,0.00002581
434,0.00000033,5.28281689,0.00000503,0,0.00002884
435,0.00000409,5.7320199,0.00000484,0,0.00002971
436,0.00000182,5.43396902,0.0000439,0.00000013,0.0000315
437,0.00000042,5.0278163,0.0000361,0.00000417,0.00003121
438,0,4.9485569,0.00004339,0.000014,0.00002759
439,0.00000014,4.89911222,0.00001702,0.00000425,0.00002391
440,0.00000022,5.00758028,0.00001262,0,0.00002918
441,0.00000324,5.09972477,0.00001552,0,0.00002942
442,0.00000298,5.21803904,0.00002573,0,0.00003247
443,0.0000058,4.12411499,0,0.00000073,0.00003009
444,0,3.03436661,0.00001883,0,0.00002976
445,0,2.5943327,0.00004782,0.00000091,0.00002844
446,0,2.2173996,0.00003447,0.00000536,0.0000276
447,0,2.63980842,0.00000403,0.00000019,0.00002345
448,0,3.11020279,0.00001352,0,0.00002179
449,0,3.57461047,0.00000337,0,0.0000217
450,0.00000041,4.44666719,0.00001551,0,0.00002347
451,0,4.93638563,0,0,0.00002209
452,0,4.96941042,0.00000348,0,0.00002573
453,0,5.42546177,0,0,0.00002599
454,0,5.87560892,0.00000141,0,0.00003002
455,0.00000064,5.95368767,0.00002762,0,0.00003345
456,0.00000038,5.4183526,0,0.0000041,0.00002973
457,0,5.34417057,0.00000315,0,0.00003107
458,0.00001288,6.08155346,0.00001423,0,0.0000353
459,0.00000664,6.01750231,0,0,0.00003294
460,0.00000023,6.19080353,0.00000382,0,0.00003261
461,0.00000091,6.33840322,0,0,0.00003485
462,0.00000273,5.64923716,0,0,0.00002657
463,0.00000516,5.58394194,0.00002887,0,0.00002312
464,0,5.63420773,0.00001263,0.00000199,0.00002237
465,0,5.5843358,0.00000191,0.00000304,0.00002548
466,0.00000319,5.39856243,0.00002293,0,0.00002512
467,0.0000076,4.80571508,0.00000246,0.00000271,0.0000276
468,0.00000225,3.58303952,0.00003586,0,0.00003035
469,0,2.24019551,0.00003265,0,0.00003002
470,0,1.38027048,0.00000765,0,0.00002709
471,0,0.95754558,0.00000992,0,0.0000271
472,0,0.65729094,0.00003083,0,0.00002975
473,0,0.44572467,0.00006135,0,0.00003095
474,0,0.3167018,0.00001012,0.00001493,0.00002607
475,0,0.23759232,0.0000371,0.00000071,0.00002738
476,0,0.19141005,0.00004214,0.00000003,0.00002392
477,0,0.15868081,0.00000613,0.00001195,0.00002054
