﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000461,0.26279688,0.00000716,0.00002483,0.00000664
-4,0.00000528,0.28468737,0.00001746,0.0000045,0.0000092
-3,0.00000814,0.32283089,0.00001685,0.00000565,0.00001194
-2,0.00000852,0.32287216,0.00003344,0.00000275,0.00001419
-1,0.00000816,0.36694556,0.00001746,0.00001945,0.00001674
0,0.00000786,0.39451736,0.00002979,0.0000005,0.00001861
1,0.00000991,0.46973231,0.00003958,0.00000815,0.00002074
2,0.00000762,0.50201964,0.00003255,0.00001136,0.00002132
3,0.00001049,0.60532796,0.00004689,0.00000385,0.00002488
4,0.00000789,0.63149387,0.00005165,0.00000836,0.00002546
5,0.00001045,0.69375414,0.00005694,0.00001132,0.00002838
6,0.00000897,0.60308462,0.00004739,0.00000837,0.00002421
7,0.0000104,0.63791013,0.0000616,0.00000502,0.00002531
8,0.0000105,0.71149766,0.00005921,0.0000168,0.00002814
9,0.00020893,1.91793311,0.00019612,0.00000318,0.00009572
10,0.01090995,4.36903858,0.0008862,0,0.00061054
11,0.10088429,6.8618021,0.00159788,0.00017419,0.00181914
12,0.22308058,9.47907543,0.00171518,0.00043474,0.00381156
13,0.21848901,14.95530033,0.00233303,0.00094571,0.02286387
14,0.32651904,27.5769043,0.00520657,0.00251474,0.08956356
15,0.13272294,21.75762558,0.0036601,0.00286213,0.07378045
16,0.055297,17.64019775,0.00257528,0.00228373,0.04464524
17,0.0244483,13.40474129,0.00161879,0.00163087,0.02357092
18,0.01368196,12.08878899,0.00139651,0.00119443,0.01558283
19,0.01048772,13.53919125,0.00137955,0.00134162,0.01627198
20,0.0086848,14.86457348,0.00144507,0.00140711,0.01940151
21,0.00595729,12.76118469,0.00110401,0.00116424,0.01801025
22,0.00354701,9.64532661,0.0008594,0.0007271,0.01274455
23,0.00251046,8.09784698,0.00068353,0.00064943,0.00916156
24,0.00174223,5.67477751,0.00054457,0.0004734,0.00604658
25,0.00128697,3.3279686,0.00043795,0.00037014,0.00409278
26,0.00110132,1.85505009,0.00035637,0.00035068,0.00285189
27,0.00095674,1.07351661,0.0003915,0.00029393,0.0018309
28,0.00080839,0.71067989,0.00031259,0.00032901,0.00120024
29,0.00060724,0.48494402,0.00022637,0.00022151,0.00075869
30,0.00045887,0.50502616,0.00018663,0.00015268,0.00054469
31,0.0003658,0.91623038,0.0001595,0.00012864,0.00074326
32,0.00037779,1.79408085,0.00022821,0.00010907,0.00140712
33,0.00036656,2.25953913,0.00029676,0.00009084,0.00160228
34,0.00033889,1.86046565,0.00027155,0.00010795,0.00133873
35,0.00037072,1.27164078,0.00025947,0.00015565,0.00109563
36,0.00039778,0.77213228,0.00018094,0.0001746,0.00080243
37,0.00028178,0.37318107,0.00016078,0.00008211,0.00043723
38,0.00021269,0.22110316,0.00010466,0.00009478,0.00027055
39,0.00015198,0.13718405,0.00008093,0.0000572,0.00016883
40,0.00010836,0.09547548,0.00007032,0.00004645,0.00011571
41,0.0000997,0.08431196,0.00005173,0.00005154,0.00009866
42,0.00009394,0.09864891,0.00005273,0.00003776,0.00008726
43,0.00009301,0.17349973,0.00005678,0.00004062,0.00009622
44,0.00009377,0.31059077,0.0000474,0.00004221,0.0001413
45,0.00009571,0.46096355,0.00005916,0.00002761,0.00020753
46,0.00009352,0.58014643,0.00006873,0.0000334,0.00025388
47,0.00009234,0.66151112,0.00008487,0.00003686,0.0002655
48,0.0000947,0.75405324,0.00008377,0.00004836,0.00026782
49,0.00020484,1.92413497,0.00023383,0.00008214,0.00063721
50,0.00093247,4.54414606,0.00110521,0.00005592,0.00193166
51,0.00798985,7.51864243,0.00222666,0.00016541,0.00331602
52,0.02563139,10.1406498,0.00227355,0.00059651,0.00502741
53,0.03683521,13.221241,0.0016836,0.00092796,0.01274284
54,0.03831747,20.98066521,0.00168666,0.00115108,0.03972737
55,0.01749736,19.86570358,0.00105021,0.00085192,0.04942118
56,0.00774348,19.22793198,0.00094521,0.00060887,0.0482384
57,0.0043642,19.80309868,0.001035,0.00064005,0.04552573
58,0.00258824,18.22716522,0.00107817,0.00044034,0.03590101
59,0.00203962,20.04428864,0.00114348,0.00054741,0.03683253
60,0.00169873,20.91880989,0.00191729,0.00068602,0.04060003
61,0.00112986,16.78641129,0.00364808,0.00016752,0.02964178
62,0.00091557,16.27602196,0.00359365,0.00033591,0.02322593
63,0.00083262,17.75125313,0.00257833,0.0006764,0.02412982
64,0.00080415,18.59445953,0.0014946,0.00070498,0.02724269
65,0.0007106,17.73644638,0.00207205,0.00039842,0.0278521
66,0.0004639,12.17787457,0.00727063,0.00004179,0.01757699
67,0.00031812,9.5920887,0.01194416,0.00038323,0.00994702
68,0.00030461,9.62953186,0.0124127,0.00179497,0.00749146
69,0.00023879,7.98131466,0.00791406,0.00228483,0.00571407
70,0.00018528,5.44952917,0.00382762,0.00148157,0.00401831
71,0.0001538,3.6328826,0.0018629,0.00084635,0.00289223
72,0.00016211,2.97299981,0.00134198,0.00066922,0.00283545
73,0.00012814,1.6506443,0.00073913,0.00036984,0.00176762
74,0.00010013,1.46603608,0.00045756,0.00020057,0.00121486
75,0.00009112,2.03834462,0.00052886,0.00010312,0.00133672
76,0.00011777,2.94592261,0.00085733,0.00016025,0.00192509
77,0.00010895,1.93133759,0.00062499,0.00023379,0.00142286
78,0.00007571,0.93068457,0.00035172,0.00013804,0.00070583
79,0.00006717,0.96019095,0.00022543,0.00010747,0.00051458
80,0.00006726,1.50883508,0.00037097,0.00005505,0.00059562
81,0.00005872,2.32295084,0.00146217,0.00002409,0.00069938
82,0.00007177,3.68535447,0.0043618,0,0.00085393
83,0.00009683,5.98790979,0.00775009,0.00024894,0.00148748
84,0.00016743,9.60479832,0.00888945,0.00133666,0.0055788
85,0.00037085,18.53495026,0.00925025,0.00327004,0.03966114
86,0.0004805,19.09235573,0.00535625,0.00228498,0.06348547
87,0.00036628,15.54116344,0.0023341,0.00100359,0.04230564
88,0.00034986,17.331213,0.00158582,0.00073234,0.03657759
89,0.00036487,19.38357544,0.0013091,0.00057685,0.03802411
90,0.00034212,21.13688469,0.00101631,0.00057864,0.04368464
91,0.00036897,21.42357063,0.00083543,0.00035495,0.04396421
92,0.00038985,21.59857368,0.00096017,0.00036439,0.04112187
93,0.00037733,21.92185211,0.00073529,0.00050792,0.03868023
94,0.00038223,20.32705879,0.00063509,0.00036006,0.03400922
95,0.00035042,14.56512833,0.0005886,0.00026904,0.02158879
96,0.00022991,9.28029537,0.00040521,0.0002421,0.01092862
97,0.00016434,5.90889359,0.00043986,0.00010461,0.0052128
98,0.00014191,3.79893136,0.00049475,0.00014973,0.0029625
99,0.000137,2.3549993,0.00033677,0.00030536,0.0020636
100,0.00013814,1.46489143,0.0002481,0.00017749,0.00150531
101,0.0001102,1.03689539,0.00023247,0.00012452,0.00114138
102,0.00008681,0.80415863,0.00021715,0.00012101,0.00088535
103,0.00008172,0.65442318,0.00016123,0.00011012,0.00069843
104,0.00009061,0.55477846,0.00016546,0.00006217,0.00057116
105,0.00007964,0.46492475,0.00014267,0.00008825,0.00046525
106,0.00006949,0.40060133,0.00018845,0.00007833,0.00039123
107,0.00008007,0.35113427,0.00016225,0.00011157,0.00033074
108,0.00007422,0.31206381,0.00016213,0.00008883,0.00028215
109,0.00006775,0.28507796,0.00014465,0.00009496,0.00024326
110,0.00006841,0.2561675,0.00006502,0.00007998,0.00021205
111,0.00004506,0.20958534,0.00012186,0.00002109,0.00017586
112,0.00004238,0.15301935,0.00007898,0.0000593,0.00013012
113,0.00004404,0.15343609,0.0000374,0.00004223,0.00012831
114,0.00005301,0.18975645,0.00008752,0.00001392,0.00015242
115,0.00005165,0.19963071,0.00013408,0.00004235,0.00014225
116,0.00005977,0.17277071,0.00006733,0.00006928,0.00012537
117,0.00004478,0.12808938,0.0000441,0.00003172,0.00009464
118,0.0000343,0.10837318,0.00010072,0.00001048,0.00008255
119,0.00004437,0.11700085,0.00010055,0.00008036,0.0000872
120,0.00004474,0.13690299,0.00010215,0.00007507,0.00010568
121,0.00004054,0.12250632,0.0000978,0.00005384,0.00008997
122,0.00002445,0.09395605,0.00008457,0.0000442,0.00006642
123,0.00001935,0.07620287,0.00007776,0.000045,0.00005311
124,0.00002217,0.06620945,0.00004221,0.00004101,0.000041
125,0.00001851,0.10085496,0.0000497,0.0000246,0.00003632
126,0.00002157,0.24376197,0.00003429,0.000028,0.00003518
127,0.00003463,0.47868669,0.00004068,0.00001704,0.00003646
128,0.00004519,0.67830944,0.00006567,0.00002134,0.00003723
129,0.00003632,0.78623986,0.00003181,0.00003636,0.00003363
130,0.00002975,0.8159495,0.00005833,0.00000436,0.00003149
131,0.0000435,0.84134054,0.0000585,0.00003005,0.00003272
132,0.00004184,0.87985605,0.00006071,0.00002876,0.00003232
133,0.00005714,0.90210801,0.00004418,0.00002641,0.00003332
134,0.00006048,0.90482932,0.00005189,0.0000133,0.00003294
135,0.00007748,1.33714378,0.00009778,0.00002528,0.00004304
136,0.00011326,3.85437512,0.00023495,0.00008795,0.00010462
137,0.00019523,7.6080699,0.00036986,0.00015125,0.00029403
138,0.00018413,10.98391151,0.00030131,0.00027429,0.00086988
139,0.00034199,15.83740616,0.00048021,0.00018319,0.0031597
140,0.00047455,19.78240013,0.00065864,0.00030426,0.00528364
141,0.00025022,18.72077179,0.00056998,0.00042395,0.00504977
142,0.00041723,22.62429047,0.00050722,0.00055587,0.00873258
143,0.00062364,26.69021225,0.00092429,0.00049737,0.0168343
144,0.00065318,23.91143417,0.00076977,0.00072693,0.01595642
145,0.00049194,18.41979408,0.00060147,0.00050706,0.00915683
146,0.00032279,13.51425171,0.00044109,0.00035498,0.00398717
147,0.0003198,12.67071152,0.00057313,0.0003062,0.00226894
148,0.00033262,11.54481983,0.00025058,0.0004604,0.00143547
149,0.00021449,9.19602299,0.00020666,0.00013683,0.00077296
150,0.00022481,8.57165432,0.00022458,0.00012308,0.00051874
151,0.00020731,8.09283257,0.00019621,0.0001506,0.00037778
152,0.0001877,7.72863626,0.00011536,0.00013389,0.00029377
153,0.00022311,7.75538206,0.00017297,0.000069,0.00025155
154,0.00019612,7.27493191,0.00013621,0.00012016,0.00020817
155,0.0001781,6.65563869,0.0001348,0.00007817,0.00015514
156,0.00019916,8.25619221,0.00008521,0.00010433,0.00014697
157,0.00020925,10.331563,0.00009769,0.00004526,0.00016439
158,0.00022165,11.3802824,0.00014774,0.00006375,0.00017256
159,0.00022765,12.048172,0.00015797,0.00011922,0.00019668
160,0.0002132,11.62629604,0.00017062,0.00013023,0.00019022
161,0.00020876,10.37708282,0.00014446,0.00013808,0.00018023
162,0.00022663,9.57522202,0.00011765,0.00009684,0.00016665
163,0.00021297,8.90971565,0.00014717,0.00006818,0.00015042
164,0.00021012,7.55020237,0.00017531,0.00009227,0.00012607
165,0.00017066,4.90806627,0.00010296,0.00009574,0.00008625
166,0.00014364,2.60730243,0.00010078,0.00003483,0.00004988
167,0.00013156,1.83824658,0.0000538,0.00005516,0.00003947
168,0.00012325,2.05884433,0.00002996,0.00001988,0.00003191
169,0.00012347,2.63406706,0.0000387,0.00001045,0.00003141
170,0.00012247,2.83683467,0.00006504,0.00001332,0.00002731
171,0.00013726,2.85915518,0.00005915,0.00002555,0.00002544
172,0.00013824,3.14932394,0.00007983,0.00002536,0.00002431
173,0.00012931,3.31934476,0.00004543,0.00004265,0.00002571
174,0.00013023,3.33251381,0.00004861,0.00001878,0.00002196
175,0.00013273,3.47728205,0.00007792,0.00002294,0.00002297
176,0.00013629,4.00399828,0.00005627,0.00004406,0.00002463
177,0.00013397,4.36090851,0.00005831,0.00003422,0.00002673
178,0.00013041,4.1403532,0.00003273,0.00003741,0.00002298
179,0.00012981,3.81199789,0.00000863,0.00001297,0.00002282
180,0.00012261,3.59208608,0.00008339,0.00000057,0.00001924
181,0.00011916,3.17226768,0.00005847,0.00005135,0.00001898
182,0.00013372,2.71101356,0.00004889,0.0000376,0.0000234
183,0.00013101,2.45941544,0.00002526,0.00001454,0.00002573
184,0.000113,2.48766017,0.000052,0.0000116,0.000021
185,0.00011502,2.53305292,0.00007213,0.00001888,0.00002094
186,0.00016214,5.10531044,0.00016444,0.00002295,0.0000276
187,0.00026522,10.99640465,0.0003175,0.00002659,0.00008354
188,0.00025845,13.01405716,0.00026634,0.00010771,0.00014768
189,0.00025781,12.57214642,0.00028458,0.000127,0.00016152
190,0.00027883,11.93940544,0.00013404,0.00021173,0.00017839
191,0.00023797,10.69244957,0.00007457,0.00007716,0.00014901
192,0.00024132,10.01277924,0.00015385,0.00003238,0.00011886
193,0.00021586,10.60142803,0.00005289,0.00012375,0.00011281
194,0.00020911,10.90631771,0.0000693,0.0000309,0.00012643
195,0.00023582,10.45182323,0.0000971,0.00004058,0.00012777
196,0.0002261,9.5252161,0.00017187,0.00007501,0.00011909
197,0.00021665,8.37721062,0.00014428,0.00011031,0.00009915
198,0.00019995,6.75566053,0.00018865,0.00008662,0.00007106
199,0.00015841,4.69464684,0.00011827,0.00010117,0.0000408
200,0.00014106,4.9259367,0.00011984,0.00006458,0.00003169
201,0.00019349,7.50220776,0.00009085,0.00009861,0.00004433
202,0.00022266,9.43698025,0.00027095,0.00007481,0.00006895
203,0.00020681,8.37399387,0.00009932,0.00022128,0.00006823
204,0.00021213,8.1348238,0.00016236,0.00005773,0.00006073
205,0.00020195,8.11690331,0.00012146,0.00013129,0.00005897
206,0.00019281,7.9389987,0.00011308,0.00007534,0.00005374
207,0.00020617,8.50761318,0.00005857,0.00007547,0.00006799
208,0.00017132,9.30572224,0.00011952,0.00003024,0.00008127
209,0.0002218,9.50579262,0.00022261,0.00007739,0.00008378
210,0.00023245,9.19066143,0.00009905,0.00017026,0.00008304
211,0.00022234,8.98628616,0.00020156,0.00005638,0.00007754
212,0.00023229,9.24147034,0.00025478,0.00014792,0.00008205
213,0.00022023,8.90720367,0.00002882,0.00019832,0.00008918
214,0.00018793,6.76877737,0.00013884,0.00000869,0.00006014
215,0.00014802,3.77266026,0.00008636,0.00007252,0.00004384
216,0.00013441,2.13094807,0.00010897,0.00004629,0.00002682
217,0.00012347,2.28998232,0.00003069,0.00005913,0.00001706
218,0.0001384,3.4840138,0.00007439,0.00001259,0.00002177
219,0.00014483,4.66767073,0.000073,0.00003989,0.00002434
220,0.0001473,5.63329363,0.00008454,0.0000433,0.00001938
221,0.00015861,6.03351355,0.00013601,0.00005127,0.00002568
222,0.0001494,5.95897388,0.00014802,0.00009377,0.00002376
223,0.00013477,5.77840185,0.00009654,0.00010335,0.00002145
224,0.00014337,5.43814373,0.00016744,0.00004608,0.00001576
225,0.0001306,6.11713123,0.00009241,0.00012914,0.00002212
226,0.00015518,6.44056034,0.00011746,0.00004255,0.00002179
227,0.00014359,5.73603392,0.00007069,0.00006183,0.00002237
228,0.00013416,5.58252764,0.00007052,0.00003719,0.0000179
229,0.00013587,5.99175072,0.00012652,0.00003663,0.0000196
230,0.00014344,5.34179497,0.00009738,0.00007824,0.00001517
231,0.00015229,5.28836346,0.00007811,0.00005637,0.0000171
232,0.00016495,6.15612936,0.00015164,0.00004865,0.00001867
233,0.00016009,7.38166618,0.00015999,0.00012016,0.00001722
234,0.00018625,9.5090456,0.0001009,0.00012041,0.00004007
235,0.00028345,12.48191738,0.00015027,0.00009119,0.0001042
236,0.000261,9.63291264,0.00025355,0.00010243,0.00011813
237,0.00020515,5.56664753,0.00013592,0.00013699,0.00006384
238,0.00016266,3.39206338,0.00007469,0.00004728,0.0000351
239,0.00014191,3.00165319,0.00008638,0.0000382,0.00002252
240,0.00014367,3.56929636,0.00011201,0.00004744,0.00001729
241,0.00014835,4.27286863,0.00012817,0.00007139,0.00001536
242,0.00014216,5.25836229,0.0000948,0.00009431,0.00001341
243,0.00015958,5.57564163,0.00009012,0.00006051,0.00001943
244,0.00014452,4.9335742,0.00013226,0.00003971,0.00001749
245,0.0001386,5.00054693,0.00010876,0.00009005,0.00001556
246,0.00014926,5.6859951,0.00005781,0.00007818,0.00001167
247,0.00015411,6.39459229,0.00008439,0.00002729,0.00001469
248,0.00014894,6.7275238,0.00005398,0.0000372,0.00001788
249,0.00015771,6.04294586,0.00012294,0.00001613,0.00001601
250,0.00014264,4.60472536,0.00015858,0.00005954,0.0000148
251,0.00013875,4.45067263,0.00009661,0.00011544,0.00001288
252,0.00014787,5.30386353,0.00006773,0.00004995,0.00001303
253,0.0001469,5.768466,0.00016498,0.00002985,0.00001663
254,0.00013883,5.07293653,0.00017106,0.00010447,0.00001279
255,0.00014205,4.83255482,0.00006046,0.00012426,0.0000109
256,0.00013852,5.14859247,0.00016341,0.00002429,0.00001119
257,0.00014404,5.37152767,0.0001132,0.0001363,0.00002446
258,0.00014192,5.35762882,0.00007652,0.0000869,0.00002793
259,0.00014276,5.7763381,0.00005299,0.00005118,0.00001302
260,0.00016243,6.89383841,0.00014319,0.00004086,0.00001642
261,0.00017118,7.65714169,0.00013692,0.00011173,0.00002575
262,0.00017156,7.33645058,0.00014363,0.00008975,0.00002564
263,0.00014417,5.82529831,0.0001559,0.0000935,0.00002524
264,0.00013843,4.69950962,0.00006656,0.00009666,0.00001791
265,0.00014154,4.95571756,0.00006525,0.00004279,0.00001569
266,0.0001562,6.35607958,0.00014258,0.00003898,0.0000182
267,0.00015248,6.40200043,0.00010633,0.00009888,0.00002368
268,0.00013803,5.62327814,0.00012291,0.00006678,0.00002111
269,0.00015472,6.02638578,0.00013977,0.00009124,0.0000206
270,0.00014112,5.4335146,0.00005026,0.00008857,0.00001771
271,0.00014466,4.5113163,0.0000999,0.00001632,0.00001424
272,0.0001457,4.54529524,0.00006244,0.00006975,0.00001467
273,0.00015788,5.57216167,0.00010059,0.00003023,0.00001882
274,0.00015607,6.5743041,0.00012402,0.0000667,0.00002003
275,0.00014608,5.99451017,0.00009555,0.00007823,0.00002084
276,0.00012534,5.15775585,0.0001082,0.00005005,0.00002003
277,0.00013835,5.38589382,0.00010256,0.00008663,0.00002183
278,0.00016515,6.14542246,0.00005903,0.00006849,0.00001663
279,0.00015172,5.84884787,0.00012542,0.00003263,0.00001823
280,0.00013926,5.96871614,0.00011432,0.00008493,0.00001925
281,0.0001604,7.14413118,0.00010618,0.00008701,0.00002279
282,0.00015861,7.73320866,0.00011302,0.00006771,0.00002764
283,0.00016909,7.64327526,0.00014645,0.00007663,0.00003172
284,0.00018283,8.20311832,0.00013076,0.00009655,0.00003087
285,0.00019824,9.62116528,0.00011555,0.00010906,0.00006
286,0.00024763,13.18575001,0.00016885,0.00014082,0.0001536
287,0.00026498,13.90284729,0.00008301,0.00015542,0.00026725
288,0.00027089,11.53831863,0.00013608,0.00005313,0.00023934
289,0.00027175,10.29329681,0.0001484,0.00011438,0.00019084
290,0.00028271,10.6133585,0.00021956,0.00011729,0.00019363
291,0.00028327,11.10563946,0.00013879,0.00017518,0.00021161
292,0.00029037,10.8800602,0.00005799,0.00010927,0.00021982
293,0.0002835,9.25406361,0.00017438,0.00002601,0.00016684
294,0.00019885,7.34937906,0.00010632,0.00010339,0.0000933
295,0.00021013,8.46397591,0.00007531,0.00008044,0.00007103
296,0.0002291,10.31755829,0.00014571,0.00006519,0.00009345
297,0.00028078,15.06177139,0.00012624,0.00015811,0.00036785
298,0.00036074,18.02408409,0.00022751,0.00011647,0.00085747
299,0.00038045,18.99786568,0.00026148,0.00023785,0.00133355
300,0.00041536,17.44446564,0.00017517,0.00023283,0.0016742
301,0.0003781,10.26035023,0.00021991,0.00010888,0.00120509
302,0.00025522,5.22078276,0.00012059,0.00009737,0.00043299
303,0.00018673,4.68527126,0.00012087,0.00005685,0.00017437
304,0.00020494,5.55992889,0.00008515,0.0000793,0.00010807
305,0.00022877,7.45869923,0.00011098,0.00006368,0.00010359
306,0.00024887,9.54476643,0.00019127,0.00010863,0.00011944
307,0.0002628,9.75714588,0.00012581,0.00016167,0.00013127
308,0.00020796,7.68070555,0.00015063,0.00007823,0.00010635
309,0.00017383,5.82694054,0.00003661,0.00009196,0.00006917
310,0.0001735,5.23106909,0.00003809,0.00001256,0.00004472
311,0.00019532,5.45508814,0.0000874,0.00001034,0.00003426
312,0.00021907,6.46404362,0.00014954,0.00006302,0.00003087
313,0.00021505,7.59299564,0.00012733,0.00012305,0.00004305
314,0.00021717,8.45283413,0.00003251,0.00008533,0.00005694
315,0.00025784,10.20607948,0.00015062,0.00002292,0.00007639
316,0.00028623,12.46462154,0.00015343,0.00014444,0.00017242
317,0.0003691,16.33299637,0.00022574,0.00016798,0.00062257
318,0.00044388,18.62349129,0.00009072,0.00023601,0.00129478
319,0.00043649,18.21258163,0.00023264,0.00008843,0.00149339
320,0.00043013,17.47921371,0.00001532,0.0001986,0.00140819
321,0.00046485,18.70015335,0.00028894,0.00002274,0.00174985
322,0.00049422,18.92813873,0.00037728,0.00027752,0.00219416
323,0.00051015,14.81433582,0.00010758,0.00032774,0.00191261
324,0.00036952,7.28818846,0.00022097,0.00003327,0.00091934
325,0.00026236,3.16245103,0.00014606,0.00010468,0.00033834
326,0.00025099,3.23725247,0.00010906,0.0000898,0.00018231
327,0.00028993,7.02164173,0.00022074,0.00007595,0.0001695
328,0.00037145,12.0681181,0.00015563,0.00021213,0.00030611
329,0.00047187,17.16540337,0.00025582,0.00015292,0.0009529
330,0.00053483,18.63808632,0.00014789,0.00025853,0.00189667
331,0.00050663,15.15035725,0.00008167,0.00010181,0.00159291
332,0.00043794,13.06183624,0.00018115,0.00004653,0.00101098
333,0.00042751,13.49581242,0.00015867,0.00015847,0.00078622
334,0.00041874,13.35698223,0.00013697,0.00014164,0.00068601
335,0.00038455,11.04277134,0.0001653,0.00010111,0.00047644
336,0.0003627,8.83812428,0.00009984,0.00011236,0.00028246
337,0.00033358,7.77152109,0.00010679,0.00006281,0.00016312
338,0.00032534,7.54556942,0.00011391,0.00007868,0.00011668
339,0.00032241,6.74997807,0.00013382,0.00007635,0.00009142
340,0.00032288,4.65707922,0.00014399,0.0000899,0.00007835
341,0.00031374,2.6017015,0.00012939,0.00009068,0.00005802
342,0.00031562,1.55670476,0.00007716,0.00008191,0.00005955
343,0.00027348,1.0324924,0.00020339,0.00003499,0.00005211
344,0.00025878,0.76055998,0.00012954,0.00014402,0.00004396
345,0.00026452,0.59832281,0.0001324,0.00007683,0.00004138
346,0.00025103,0.69952351,0.00003505,0.00010182,0.00004041
347,0.00026187,1.94685698,0.00010508,0.00000548,0.00002676
348,0.0002597,3.47071266,0.00014614,0.00005414,0.00002626
349,0.00028626,4.47550964,0.00004736,0.00010171,0.00002158
350,0.00031501,5.44253063,0.00011938,0.00001848,0.00002169
351,0.00033647,7.01637602,0.00010375,0.00010108,0.00002422
352,0.00037949,9.34578896,0.00010186,0.00007925,0.00005629
353,0.0004908,13.03800297,0.00019731,0.00010172,0.00021209
354,0.00050392,12.301404,0.0002793,0.00015014,0.0003199
355,0.00045404,9.94031715,0.00020518,0.00020185,0.00021055
356,0.00038801,8.40274811,0.00012357,0.00013498,0.0001237
357,0.00035217,6.47243309,0.00016066,0.00007393,0.00007337
358,0.00033151,5.25004005,0.00013303,0.00010032,0.00004247
359,0.00032615,4.71592045,0.00017454,0.00008849,0.00002838
360,0.00032125,3.9309659,0.00009064,0.0001246,0.00002255
361,0.00030869,3.01349258,0.00007401,0.00005284,0.00002146
362,0.00031638,2.84022117,0.0001352,0.00001845,0.00001756
363,0.0003496,4.15581083,0.00011557,0.00008735,0.00001742
364,0.00040884,7.03649139,0.000128,0.00007478,0.0000251
365,0.00041019,8.10342312,0.00010942,0.00006688,0.0000311
366,0.00036417,7.17975521,0.00010625,0.00005693,0.00002478
367,0.00039265,8.66591835,0.00016555,0.0000738,0.00003215
368,0.00042894,10.39757347,0.00018629,0.00014467,0.00005026
369,0.00041755,11.10543919,0.00015156,0.0001592,0.00006458
370,0.00041403,10.82619286,0.00024398,0.0001219,0.00007479
371,0.00041863,10.05353928,0.00016391,0.00020609,0.00007264
372,0.00040514,8.89254761,0.00013419,0.0001324,0.00006485
373,0.00039385,7.43154383,0.00007761,0.00008825,0.00004707
374,0.00040479,7.76716042,0.00010484,0.00005984,0.00004036
375,0.00045721,9.51642323,0.00012117,0.00008584,0.0000611
376,0.00043356,9.36543941,0.00019767,0.00009264,0.00007105
377,0.00041871,9.16144753,0.00005817,0.00015305,0.00007024
378,0.00044878,10.56151676,0.00026682,0.00003214,0.00008184
379,0.00045919,11.35014915,0.00014469,0.00024722,0.00010525
380,0.00046614,10.71310997,0.00015468,0.00011999,0.00011443
381,0.00042864,8.3698225,0.00017308,0.00011616,0.00009021
382,0.00038861,6.91653013,0.00007474,0.00011142,0.00005706
383,0.00042463,7.35683346,0.00013169,0.00005263,0.00004558
384,0.0004029,6.37066841,0.00019032,0.0000891,0.00003923
385,0.00037053,4.89880705,0.00008513,0.00013574,0.00003127
386,0.00039809,5.70284796,0.00013108,0.00003539,0.00002629
387,0.00045785,7.06976986,0.00024102,0.00011082,0.00003225
388,0.00041228,6.21804571,0.00010111,0.00017904,0.00003359
389,0.00038768,6.26891708,0.00012508,0.00005728,0.00002672
390,0.0004621,8.29798603,0.00016996,0.00011547,0.0000364
391,0.00047351,8.16906643,0.00011223,0.00013401,0.00004008
392,0.0004062,6.80101681,0.00017126,0.00006478,0.0000321
393,0.00045912,8.00879478,0.00006698,0.00015311,0.00004037
394,0.00049455,9.59219742,0.00015511,0.00004676,0.00004599
395,0.00046744,9.55179691,0.00018993,0.00012467,0.0000599
396,0.00044817,8.89979935,0.00007865,0.00014992,0.00005833
397,0.00048635,9.34396839,0.00015329,0.00004586,0.0000677
398,0.00048302,9.17678928,0.00009455,0.00012193,0.00007921
399,0.00044946,7.85301781,0.00015472,0.00004785,0.00006094
400,0.0004333,7.39964056,0.00018357,0.00010837,0.00004521
401,0.00047486,8.01423454,0.00018842,0.00013882,0.00004974
402,0.00050823,8.95285511,0.00010558,0.00015317,0.00006272
403,0.00047271,8.38874817,0.00023651,0.00006347,0.00006335
404,0.00041686,6.99719334,0.00012649,0.00016865,0.00004813
405,0.0004664,8.06768227,0.00019434,0.00010239,0.00004928
406,0.0005051,9.90950584,0.00011685,0.00018649,0.00007048
407,0.00052729,11.04867935,0.00009605,0.00009069,0.00011519
408,0.00054011,11.34835911,0.00005128,0.00007501,0.00015021
409,0.00048763,9.5931015,0.00023632,0.00002795,0.00014155
410,0.00043863,7.31312323,0.00007054,0.00017061,0.00009417
411,0.00041425,6.49456358,0.00014426,0.00003452,0.00005554
412,0.00045069,7.03290987,0.00008274,0.0001272,0.00004673
413,0.00051333,8.9689846,0.00005959,0.00007297,0.000075
414,0.00052354,10.88765144,0.00016089,0.00005226,0.00013861
415,0.00054191,11.69897938,0.00021956,0.00015021,0.00022526
416,0.0005113,10.03464222,0.0001753,0.00019094,0.00026353
417,0.00040918,6.1287818,0.00015034,0.00010296,0.00016852
418,0.00037216,4.20866442,0.00018696,0.00007913,0.00008679
419,0.00037222,3.22675443,0.00009766,0.00011808,0.00005201
420,0.00035583,2.89914536,0.00012652,0.0000326,0.00003812
421,0.00040686,4.31987715,0.00013081,0.00007764,0.00003563
422,0.00051443,7.39022017,0.00018594,0.00009395,0.00005034
423,0.00050964,8.02760506,0.00026709,0.00010888,0.00009512
424,0.00047947,7.66314125,0.00013609,0.00019669,0.00011747
425,0.00043427,6.58085394,0.00016153,0.00008032,0.00009734
426,0.00038113,4.96055937,0.0001053,0.00009956,0.00005297
427,0.00032678,3.56838799,0.00012023,0.00005628,0.00003497
428,0.00035409,3.08671403,0.00012748,0.00007579,0.00002316
429,0.00039107,4.08170795,0.00015629,0.00007847,0.00002159
430,0.00043375,5.552248,0.00019869,0.00011619,0.00002387
