Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.0000142,1.04279757,0.00005797,0.00000031,0.00111326
-4,0.00001522,1.0696981,0.00005932,0,0.00094741
-3,0.00001651,1.16510761,0.00008067,0,0.0008414
-2,0.00001643,1.18686748,0.00007547,0.00000347,0.00072735
-1,0.00001538,1.09809446,0.00006624,0,0.00059481
0,0.00001492,1.15718842,0.00007362,0,0.00057836
1,0.00001734,1.08108509,0.00007473,0.00000127,0.00051509
2,0.00001617,1.12475836,0.00008027,0.00000356,0.00053302
3,0.00001701,1.07960117,0.00006094,0.00000832,0.00052135
4,0.00001815,1.09372008,0.00006514,0.00000075,0.00055032
5,0.00001731,1.04615688,0.00006767,0.00000136,0.00055273
6,0.00001828,1.08334064,0.00006896,0.00000297,0.00059504
7,0.00001383,0.93385363,0.00006449,0.00000197,0.00053225
8,0.00001068,0.99586558,0.00007151,0.00000311,0.00055602
9,0.00001061,1.01495862,0.00007535,0.00000402,0.00054363
10,0.0000132,1.02319026,0.00007308,0.00000232,0.00052206
11,0.00001439,1.04743826,0.0000847,0.00000264,0.0005097
12,0.0000112,1.08730376,0.00008741,0.00000444,0.00050357
13,0.00001209,1.10039425,0.00009122,0,0.00049113
14,0.00001153,1.11129379,0.00009168,0,0.0004734
15,0.00000816,1.13048828,0.00009423,0.00000078,0.00044005
16,0.00000693,1.13259125,0.00008892,0.00000224,0.00039867
17,0.00001175,1.35778761,0.00010815,0.00000091,0.00045839
18,0.00001249,1.34729838,0.00011006,0.00000157,0.00045592
19,0.00001062,1.26954281,0.00008531,0.00000286,0.00044849
20,0.00000997,1.32841468,0.00008022,0.00000031,0.0005104
21,0.00001549,1.71547842,0.00008932,0.00000013,0.00077795
22,0.00001302,1.51458752,0.00009166,0.00000048,0.00087113
23,0.00001216,1.26530969,0.00006608,0.00000998,0.00089378
24,0.00001123,1.23521852,0.00005306,0.00000393,0.00095756
25,0.00001271,1.22194421,0.00005342,0.0000013,0.00097896
26,0.00000963,1.15434301,0.00004112,0.00000744,0.00097352
27,0.00000867,1.10482836,0.00004459,0.00000143,0.00101395
28,0.00001061,1.12820125,0.00003744,0.00000362,0.00109603
29,0.00001201,1.16269052,0.0000539,0,0.00112364
30,0.00001018,1.19585621,0.00005295,0.00000187,0.00110463
31,0.00001034,1.22887564,0.00005849,0,0.00105883
32,0.00001114,1.28373432,0.00008011,0,0.00097001
33,0.00001091,1.31722617,0.00007863,0.0000001,0.00081367
34,0.00001522,1.90889513,0.0001012,0,0.0009915
35,0.0000244,3.21648455,0.00013548,0.00000024,0.00203703
36,0.00003763,3.54261684,0.00014054,0,0.00299878
37,0.00010722,3.6437068,0.00014855,0,0.00272582
38,0.00043948,3.54895067,0.00011675,0.00001065,0.00224384
39,0.00110447,3.98804855,0.00023365,0.00000011,0.00293432
40,0.00178595,4.59474945,0.00050943,0,0.00409962
41,0.00201957,4.47459078,0.00054397,0,0.00385065
42,0.00180258,3.80725455,0.00043415,0.00001166,0.00264538
43,0.00181038,3.73680615,0.00041213,0.00001235,0.00233486
44,0.00217252,4.17059469,0.00046188,0.00000339,0.00259012
45,0.00254736,4.82615995,0.00065761,0,0.00308539
46,0.00242571,5.23943996,0.0013219,0,0.00339617
47,0.00191713,5.13156509,0.00245456,0,0.0034016
48,0.00155309,4.66784048,0.00279434,0.00022269,0.00300933
49,0.00177739,4.06302357,0.00216407,0.00058002,0.0022611
50,0.00273301,3.56006813,0.00137472,0.00059663,0.0015908
51,0.0042887,3.68290472,0.00102423,0.00040306,0.00150571
52,0.00547958,3.96660495,0.00091608,0.00025986,0.00175636
53,0.00575992,4.26105738,0.00108641,0.00016067,0.00201393
54,0.00497921,4.52957153,0.00121605,0.00016151,0.00213258
55,0.00393256,5.11957026,0.00124336,0.00028393,0.0024588
56,0.00286379,5.3555975,0.0021526,0.00020538,0.00293078
57,0.00186358,4.34023237,0.00276198,0.00010532,0.00259019
58,0.0012827,3.09773183,0.00192054,0.00052593,0.00176383
59,0.00101464,2.11115146,0.00111816,0.00059193,0.00119009
60,0.00089554,1.43213797,0.00070283,0.00041069,0.00084041
61,0.00084291,0.99275166,0.00048365,0.00027512,0.00062099
62,0.00084461,0.70419067,0.00037601,0.00019434,0.00049749
63,0.00090395,0.56599444,0.00033429,0.00017272,0.0004292
64,0.00080229,0.40970105,0.00026281,0.00013176,0.00032401
65,0.0005916,0.27662686,0.00017528,0.00009285,0.00021131
66,0.00048093,0.43845868,0.00011545,0.00007283,0.00018525
67,0.00055182,1.41288912,0.00015609,0.00006475,0.00098825
68,0.00077909,3.61342359,0.00029621,0.00010429,0.00377359
69,0.00082638,5.25460672,0.00089142,0.00012601,0.00597345
70,0.00073476,6.13848877,0.00258594,0.00021174,0.00725494
71,0.00058087,6.3956728,0.00351895,0.00095981,0.00614706
72,0.00043822,6.56166172,0.00317323,0.00152116,0.00437256
73,0.00036193,6.25789738,0.00401002,0.00103192,0.00335887
74,0.00042284,5.90934038,0.00553664,0.00089293,0.00272382
75,0.00068972,5.8153944,0.00616015,0.00162662,0.00223268
76,0.00128497,5.72508907,0.00558655,0.00227045,0.00193784
77,0.00206909,4.68666077,0.00402635,0.00223511,0.00162278
78,0.00292144,3.19765592,0.00276257,0.00198118,0.00144608
79,0.00319731,1.95252311,0.00186983,0.00153412,0.00112999
80,0.00291278,1.27461684,0.00137579,0.00118492,0.00094654
81,0.00249205,0.90238762,0.00109375,0.00097052,0.00081742
82,0.00181922,0.59638053,0.00082166,0.00068027,0.00057095
83,0.00112955,0.3538616,0.00050994,0.00042794,0.00033549
84,0.00064832,0.27472845,0.00031697,0.00025373,0.00018945
85,0.00047943,0.69789648,0.00025632,0.00021728,0.00041624
86,0.00060301,2.48868155,0.0004834,0.00030266,0.00305267
87,0.00070255,4.91665888,0.00095501,0.00042505,0.00604609
88,0.00062806,6.30578041,0.00158039,0.00063053,0.00653063
89,0.00047038,7.15609884,0.00223894,0.00097369,0.00681579
90,0.00035194,8.35626602,0.00227993,0.00147621,0.00758222
91,0.00021816,7.91543913,0.00182589,0.00146123,0.00766425
92,0.00016761,7.7896452,0.00242763,0.00132902,0.00825854
93,0.00017158,7.52183437,0.00304214,0.00160318,0.00855738
94,0.0001651,7.44657278,0.00317517,0.00187437,0.00863504
95,0.00010781,6.11835003,0.00209999,0.00142056,0.00631302
96,0.00008064,5.41611147,0.00135807,0.00110171,0.00544193
97,0.00007475,5.39421082,0.00142839,0.00084867,0.00535509
98,0.0000669,5.35718775,0.0023057,0.00069259,0.0047596
99,0.00005394,4.85371161,0.00332842,0.00064752,0.00367499
100,0.00005903,4.58221245,0.00400337,0.00091498,0.00295378
101,0.00005916,4.23492908,0.00403356,0.00118602,0.00247978
102,0.00004544,3.69379234,0.00317762,0.00128648,0.00211728
103,0.00004054,3.45905495,0.00220721,0.00124724,0.00211624
104,0.00004511,4.23113489,0.00314318,0.00099004,0.00280864
105,0.0000481,4.89873934,0.00605474,0.00055633,0.00302889
106,0.00005951,4.85414171,0.00784251,0.00069245,0.00268277
107,0.00006747,4.53988886,0.00677997,0.00175997,0.00240749
108,0.00009119,3.79965734,0.00478453,0.00208091,0.00218769
109,0.00012058,2.8113873,0.00330353,0.00189777,0.00198427
110,0.00013502,1.71793079,0.00215966,0.00137055,0.00144669
111,0.00012746,0.97453034,0.00136213,0.00084655,0.0008627
112,0.00010628,0.6188758,0.00094424,0.00059251,0.00054668
113,0.00008727,0.42351916,0.00067647,0.00045434,0.00036996
114,0.00007958,0.36055797,0.00059884,0.00041094,0.00031253
115,0.000074,0.32416332,0.0005612,0.00038768,0.00027754
116,0.00005002,0.2352493,0.00044841,0.000297,0.00020498
117,0.0000379,0.17867236,0.0003514,0.00025227,0.00014996
118,0.00002518,0.14902116,0.0003062,0.00021072,0.00011905
119,0.00001257,0.11148996,0.00022826,0.00016536,0.00008646
120,0.00000931,0.1276667,0.00016364,0.00011685,0.00006267
121,0.00000738,0.44596198,0.00014558,0.00009901,0.00016056
122,0.00001604,1.35286641,0.00016863,0.00010917,0.00129634
123,0.00002936,3.73304987,0.00041,0.00016609,0.00468837
124,0.00003526,5.57113218,0.00067922,0.00031075,0.00679969
125,0.00004843,6.85603809,0.00132499,0.00048916,0.00912157
126,0.00007663,8.38573074,0.00203001,0.00086911,0.0110566
127,0.00010465,10.87747669,0.00240225,0.00130797,0.01162747
128,0.00009498,9.33760643,0.00178638,0.00096518,0.0085906
129,0.00006403,8.20312691,0.00124393,0.00081936,0.00732921
130,0.00006057,7.78385019,0.00097717,0.00070704,0.00704415
131,0.00006298,7.88301182,0.00094664,0.00063911,0.00722245
132,0.00008017,8.33861065,0.00104414,0.00063299,0.00769458
133,0.00007882,8.73484039,0.00097293,0.00065585,0.00835667
134,0.00006936,8.17880821,0.00142748,0.0005293,0.00775706
135,0.00005905,7.81185532,0.00332835,0.00022678,0.00621647
136,0.00006042,7.50572681,0.00381571,0.00029661,0.00472337
137,0.00004942,7.34328747,0.00248256,0.00084063,0.00442652
138,0.00006044,7.8621335,0.00170383,0.00089537,0.00547379
139,0.00005154,8.43472004,0.00198009,0.00058126,0.0061173
140,0.00004684,7.7734971,0.00189127,0.00049663,0.00537784
141,0.0000532,6.36755371,0.00179685,0.00052189,0.0042798
142,0.00004715,5.10181618,0.00263501,0.00023678,0.00306891
143,0.00003591,4.35052443,0.00288184,0.00032589,0.00213946
144,0.00003364,3.69418454,0.00247739,0.00060032,0.00165679
145,0.00003429,2.78566575,0.00174692,0.00081734,0.00140326
146,0.00002623,1.751454,0.00112873,0.00063236,0.00101392
147,0.00000967,0.93284976,0.00062499,0.00033797,0.00055158
148,0.00000759,0.58314806,0.00040439,0.00019297,0.00032845
149,0.00000679,0.42943302,0.00031458,0.00014414,0.00023247
150,0.00000098,0.31926689,0.00023055,0.00011055,0.00015994
151,0,0.37927228,0.00019829,0.0000852,0.00012355
152,0.00000089,0.68750668,0.00021634,0.0000674,0.0001206
153,0.00000661,1.07436597,0.00023058,0.00006885,0.00016388
154,0.00001238,1.81423938,0.00034332,0.00005982,0.00031695
155,0.00001652,2.9851253,0.00048153,0.00005413,0.0009326
156,0.00002662,5.02193975,0.00048513,0.00015144,0.00258602
157,0.0000383,6.87221098,0.00047626,0.00021027,0.00465589
158,0.00005096,8.09025669,0.00083204,0.000159,0.00545292
159,0.0000567,8.38419914,0.00254997,0.00004279,0.00482793
160,0.0000492,7.80837822,0.00363273,0.0001399,0.00374808
161,0.00004533,6.59940434,0.00270959,0.00073235,0.00277209
162,0.00004416,5.04307604,0.00187646,0.00060285,0.00190065
163,0.00003332,4.0135603,0.00135394,0.00033355,0.00126205
164,0.00002975,3.4414196,0.00103048,0.00025888,0.00087292
165,0.00002694,3.36917782,0.00115973,0.00013605,0.00069248
166,0.00002428,3.02696514,0.00100964,0.00010029,0.0005346
167,0.00002457,2.41670942,0.00075466,0.00018144,0.00046311
168,0.00002412,1.92232037,0.00062122,0.00023276,0.0004336
169,0.00000783,1.01094306,0.00038857,0.00012524,0.00024623
170,0.00000453,0.56475419,0.00023682,0.0001039,0.00013984
171,0.0000002,0.46727023,0.00021237,0.00009272,0.00011918
172,0,0.42753989,0.00018158,0.00008975,0.00010866
173,0,0.43917832,0.00012755,0.00003936,0.00007412
174,0.00000016,0.82617825,0.00012383,0.0000261,0.00007534
175,0.00000541,1.12400079,0.00013323,0.00003184,0.00009368
176,0.00000355,0.89031279,0.00014187,0.00002743,0.00008683
177,0.00000006,0.55283368,0.00010517,0.0000509,0.00006464
178,0,0.49693143,0.00013379,0.00004177,0.00006939
179,0,0.30442187,0.00009383,0.00003858,0.00004695
180,0,0.19217014,0.00005777,0.00002373,0.00002946
181,0,0.14625305,0.00004676,0.0000122,0.00002429
182,0,0.10450885,0.00004994,0.00000434,0.00001803
183,0,0.08696203,0.00004282,0.00001769,0.00001429
184,0,0.10311459,0.0000289,0.00001645,0.00001269
185,0,0.20380898,0.00003497,0.00000422,0.00001153
186,0.00000082,0.39313507,0.00003843,0.00000778,0.00001
187,0.00000325,0.57720315,0.00004824,0.00000824,0.00001059
188,0.00000394,0.72178417,0.00005304,0.00001105,0.00000997
189,0.00000705,0.76092404,0.00006024,0.00000636,0.00001006
190,0.00000756,0.75563329,0.00005848,0.00001159,0.00001028
191,0.00000891,0.7515136,0.00005164,0.00001329,0.0000105
192,0.00000981,0.7873013,0.00004779,0.00000819,0.00001011
193,0.00000756,0.84572303,0.00005914,0.00000576,0.0000104
194,0.00000825,0.89228785,0.00006318,0.00001032,0.00001093
195,0.00000669,0.95125663,0.00007015,0.00001111,0.00001137
196,0.00000834,1.01139009,0.00007474,0.00001568,0.00001201
197,0.00000992,1.04477501,0.00007023,0.00001359,0.00001269
198,0.00001156,1.01361442,0.00007328,0.00001033,0.00001331
199,0.00001002,0.96221942,0.00006691,0.00001326,0.00001427
200,0.0000113,0.90517873,0.00005943,0.00001463,0.0000135
201,0.00001202,0.90554112,0.00005633,0.00001129,0.00001237
202,0.00001304,0.94336069,0.00005251,0.00001161,0.00001287
203,0.00001325,0.97140133,0.00005353,0.00000641,0.00001336
204,0.00001285,0.98809969,0.00005802,0.0000054,0.00001211
205,0.00001326,1.00741303,0.00006559,0.00000727,0.0000119
206,0.00001323,1.06034327,0.00006363,0.00001303,0.00001789
207,0.00001882,1.61733675,0.00007785,0.000019,0.00022452
208,0.00004359,3.8108778,0.00017267,0.00002836,0.00148953
209,0.00006207,6.03701878,0.00020583,0.00008092,0.00343457
210,0.00008472,8.09642506,0.0004425,0.00005976,0.0050242
211,0.00008088,8.50968266,0.0005787,0.00010455,0.00453262
212,0.00008182,8.86894798,0.0004431,0.00016635,0.00395298
213,0.00007584,8.08181,0.00025858,0.00012259,0.0042085
214,0.00009955,9.56100368,0.00019388,0.00012706,0.00630414
215,0.00012169,11.64986992,0.00021881,0.00011962,0.0090891
216,0.00010904,10.99214172,0.00051727,0.0000681,0.00840923
217,0.00010417,11.00940037,0.00053473,0.00020323,0.00650098
218,0.0001,9.99276543,0.00042623,0.0001817,0.00454543
219,0.00010309,8.72458267,0.00047302,0.00014979,0.00361492
220,0.00008976,8.51253319,0.0006947,0.00005811,0.0032487
221,0.0000921,8.19437981,0.00047152,0.00015642,0.00243346
222,0.00007638,7.08366442,0.0003138,0.00009251,0.00146058
223,0.00008123,6.42850256,0.00023057,0.00008065,0.00101605
224,0.00007044,6.17098141,0.00027354,0.00005262,0.00086773
225,0.000058,4.82455397,0.00028008,0.00004612,0.00062365
226,0.00003821,2.55994081,0.00014621,0.00006985,0.00034086
227,0.00001908,1.30113661,0.00011789,0.00002786,0.00019564
228,0.00000408,0.88526767,0.00009581,0.00004221,0.00013324
229,0.00000299,0.60234731,0.00005876,0.00002492,0.0000945
230,0.00000349,0.43954894,0.00006126,0.00000729,0.00007488
231,0,0.3665913,0.00005863,0.0000049,0.00005585
232,0.0000002,0.52359033,0.00005012,0.00000746,0.00003824
233,0.00000143,0.58605176,0.00003833,0.00000669,0.00003029
234,0.00000063,0.40224171,0.00003096,0.00000042,0.00002465
235,0,0.24686214,0.0000304,0.00000395,0.00002109
236,0,0.17228851,0.00004519,0.0000029,0.00001759
237,0,0.13236144,0.0000397,0.0000137,0.000017
238,0,0.11137585,0.00002636,0.00001018,0.00001511
239,0,0.09542991,0.00002756,0.00000287,0.00001374
240,0,0.08488584,0.00003115,0.0000027,0.00001561
241,0,0.12589088,0.00003406,0.0000047,0.00001302
242,0,0.45108616,0.00002694,0.00000552,0.00001254
243,0.00000147,0.98724103,0.00002899,0.00000457,0.00001129
244,0.00001086,1.41410792,0.00003939,0.00000038,0.00001308
245,0.00001326,1.64126444,0.00003872,0.00000339,0.00001229
246,0.00001775,1.78506315,0.00005896,0.00000079,0.00001297
247,0.00002624,1.8107959,0.00005609,0.00001663,0.0000156
248,0.00002765,1.75912845,0.00004799,0.00001436,0.00001466
249,0.00002633,1.44005954,0.00005299,0.00000463,0.00001527
250,0.00002106,0.94166744,0.00004136,0.00001023,0.00001544
251,0.00001661,0.77957392,0.00003071,0.00000953,0.0000163
252,0.00001656,0.70586586,0.00005176,0.00000043,0.00001829
253,0.00000885,0.48310047,0.0000302,0.00001449,0.00001417
254,0.00000124,0.40833172,0.00004244,0.00000057,0.00001232
255,0.00000159,0.25498694,0.00004177,0.00001009,0.00000722
256,0.00000063,0.2188717,0.00003248,0.00001368,0.00000656
257,0.00000167,0.31661582,0.00002711,0.00001475,0.00000668
258,0.00000222,0.46881172,0.0000286,0.00000595,0.00000696
259,0.00000539,0.57812709,0.00002445,0.00000562,0.00000632
260,0.00000598,0.63754898,0.00003095,0.00000114,0.00000601
261,0.00000769,0.67551947,0.00003275,0.00000656,0.00000613
262,0.00000935,0.74150836,0.00003091,0.0000078,0.00000632
263,0.00001431,0.81742489,0.00002753,0.00000483,0.00000797
264,0.00001767,0.89185756,0.00003561,0.00000095,0.00000771
265,0.0000176,0.95433319,0.0000281,0.0000088,0.00000729
266,0.00001765,0.99022037,0.00002609,0.00000182,0.00000798
267,0.00001836,0.96917915,0.0000387,0.00000006,0.00000862
268,0.00001809,0.92798162,0.00002876,0.00000879,0.00000875
269,0.00001804,0.88297772,0.00003439,0.0000024,0.0000085
270,0.00001774,0.87468541,0.00003245,0.00000831,0.00000874
271,0.00001776,0.91749495,0.00003404,0.00000513,0.00000909
272,0.00001773,0.96135044,0.00003431,0.00000516,0.00000866
273,0.00001941,0.98675621,0.00004182,0.00000862,0.00000791
274,0.00001842,1.00424647,0.00004436,0.00001352,0.00000769
275,0.0000176,1.0446893,0.00003817,0.00001878,0.00000724
276,0.00001979,1.02728319,0.00002517,0.00001016,0.0000078
277,0.00001648,0.96243399,0.00002911,0.000001,0.00000817
278,0.0000178,0.90375769,0.00003965,0.00000275,0.00000708
279,0.00001774,0.93255544,0.00003843,0.00001207,0.00000681
280,0.00001772,1.00828063,0.0000258,0.00001094,0.00000663
281,0.00001821,1.17645848,0.0000293,0.00000289,0.00001016
282,0.00003014,2.13793159,0.00003381,0.00000712,0.00006537
283,0.0000558,4.36589861,0.00004892,0.00001351,0.00051157
284,0.00009068,7.28902531,0.00011173,0.00003645,0.00156727
285,0.00012949,10.64255714,0.00015492,0.0000464,0.00222784
286,0.00016901,13.04559422,0.00012067,0.00004665,0.00205904
287,0.00016032,11.83809185,0.00002845,0.00001561,0.00188224
288,0.00014838,11.81771851,0.00003971,0.00000574,0.00275796
289,0.00014702,11.92176342,0.00008283,0.00000696,0.0036134
290,0.00017475,13.19818497,0.00010605,0.00003365,0.00341476
291,0.00016794,13.76859665,0.00021299,0.00002809,0.00263107
292,0.00013299,11.13671207,0.00047959,0.00003716,0.00169573
293,0.00012663,9.74948883,0.00051785,0.00006497,0.00112247
294,0.00012675,9.22395897,0.0004651,0.00009576,0.00066142
295,0.00011566,7.46989679,0.00029832,0.00010275,0.00032579
296,0.00009024,6.09983826,0.00017295,0.00004079,0.00017154
297,0.00006478,4.99299049,0.00008143,0.0000183,0.00009021
298,0.00005806,4.50863266,0.00006713,0.00000695,0.0000617
299,0.00005103,4.50056267,0.00005553,0.00001414,0.00004681
300,0.00004806,4.79775333,0.00005065,0.00001057,0.00003913
301,0.00006376,5.39031553,0.00005184,0.00001362,0.00003219
302,0.00006809,5.92088985,0.00003033,0.00002234,0.00003963
303,0.00008266,6.63700628,0.00003039,0.00000422,0.0000609
304,0.00009174,7.14098644,0.00003208,0.00002326,0.0000785
305,0.00009959,7.16803551,0.00001725,0.00000494,0.00008176
306,0.00008194,7.13842154,0.00003471,0.00000109,0.00008111
307,0.00009365,7.14453268,0.00001301,0.00000272,0.00008214
308,0.00009295,6.85350513,0.00002261,0.00000056,0.00007427
309,0.00006304,5.99805784,0.0000365,0.00000449,0.00005165
310,0.00006605,5.2072444,0.0000194,0.00000994,0.00003715
311,0.0000798,4.98465157,0.0000205,0.00000032,0.00002601
312,0.00008046,5.84228611,0.00001426,0.00000295,0.00005489
313,0.00008937,7.60381174,0.00005416,0.00000098,0.00013482
314,0.00009762,8.21807861,0.00003832,0.00003819,0.00018199
315,0.00009717,8.0667696,0.00003214,0.00000574,0.00013437
316,0.00008359,7.21957064,0.00003439,0.00000775,0.00008479
317,0.00007199,6.43600655,0.00003057,0.00000615,0.000064
318,0.00008057,7.38558865,0.00006572,0.00000017,0.00009846
319,0.00009294,7.29871607,0.00003832,0.00001336,0.00030283
320,0.00009461,7.33289576,0.00009335,0,0.00048041
321,0.00012462,7.87511539,0.00010092,0.00000955,0.00040076
322,0.00010561,5.28926086,0.00010218,0.00000607,0.00017622
323,0.00007118,3.42155838,0.00008534,0,0.00008623
324,0.00004713,2.55264115,0.0000832,0.00000039,0.00004906
325,0.00003433,2.11264586,0.00004165,0.00000457,0.00002605
326,0.00002999,2.10972428,0.00002842,0,0.00001874
327,0.00003348,2.42931342,0.00003216,0,0.0000143
328,0.00004469,2.84012842,0.00000704,0.00000099,0.00001261
329,0.00004455,2.85377884,0.00003497,0,0.00001079
330,0.00002728,2.43306899,0.00002699,0.0000027,0.00000882
331,0.00002722,1.78064728,0.00003258,0.00000069,0.00000865
332,0.00002608,1.10573566,0.00002664,0,0.00001118
333,0.00001213,0.73343039,0.0000079,0.00000022,0.00000628
334,0.00000344,0.47898045,0.00004757,0,0.00001827
335,0.0000002,0.33626604,0.00001864,0.00000526,0.00000792
336,0,0.2552948,0.00003282,0,0.00000627
337,0,0.20344481,0.00006245,0.0000011,0.0000053
338,0,0.1419652,0.0000383,0.0000137,0.00000593
339,0,0.13497856,0.00006018,0.00000892,0.00000612
340,0,0.12839797,0.00004017,0.00002067,0.00000739
341,0,0.10413439,0.00003227,0.00000291,0.00000507
342,0,0.09478993,0.0000393,0.00000299,0.00000451
343,0,0.09994106,0.00004611,0.00000697,0.00000593
344,0,0.09476965,0.00003767,0.00000906,0.00000168
345,0,0.07276103,0.00003172,0.00000457,0.00000535
346,0,0.05710839,0.00001901,0.00000485,0.00000269
347,0,0.05719152,0.00001884,0.00000031,0.00000425
348,0,0.12419257,0.00001669,0.00000189,0.00000326
349,0,0.305814,0.00001716,0.00000085,0.00000413
350,0.00000309,0.57402211,0.00002422,0.00000001,0.00000278
351,0.00000922,0.78738689,0.00001939,0.00000565,0.00000265
352,0.00000829,0.84910727,0.00003066,0.00000068,0.00000245
353,0.00001021,0.89661896,0.0000353,0.00000484,0.00000237
354,0.00001167,0.90973246,0.00002908,0.00000815,0.00000289
355,0.00001319,0.90754712,0.00003057,0.00000496,0.00000244
356,0.00001222,0.88025099,0.00002932,0.00000398,0.00000216
357,0.00001374,0.83135366,0.00002832,0.00000508,0.00000166
358,0.00001447,0.80098999,0.00002829,0.00000677,0.00000252
359,0.00001539,0.82988155,0.00002315,0.00000349,0.00000306
360,0.00001416,0.88914776,0.0000231,0.00000039,0.00000278
361,0.00001371,0.93532491,0.00001097,0.0000012,0.00000225
362,0.00001852,0.96722329,0.00002967,0,0.00000222
363,0.0000159,1.00396752,0.00002147,0.00000375,0.00000198
364,0.00001864,1.01567566,0.00001242,0.00000001,0.00000244
365,0.00001765,0.9840132,0.00002233,0,0.00000305
366,0.00001617,0.9384048,0.00002516,0.00000097,0.00000244
367,0.00001621,0.87098378,0.00001516,0.00000184,0.00000274
368,0.00001496,0.86695188,0.00001757,0,0.00000249
369,0.00001834,0.94408149,0.00001874,0,0.00000262
370,0.00001717,1.13486993,0.00002569,0,0.00000267
371,0.00002651,1.92124033,0.00001869,0.00000321,0.00000628
372,0.00005041,3.86813116,0.00003441,0.00000029,0.00004763
373,0.00008219,6.04610157,0.00002814,0.00000878,0.00016147
374,0.00010075,7.80243301,0.00006372,0.00000003,0.00025234
375,0.00011295,8.55618477,0.00008222,0.00001927,0.00016749
376,0.00008582,7.24883747,0.00002948,0.00000758,0.00007786
377,0.00007104,6.46701336,0.00000148,0.00000127,0.0000346
378,0.00006869,6.27983713,0.00000863,0,0.00003003
379,0.00008571,6.88711882,0.00000899,0,0.00005383
380,0.00008621,7.52523279,0.00002741,0,0.00007683
381,0.00010377,7.26467419,0.00006614,0.00000327,0.00007265
382,0.00007634,6.2337532,0.00004023,0.00001567,0.00005003
383,0.00005086,4.67126942,0.00000479,0.00000063,0.00002285
384,0.00004191,3.12758446,0,0,0.00001316
385,0.00003237,1.95085073,0.0000066,0,0.00000875
386,0.00003956,2.12926579,0.00000753,0,0.00000648
387,0.00004061,2.86936665,0.00000094,0,0.00000677
388,0.00004376,3.43982148,0,0,0.00000584
389,0.00004986,3.88305211,0.00000199,0,0.0000072
390,0.00004603,4.0206275,0,0,0.00000483
391,0.0000415,3.67212129,0.00000286,0,0.00000362
392,0.00003966,3.23143291,0.00000673,0,0.00000311
393,0.00003985,3.07670903,0.00000313,0,0.0000043
394,0.00003704,3.17248487,0.00000316,0,0.00000307
395,0.00003985,3.40037608,0.00000583,0,0.0000026
396,0.00004577,3.74077272,0,0.00000019,0.00000397
397,0.00004387,3.92557025,0.00001007,0,0.00000291
398,0.00004928,4.05610037,0.00000969,0.00000203,0.00000392
399,0.00004905,4.16849852,0.00000069,0.00000709,0.00000211
400,0.00005452,4.13731527,0.00001104,0,0.00000276
401,0.00004389,3.8727622,0.00000827,0.00000017,0.00000288
402,0.00003935,3.4626689,0,0.00000022,0.00000447
403,0.00003869,2.75401497,0.00002902,0,0.00000421
404,0.0000341,2.62337828,0.00000064,0.00000447,0.00000223
405,0.00003766,2.93582678,0.00000706,0,0.00000199
406,0.00004319,3.18371081,0.00000103,0,0.00000232
407,0.00004651,3.49346662,0.000002,0,0.00000161
408,0.00004198,3.85139227,0,0,0.00000322
409,0.00004829,4.16492558,0.00001846,0,0.00000053
410,0.00005206,4.05030584,0.00000386,0.00000867,0.00000394
411,0.00003857,3.41729689,0.00000998,0,0.0000026
412,0.00003138,3.31915188,0.00001096,0,0.00000371
413,0.00004213,3.31566453,0.00002353,0.00000065,0.00000482
414,0.00003921,2.9825232,0.00001844,0,0.00000329
415,0.00003392,2.56858873,0.00002331,0,0.00000321
416,0.00003534,2.01055884,0.00001306,0,0.00000316
417,0.00002818,1.73136425,0.00003482,0,0.00000352
418,0.00003136,1.85326493,0.00000734,0.00000411,0.00000301
419,0.00002571,2.07647538,0.00001678,0,0.00000504
420,0.0000311,2.22987366,0.00002091,0,0.00000597
421,0.00002478,1.72616494,0.00003919,0.00000037,0.00000348
422,0.00001412,1.14486706,0.00003471,0.00000619,0.00000354
423,0.00001434,1.17685926,0.00003791,0.00000098,0.0000044
424,0.00001734,1.5332402,0.00003845,0.00000513,0.00000441
425,0.00002338,1.56022966,0.00002219,0.00000115,0.00000314
426,0.0000173,1.1028198,0.00004069,0,0.00000179
427,0.00001537,0.64471775,0.00003598,0.00000464,0.00000488
428,0.00000505,0.37267208,0.0000216,0.00000561,0.00000315
429,0.00000131,0.27125007,0.00001037,0.00000101,0.00000268
430,0,0.23514766,0.00001932,0,0.00000057
431,0,0.19998258,0.00000438,0,0.00000306
432,0.00000204,0.52590644,0.00001322,0,0.00000404
433,0.00001494,1.53581989,0.00000637,0,0.00000298
434,0.00001691,2.03574228,0.00001204,0,0.00000277
435,0.00002857,3.09759903,0.00003364,0,0.0000047
436,0.00003477,4.62196875,0.0000172,0.00001311,0.00000556
437,0.00004955,5.46313858,0.00001202,0.00000109,0.0000129
438,0.00005993,5.96007299,0.00001966,0,0.00001397
439,0.00005402,5.50121927,0.00002037,0.00000076,0.00000893
440,0.00004672,4.33729029,0.00001205,0.00000003,0.00000634
441,0.00003964,3.93535948,0.00000683,0,0.00000554
442,0.00004706,4.02429867,0.00000738,0,0.00000806
443,0.0000492,4.85880184,0.00000987,0,0.00000402
444,0.00004563,5.00269318,0.00001,0,0.00000551
