Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000019,0.00035471,0,0,0.00000006
-4,0.00000012,0.00035072,0.00000002,0.00000001,0.0000001
-3,0.00000031,0.0003627,0.0000009,0,0.00000013
-2,0.00000018,0.00036064,0.00000003,0.00000019,0.00000009
-1,0.00000024,0.00040543,0.00000028,0,0.00000008
0,0.00000031,0.0007601,0.0000002,0,0.00000007
1,0.00000021,0.00812726,0.00000177,0,0.00000053
2,0.00000083,0.07141625,0.00006895,0,0.00000437
3,0.00000244,0.1125128,0.00010543,0.00000388,0.00000608
4,0.00000041,0.11120422,0.00010839,0,0.00000345
5,0.00000967,0.09648351,0.00009576,0.00000094,0.00000334
6,0.00004565,0.0995637,0.00005959,0.00000836,0.00000399
7,0.00013603,0.11169682,0.00009437,0,0.00000582
8,0.00035967,0.14577022,0.0001473,0.00000826,0.00000537
9,0.00076271,0.20703971,0.00009939,0.00001129,0.00000455
10,0.00139525,0.29181394,0.00012747,0,0.00000531
11,0.00239835,0.41688877,0.00012902,0.00001177,0.00000615
12,0.00361296,0.54494888,0.00006467,0,0.00000807
13,0.00516274,0.66921103,0.00008072,0,0.000009
14,0.00719421,0.77141601,0.00007736,0,0.00000911
15,0.00989961,0.83046603,0.00008388,0,0.0000108
16,0.01311293,0.8999784,0.00008092,0.00000011,0.00001101
17,0.01533341,0.95961791,0.00002022,0,0.00001071
18,0.01583951,0.98109269,0.00005152,0,0.00001279
19,0.01639078,1.05716944,0.00012053,0,0.00001375
20,0.01535151,1.10429573,0.00007854,0.00000841,0.00001687
21,0.01332338,1.16009569,0.00007333,0,0.00002093
22,0.01234063,1.34774923,0.00004564,0,0.00002913
23,0.01907555,2.08928704,0.00015253,0,0.00005972
24,0.03615945,3.11161518,0.00024227,0.0000002,0.00010534
25,0.05613185,5.01657867,0.0001588,0.00000734,0.00020018
26,0.06460004,7.88555527,0.00019691,0,0.00038671
27,0.05895981,8.82258606,0.00045171,0.00003099,0.00050881
28,0.06548731,8.15171909,0.00045061,0.00001445,0.00047403
29,0.06728457,6.79284096,0.00032008,0,0.00039328
30,0.07771818,7.10813951,0.00036787,0,0.0005195
31,0.08458232,6.39441586,0.00057155,0.00000488,0.00054064
32,0.08070213,5.1861186,0.0004479,0.00005322,0.00043014
33,0.0826626,5.99378204,0.00060183,0.00002249,0.00048736
34,0.07443032,5.57730246,0.00039316,0.00006441,0.00045568
35,0.03993896,2.97574067,0.00015475,0.00000193,0.00025194
36,0.00857485,0.55446959,0.00004356,0,0.00006133
37,0.05512742,3.18812943,0.00024899,0.00003501,0.00050238
38,0.04092042,2.42695403,0.00014394,0.00000273,0.00045901
39,0.03240265,2.11111116,0.00010287,0.00000516,0.00041585
40,0.02164711,1.45528185,0.00006642,0.00000427,0.00030027
41,0.0191507,1.18187749,0.00009179,0.00000143,0.00027819
42,0.01684789,0.86798769,0.00007432,0.00001195,0.00025104
43,0.02004612,0.8509168,0.0000389,0.00000874,0.00034322
44,0.0227742,1.09680462,0.0001916,0,0.00056793
45,0.03096661,2.04198408,0.00040867,0.00003652,0.00112385
46,0.06923028,3.51938224,0.00088735,0.00008313,0.00225618
47,0.11016752,5.07516384,0.00138403,0.00038529,0.00493084
48,0.12307401,6.09728098,0.00186578,0.00080795,0.00955323
49,0.12247656,6.76617289,0.00266621,0.00137076,0.01514281
50,0.12062706,6.22118378,0.00330638,0.00204053,0.0189814
51,0.10671802,4.31254578,0.00369897,0.00242565,0.01905667
52,0.10691088,3.37785816,0.00469665,0.00357766,0.02038104
53,0.04492649,1.05258298,0.00228167,0.00198373,0.00805131
54,0.02002505,0.37350959,0.00129734,0.00124353,0.00347647
55,0.02530185,0.46751711,0.00194376,0.00201417,0.00403505
56,0.0182497,0.75901127,0.00154514,0.0017379,0.00297183
57,0.02201726,2.18609524,0.00200686,0.00172262,0.00427293
58,0.04240523,3.8901372,0.00259674,0.00201397,0.00513152
59,0.06416136,5.0162015,0.00258713,0.00240732,0.00481217
60,0.07256998,5.99787998,0.0025186,0.00251641,0.00467345
61,0.07505713,6.75274897,0.002861,0.00248593,0.00449483
62,0.07885303,6.3935132,0.00337104,0.00228314,0.00403094
63,0.07803483,4.90151358,0.00300138,0.00206143,0.00311202
64,0.06753883,3.71958065,0.00259931,0.00173625,0.00239703
65,0.06115923,3.26506329,0.00240079,0.00165778,0.00200255
66,0.06149747,3.26976943,0.00250047,0.00171811,0.0018275
67,0.06184509,3.22559285,0.00254641,0.00180207,0.00170485
68,0.06770384,3.02765608,0.00257085,0.00186217,0.00161216
69,0.06857347,2.94289684,0.00272358,0.0020027,0.00164258
70,0.06913385,2.99669886,0.00291248,0.00213158,0.00167616
71,0.06841063,3.09460497,0.00293036,0.00219803,0.0015995
72,0.06377421,3.262995,0.00294838,0.00221439,0.00152869
73,0.06127287,3.45665193,0.00303707,0.00226342,0.00149884
74,0.06271296,3.62813854,0.00336571,0.00237259,0.00153159
75,0.06950579,3.4023931,0.00352136,0.0024441,0.00145464
76,0.07337135,3.10844421,0.00353203,0.00269169,0.00143627
77,0.06862952,2.90317774,0.00341981,0.00274539,0.00149307
78,0.06548714,3.20900369,0.00340717,0.00273847,0.00156951
79,0.06133041,3.55974817,0.00361308,0.00266074,0.00155258
80,0.06373106,3.70245171,0.00400091,0.00282587,0.00152387
81,0.07601155,3.69829392,0.0043406,0.00307523,0.00147975
82,0.07704043,3.82242107,0.00457152,0.00335276,0.00147124
83,0.07250407,4.2050724,0.00452246,0.00357023,0.00154253
84,0.07033756,4.87033749,0.00480089,0.00360933,0.00176543
85,0.08213241,5.55689001,0.0054597,0.00385971,0.00197746
86,0.08881161,5.91176987,0.00587,0.00422667,0.00203062
87,0.09046606,5.84733009,0.0065063,0.00432846,0.00197735
88,0.10408682,5.39209366,0.00730663,0.00462382,0.00189816
89,0.10097402,4.81664085,0.00710434,0.00512719,0.00182007
90,0.07118717,4.08336639,0.00540272,0.00466444,0.00161419
91,0.04825372,3.59311342,0.00411728,0.00370847,0.0014608
92,0.03467708,3.34450626,0.00363066,0.00306463,0.00135114
93,0.02900395,2.9452548,0.0031459,0.00270925,0.00115884
94,0.02634686,2.67999625,0.00282515,0.00254139,0.0010861
95,0.02355242,2.87831044,0.00279972,0.00247788,0.00123382
96,0.01926648,3.0556426,0.00260933,0.00228411,0.00127766
97,0.01498138,2.65388584,0.00221296,0.00192007,0.00113845
98,0.01243502,2.41658163,0.00196077,0.00170613,0.00118874
99,0.01036494,2.483881,0.00183953,0.00150528,0.00122941
100,0.00948588,2.84181285,0.00191523,0.00145582,0.001207
101,0.00895727,3.26019311,0.00202664,0.00145405,0.00115339
102,0.00880536,3.7206378,0.00229747,0.00143993,0.00116621
103,0.00907249,3.97042394,0.00244303,0.0014658,0.00116073
104,0.00973363,3.86723065,0.0024296,0.00144476,0.00107511
105,0.0103908,3.29923105,0.00223464,0.00143102,0.00098328
106,0.0114308,2.41629696,0.00211296,0.00153761,0.00089028
107,0.01203208,1.93362653,0.00214726,0.00175166,0.00111168
108,0.00945944,2.10504675,0.00186957,0.00154424,0.00170597
109,0.00706229,2.71260715,0.00190513,0.00132808,0.00181841
110,0.00610413,3.49937439,0.00257284,0.00132879,0.00168492
111,0.00981753,4.24251556,0.00426343,0.00133846,0.0016502
112,0.03193234,4.68189383,0.00707358,0.00184288,0.00154881
113,0.07115561,5.03784752,0.00972953,0.00338971,0.00132832
114,0.07456725,5.00128317,0.01104117,0.00499723,0.00109078
115,0.05860744,3.76214051,0.00949453,0.00573065,0.00083664
116,0.03511936,2.09149075,0.00684557,0.005876,0.00061417
117,0.02554953,1.43594897,0.00664801,0.00684315,0.00061939
118,0.01595322,0.94529933,0.00572425,0.00591919,0.00055757
119,0.00876591,0.60976571,0.0040933,0.00428953,0.00043003
120,0.00490117,0.42482862,0.00300781,0.0029708,0.00032717
121,0.00362933,0.37049636,0.00262377,0.00268642,0.00030877
122,0.00222195,0.26090109,0.00185177,0.00180189,0.00022705
123,0.00151855,0.23020965,0.00137518,0.00127592,0.00019784
124,0.00134426,0.29153559,0.00115789,0.00110648,0.00029519
125,0.00118714,0.40099177,0.00103739,0.00095726,0.00050991
126,0.00098876,0.6106075,0.00095675,0.00087023,0.00079446
127,0.00082543,0.94644779,0.00091852,0.00082109,0.00097031
128,0.00072544,1.30010283,0.00092552,0.00080262,0.00098922
129,0.00062695,1.5117712,0.0008533,0.00076249,0.00089379
130,0.00053464,1.60646749,0.00083493,0.00066673,0.00079181
131,0.00046253,1.67159092,0.00082682,0.00065679,0.00073097
132,0.00040633,1.6884563,0.00078721,0.000634,0.00067923
133,0.00036852,1.79267931,0.00079601,0.00062832,0.0006818
134,0.00032289,1.7650857,0.00075442,0.00058634,0.00064892
135,0.0002949,1.72693634,0.00071494,0.0005486,0.00062251
136,0.00028393,1.7672745,0.00070669,0.00054148,0.00063327
137,0.0002743,1.78124893,0.00071215,0.0005258,0.00063492
138,0.00025154,1.70467007,0.000664,0.00050341,0.00060736
139,0.00023565,1.68927217,0.00062314,0.00048381,0.00060044
140,0.00022611,1.74641943,0.00065307,0.00047051,0.00061821
141,0.00021631,1.75293648,0.00062883,0.00047709,0.00061888
142,0.00019733,1.72726607,0.00065381,0.00044633,0.00060578
143,0.00019136,1.70181358,0.00063143,0.00047151,0.00059336
144,0.00019227,1.72415638,0.00070889,0.00046241,0.00059701
145,0.00019256,1.75079441,0.00077536,0.00054068,0.00060166
146,0.00019347,1.72795427,0.00087317,0.00058798,0.00059187
147,0.00019597,1.7595396,0.00099777,0.00070605,0.00059962
148,0.00018604,1.79511273,0.00108701,0.00083217,0.00060914
149,0.00017448,1.74912977,0.00111629,0.00087113,0.00059106
150,0.00016521,1.69816256,0.00108187,0.00089848,0.00056769
151,0.00016343,1.74361491,0.00109568,0.0009145,0.00057626
152,0.00015563,1.73985493,0.00107962,0.00089699,0.00056954
153,0.00014545,1.70553398,0.00100343,0.00085684,0.00055339
154,0.00014218,1.71248257,0.00097056,0.00080863,0.00055108
155,0.00013372,1.68619764,0.00096538,0.00076209,0.00053891
156,0.0001273,1.66833889,0.00090655,0.0007597,0.00052937
157,0.00013145,1.68085277,0.000866,0.00071645,0.00052945
158,0.0001331,1.71310472,0.00084405,0.00068147,0.00053511
159,0.0001264,1.67639065,0.00084931,0.00062998,0.00052116
160,0.00012686,1.66820502,0.00077882,0.00065176,0.00051464
161,0.00012489,1.64990222,0.00074628,0.00057681,0.00050519
162,0.00011648,1.67018342,0.00073604,0.00055796,0.00050834
163,0.00011748,1.7397939,0.00076956,0.0005655,0.00052718
164,0.00010338,1.70054495,0.0007143,0.00054631,0.00051255
165,0.00010663,1.82868385,0.00069096,0.00051785,0.0005421
166,0.00041914,2.90365577,0.00095954,0.00064111,0.00101998
167,0.0023673,4.67058468,0.00137443,0.00089078,0.00235392
168,0.00533124,6.29918385,0.00170526,0.0012992,0.00444465
169,0.00566222,8.2338171,0.00278451,0.00185552,0.00700869
170,0.0043234,9.13042831,0.00395787,0.0023987,0.00758937
171,0.00380548,10.06911659,0.00440073,0.00287917,0.00682706
172,0.00319142,8.1494379,0.00454231,0.00251352,0.00476731
173,0.00743129,7.16619062,0.00810757,0.00290192,0.0039994
174,0.01631516,6.43545818,0.01143379,0.00569768,0.00345634
175,0.01660405,4.72401524,0.01046763,0.00793317,0.00253221
176,0.00919796,2.83193779,0.00736439,0.00706467,0.00165966
177,0.00391194,2.31159496,0.00520916,0.00508644,0.0013965
178,0.00178761,2.80197382,0.0046622,0.00387032,0.00145938
179,0.00111576,3.35192132,0.00450393,0.00318668,0.00138142
180,0.00141722,3.95218921,0.00453771,0.00277084,0.00132668
181,0.00299797,4.80013371,0.00534677,0.0027666,0.00146286
182,0.00584582,5.00160789,0.00624643,0.00313769,0.00163134
183,0.00679865,3.4412868,0.00526119,0.00336217,0.00149089
184,0.00490323,1.89486599,0.00413776,0.00355041,0.0011863
185,0.00265199,1.1223433,0.00342291,0.00344962,0.00089851
186,0.00131301,0.74199086,0.00265692,0.00282834,0.00065861
187,0.00070987,0.51787245,0.00202,0.00203845,0.000479
188,0.00038496,0.45215094,0.00140511,0.00137452,0.00039987
189,0.00025256,1.14019072,0.00119873,0.00095821,0.00090824
190,0.00022316,2.77819037,0.00126028,0.00087214,0.00180655
191,0.00024255,4.48448515,0.00124353,0.00075706,0.00270387
192,0.00031176,6.01952171,0.00119636,0.00081706,0.00464184
193,0.00039717,7.20183945,0.00130921,0.00100905,0.00877837
194,0.00053359,9.5172863,0.00190834,0.00150804,0.01397115
195,0.0006865,13.22807693,0.00257391,0.00229513,0.01795773
196,0.0006908,14.87833405,0.00363454,0.00230208,0.01704014
197,0.00057883,12.93086243,0.00472814,0.00234913,0.01322331
198,0.000482,11.26460361,0.00441453,0.00234071,0.01105744
199,0.00047317,11.92477036,0.00317154,0.00239046,0.01139884
200,0.00040195,11.00071621,0.00197649,0.00182246,0.01092426
201,0.00039567,10.19499969,0.00168576,0.00146546,0.01171292
202,0.00045588,11.06496906,0.0018112,0.00162736,0.01335303
203,0.00051843,12.40428352,0.00216529,0.00172395,0.01339929
204,0.00048207,11.63679314,0.00317445,0.00157717,0.01148002
205,0.00043102,10.27104855,0.00476224,0.00172459,0.00975071
206,0.00043235,9.94840622,0.00757753,0.00188081,0.00853626
207,0.00033519,8.9070406,0.01154935,0.00224564,0.00636684
208,0.00022707,7.11654282,0.01265362,0.0022178,0.00389651
209,0.00017927,6.39241409,0.0116204,0.00245103,0.00284802
210,0.00016429,6.1700325,0.00926803,0.00247665,0.00257649
211,0.00016433,6.2640028,0.00830715,0.00218928,0.00261696
212,0.00016738,6.50605154,0.00841855,0.00207221,0.00267967
213,0.00016134,6.64392376,0.00861761,0.00191585,0.00265293
214,0.00017455,6.74302387,0.00800456,0.00176665,0.00261637
215,0.00018128,6.85095406,0.00551728,0.00150735,0.00277125
216,0.00019527,6.97809839,0.00320073,0.00097985,0.00358215
217,0.00024243,7.69672632,0.00222021,0.00090757,0.00518282
218,0.00027551,8.36301899,0.00199704,0.00098889,0.00633305
219,0.00026664,8.83602142,0.0020768,0.00101847,0.00631573
220,0.00028206,8.78563976,0.00257559,0.00096742,0.00563689
221,0.00023272,8.66480732,0.00356771,0.00105164,0.00479567
222,0.00021422,8.40145588,0.00321199,0.00098356,0.00386386
223,0.00020456,8.10119724,0.00201675,0.00079751,0.00375273
224,0.00022301,8.4115572,0.00138878,0.00072076,0.00499996
225,0.00029279,9.02644444,0.00121466,0.00077559,0.00647544
226,0.00032131,9.56337261,0.00115271,0.00080602,0.00702119
227,0.00031182,9.82487583,0.00127853,0.00075846,0.00685071
228,0.00030695,9.70098305,0.00139187,0.00087115,0.00670595
229,0.00033193,9.20347309,0.00265451,0.00088163,0.00631329
230,0.00028764,8.85019207,0.00348337,0.00118408,0.00516577
231,0.00025806,8.65024853,0.00360076,0.00105284,0.00392793
232,0.00022149,8.04407215,0.00459624,0.00096174,0.00281442
233,0.00018709,7.20314264,0.00454843,0.00092997,0.00193623
234,0.00018728,6.73784256,0.00276024,0.00070185,0.00180189
235,0.00020185,6.95344687,0.0016387,0.00040782,0.00255798
236,0.00023077,7.84973812,0.00133826,0.00053176,0.00355824
237,0.00024911,8.54420757,0.00176454,0.00062225,0.003583
238,0.00020316,8.61414337,0.00271172,0.00070778,0.0027461
239,0.00019475,8.03341103,0.0031388,0.00063264,0.00188003
240,0.00017728,7.37581682,0.00245793,0.00048904,0.00144115
241,0.00017349,7.04461384,0.00166719,0.00031588,0.00129992
242,0.00017876,6.7924242,0.00112893,0.00036382,0.00120825
243,0.0001947,6.61866045,0.00084847,0.00045309,0.0011389
244,0.00020038,6.35655689,0.00073243,0.00044984,0.00105651
245,0.0002006,6.26855278,0.00061292,0.00047592,0.00100206
246,0.00020823,6.22650003,0.00057534,0.00040575,0.00095285
247,0.00019105,5.97717476,0.00055357,0.00038595,0.00086209
248,0.00018665,5.55566692,0.00057191,0.00037403,0.00074595
249,0.00017131,5.04972172,0.00056188,0.00038742,0.00062998
250,0.00016352,4.45297194,0.00048863,0.00037003,0.00051094
251,0.0001709,3.9353714,0.00051038,0.00028131,0.00041769
252,0.00015007,3.42618322,0.00046314,0.00029479,0.00032517
253,0.00012387,2.85041809,0.00037543,0.00024846,0.00023418
254,0.00013515,2.80849695,0.00034231,0.00022259,0.00019514
255,0.00013621,3.02532196,0.00029988,0.00021387,0.0001798
256,0.00013642,3.37901497,0.00031274,0.00018731,0.00019041
257,0.00014257,4.02775669,0.00032831,0.00024628,0.00029897
258,0.00014559,4.74388218,0.00037052,0.00029128,0.00051165
259,0.00015996,5.02918243,0.00034076,0.00033061,0.00062862
260,0.00013962,4.90597105,0.00043206,0.00026897,0.0005809
261,0.00013738,4.44779491,0.00039191,0.00034881,0.00045978
262,0.00012631,3.76789951,0.00030474,0.0002795,0.00032997
263,0.00012898,3.3137579,0.00033794,0.00020642,0.00023948
264,0.00012185,3.14337945,0.00035307,0.00024708,0.00018992
265,0.00013175,3.2057991,0.00035774,0.00026995,0.00016878
266,0.00014064,3.24457693,0.00030659,0.00026967,0.0001572
267,0.00013411,3.31701803,0.00030659,0.00022074,0.0001551
268,0.00013492,3.46812797,0.00034208,0.00024098,0.00016986
269,0.00012384,3.46124506,0.00034513,0.00026967,0.00017413
270,0.00011747,3.58146238,0.00031648,0.00026923,0.00017978
271,0.00012995,3.95039701,0.00033469,0.00026578,0.00022404
272,0.00013085,4.39124632,0.00035674,0.00030735,0.00034159
273,0.00015126,4.95741034,0.00033264,0.00032913,0.00055257
274,0.00017384,5.40402508,0.00035887,0.0002963,0.00085476
275,0.00018883,5.85351133,0.00045727,0.00033895,0.00116529
276,0.00024546,7.35509491,0.00055531,0.00051188,0.0015278
277,0.00027821,8.26995564,0.00072992,0.00056029,0.00160243
278,0.00026548,8.2913332,0.00070384,0.00063981,0.00139882
279,0.0002501,8.07480812,0.00074922,0.00058378,0.00112017
280,0.00023914,7.71448278,0.00076228,0.00057965,0.00090296
281,0.00023665,7.29285717,0.00069671,0.00061613,0.00074223
282,0.0002615,6.87119055,0.00067945,0.00055463,0.00056402
283,0.00025579,6.0275712,0.00067867,0.00050625,0.00037401
284,0.00024635,4.82750654,0.00062398,0.00047446,0.00023604
285,0.00023066,3.814816,0.0006923,0.00043338,0.00016642
286,0.00021802,2.29800081,0.00044846,0.00047054,0.0001194
287,0.00017304,1.03420079,0.00041537,0.00028735,0.00007791
288,0.00016927,0.6425395,0.00047433,0.00036923,0.00006472
289,0.00016816,0.89042878,0.0004815,0.00042444,0.00006162
290,0.00016286,1.84136963,0.00041391,0.00034094,0.00004843
291,0.00014253,2.44133329,0.00034404,0.00024999,0.00003877
292,0.0001357,2.37750888,0.0003384,0.00023245,0.00003392
293,0.00013427,2.12712717,0.00029374,0.00021745,0.00002834
294,0.00012406,2.35028648,0.00025974,0.00020585,0.00002813
295,0.00013621,2.84007072,0.00026732,0.00020261,0.00003043
296,0.00017955,3.29779911,0.0003186,0.00021709,0.00003649
297,0.00015407,3.30271506,0.00038786,0.00026293,0.00003773
298,0.00013187,3.12321091,0.00040652,0.00030681,0.00003721
299,0.00015283,3.05497169,0.00034073,0.00032391,0.00002934
300,0.00015261,3.01671553,0.00035526,0.00027562,0.00002937
301,0.00014908,2.9511919,0.000305,0.00029448,0.00002946
302,0.00015036,2.68844223,0.00032545,0.00023978,0.00002603
303,0.00014354,1.99230289,0.00037689,0.00022956,0.00002155
304,0.00013652,1.233989,0.00030384,0.00028118,0.00001879
305,0.00013203,0.70756215,0.00034083,0.00022968,0.00001784
306,0.0001155,0.38847381,0.00029673,0.00026957,0.00001714
307,0.00011058,0.24086486,0.00021877,0.00023469,0.00001417
308,0.00015487,0.25397837,0.00023048,0.00024344,0.00001759
309,0.00014756,0.27526784,0.00033514,0.00020914,0.00002155
310,0.0001538,0.25337225,0.00037248,0.00025985,0.00002253
311,0.00010645,0.22396746,0.00031249,0.00027318,0.00002903
312,0.00011539,0.18026333,0.0002912,0.00018236,0.00001966
313,0.00006868,0.12543526,0.00015056,0.00015422,0.00001422
314,0.00005729,0.10020445,0.00015612,0.00007104,0.00001246
315,0.00006226,0.12849796,0.00024641,0.00015908,0.0000171
316,0.00008847,0.1417869,0.00021279,0.00019104,0.00001927
317,0.0001051,0.24357273,0.00021933,0.00010565,0.00001335
318,0.00009243,0.60593784,0.00017415,0.00012327,0.00001075
319,0.00010322,0.7684322,0.00014993,0.00010944,0.0000107
320,0.00010341,0.54562777,0.00010393,0.00007783,0.00001191
321,0.00008863,0.31335619,0.00011141,0.00004226,0.0000106
322,0.00007867,0.18693979,0.00009197,0.00005444,0.00001045
323,0.00006211,0.10923426,0.00009137,0.00003777,0.00000737
324,0.00005032,0.07317439,0.00003711,0.00004706,0.00000595
325,0.00005252,0.06288731,0.0000613,0.00001237,0.00000585
326,0.00005697,0.05514961,0.0000628,0.00003276,0.0000049
327,0.00005767,0.04894311,0.00005271,0.00003851,0.00000558
328,0.00005097,0.04313028,0.00003585,0.00002475,0.00000529
329,0.00006458,0.06988796,0.00008573,0.00001831,0.00000603
330,0.00008003,0.13192147,0.00010557,0.00007525,0.00000786
331,0.00006538,0.19385751,0.0000855,0.00006135,0.00000762
332,0.00005166,0.28896841,0.00006032,0.00003753,0.00000692
333,0.00005442,0.44943869,0.00004262,0.00002064,0.00000596
334,0.0000561,0.67348105,0.0001052,0.00000839,0.0000068
335,0.00006311,0.8592943,0.00011134,0.00005132,0.00000637
336,0.00006142,0.92530048,0.00008764,0.00004037,0.0000061
337,0.00006524,0.9237498,0.00010831,0.00001183,0.00000585
338,0.00006932,0.92610312,0.00009857,0.0000331,0.00000564
339,0.00007693,0.95883137,0.00012477,0.00002309,0.00000537
340,0.00008069,0.98235029,0.00008985,0.0000415,0.00000551
341,0.00008253,1.00854516,0.00013742,0.00000494,0.00000618
342,0.00008611,1.05746603,0.00012004,0.00004961,0.00000638
343,0.00007852,1.06772923,0.00012671,0.0000229,0.00000645
344,0.00007393,1.07107878,0.00012475,0.00002603,0.00000614
345,0.00007073,1.05024934,0.00015402,0.00002395,0.00000626
346,0.00007173,1.05232418,0.00014019,0.00005257,0.00000545
347,0.00006342,1.02633226,0.00012071,0.00003426,0.0000051
348,0.00006413,1.19055462,0.00010336,0.00002719,0.00000548
349,0.0000941,2.19713092,0.00012607,0.00005399,0.00000994
350,0.0001486,3.80981255,0.00014372,0.00008966,0.00002432
351,0.00016945,4.70214272,0.00015224,0.00006454,0.00003647
352,0.00019991,5.87387371,0.00022438,0.00009685,0.00005547
353,0.00022896,5.77714491,0.00029022,0.00014667,0.00007433
354,0.00026104,7.00001383,0.00024989,0.00023754,0.00008167
355,0.00026488,8.03839302,0.00021217,0.00016207,0.00008106
356,0.00019405,6.56996155,0.00016547,0.0000758,0.00005773
357,0.00020145,6.00968027,0.0002153,0.00005066,0.00004841
358,0.00022483,6.43673897,0.00018727,0.00011312,0.00004763
359,0.00023079,6.83932924,0.00026348,0.00010472,0.00004648
360,0.00022716,6.41874933,0.00010231,0.00017405,0.00004695
361,0.00026138,6.06903553,0.00021502,0.00003934,0.00005154
362,0.00027875,5.69351912,0.00019567,0.00008026,0.00003998
363,0.00026258,5.54777861,0.00023278,0.00004803,0.00002769
364,0.00022553,5.02808905,0.00014452,0.00009275,0.00002331
365,0.00021549,4.96055031,0.00014179,0.00004489,0.00002192
366,0.00021814,4.93475008,0.00014105,0.00007013,0.00002118
367,0.00021469,4.63933706,0.00018928,0.00005345,0.00002005
368,0.00019494,3.97456932,0.00018423,0.00007135,0.00001716
369,0.00018604,3.45772409,0.00024215,0.00005205,0.00001796
370,0.00017589,3.36473012,0.00015979,0.00008172,0.00001476
371,0.00017691,3.61439514,0.00018061,0.00002431,0.0000175
372,0.00017303,3.78961658,0.00015426,0.0000562,0.00001487
373,0.0001714,3.64608026,0.0001575,0.00001496,0.00001779
374,0.00018074,3.54339218,0.00025239,0.00001372,0.00001612
375,0.00018021,3.436517,0.00011793,0.00008937,0.00001439
376,0.00018772,3.34099221,0.00014293,0,0.00001344
377,0.0001681,3.0174489,0.00011815,0.00003412,0.00001087
378,0.00015277,2.8480258,0.00013347,0.00002111,0.00001037
379,0.00015638,2.91616082,0.00005715,0.00004759,0.0000104
380,0.00016466,3.01010275,0.00006369,0.00000766,0.00001019
381,0.00016077,2.96871352,0.00010423,0.00001661,0.00001066
382,0.0001579,2.12922168,0.00017008,0.00003318,0.00001125
383,0.00013226,1.00209641,0.00009963,0.00007815,0.00000807
384,0.00015309,0.63248873,0.00007031,0.00004107,0.00001018
385,0.00014463,0.46035346,0.00014195,0.00001559,0.00001591
386,0.00014531,0.3533271,0.0000886,0.00004841,0.00001383
387,0.00017047,0.28976977,0.0001271,0.00001516,0.00001744
388,0.00012791,0.20080158,0.00005835,0.00003834,0.00000877
389,0.00011175,0.15667294,0.0000801,0.00000593,0.00001214
390,0.00013312,0.16127916,0.00008509,0.00002594,0.00001317
391,0.00011549,0.12790926,0.00005839,0.00001361,0.00000717
392,0.00012017,0.12790023,0.00003746,0.00002647,0.00000971
393,0.00009641,0.10344002,0.00006562,0.00000457,0.00000687
394,0.00007019,0.1025844,0.00004474,0.00001824,0.00000632
395,0.00005814,0.15161771,0.0000489,0.00001081,0.00000514
396,0.00005933,0.25905424,0.00002169,0.00001505,0.00000246
397,0.0000702,0.4476445,0.00004914,0.00000101,0.00000455
398,0.00007316,0.6617552,0.00004373,0.00001553,0.00000404
399,0.00008133,0.85130215,0.00007242,0.00000836,0.00000532
400,0.00008391,0.90993685,0.00006556,0.000015,0.00000504
401,0.0000798,0.89615232,0.00007225,0.00000588,0.00000313
402,0.00008162,0.93881691,0.0000792,0.00000836,0.00000288
403,0.00007718,1.02774811,0.00006799,0.00000818,0.00000333
404,0.00007553,1.47067976,0.00005637,0.00000483,0.00000331
405,0.00012576,3.02448487,0.00001637,0.00001969,0.00000744
406,0.00013969,4.13132906,0.00010052,0,0.00001327
407,0.00015108,5.42112446,0.00016473,0.0000432,0.00001927
408,0.00022555,6.39089012,0.00018536,0.00012298,0.00002753
409,0.00026243,6.56082916,0.00016894,0.00009995,0.00003872
410,0.00036758,9.43055916,0.00023049,0.000099,0.00004466
411,0.00035155,9.37192917,0.00024181,0.00010014,0.0000333
412,0.00031344,7.21531057,0.0001918,0.00007075,0.00002805
413,0.00025254,6.6210351,0.00018909,0.00007998,0.00003218
414,0.00031715,6.87512064,0.00034632,0.0000865,0.00002209
415,0.00029019,5.77269173,0.00031002,0.00017291,0.00002468
416,0.00021838,3.83925223,0.00016407,0.00006582,0.00001501
417,0.00015309,2.1381855,0.00014212,0.00001245,0.00001134
418,0.00013159,1.2517215,0.00010017,0.00001033,0.00000808
419,0.00015935,1.23178494,0.00009765,0.00000768,0.00001609
420,0.0001496,0.7001664,0.00005107,0.00000964,0.00000986
421,0.00015425,0.46326435,0.00007301,0.00000195,0.00001463
422,0.00016094,0.37664804,0.00008087,0.00002169,0.00001562
423,0.00010416,0.22166869,0.00009005,0.00001753,0.00000682
424,0.00007229,0.12640391,0.00001744,0.00002808,0.00000597
425,0.0000516,0.07127751,0.00003262,0.00000042,0.00000335
426,0.00005039,0.07677504,0.0000366,0.00001063,0.00000269
427,0.00006828,0.14251745,0.00004976,0.00002035,0.00000442
428,0.00005908,0.24615397,0.00005637,0.00000867,0.00000435
429,0.00005464,0.41805437,0.0000166,0.00001571,0.00000386
430,0.0000617,0.64562029,0.0000486,0,0.00000375
431,0.00006548,0.82843667,0.00005744,0.00000708,0.00000418
432,0.00006942,0.90098178,0.00007466,0.000005,0.00000475
433,0.00007035,0.88613325,0.00007057,0.00000692,0.00000502
434,0.00006721,0.86547405,0.00006994,0.00000493,0.0000048
