﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000248,0.21141477,0.00002343,0.00000796,0
-4,0.00000207,0.24193719,0.00002442,0.0000032,0
-3,0.00000274,0.26993269,0.0000067,0.00000483,0
-2,0.00000566,0.28975698,0.00002354,0,0
-1,0.00000326,0.23780392,0.00001337,0.00000486,0
0,0.00000178,0.24404685,0.00001548,0.00000117,0
1,0.00000131,0.27361983,0.00000915,0.00000126,0
2,0.00000306,0.35978621,0.00001525,0.00000064,0.00000007
3,0.00000332,0.518942,0.00004836,0.00000161,0.00000218
4,0.00000772,0.93254,0.0000513,0.00002178,0.00000242
5,0.00001833,1.62860632,0.00016086,0.00000251,0.0000143
6,0.00096472,2.94678402,0.00103223,0.00005447,0.0000607
7,0.0196355,5.13177299,0.00305495,0.00035312,0.00018609
8,0.0765735,6.81925297,0.00382788,0.00057952,0.00037091
9,0.11578082,9.24948692,0.00423794,0.00052768,0.00111705
10,0.09434186,10.22130013,0.00413061,0.00117454,0.00264079
11,0.05370422,8.2463665,0.00283533,0.00137131,0.00314596
12,0.02938604,7.79080248,0.00230577,0.00121976,0.00361086
13,0.01627349,8.48048878,0.00266039,0.00118613,0.00430892
14,0.00834256,8.11415291,0.00292609,0.00119664,0.00427369
15,0.00410121,6.80812263,0.00260205,0.00099787,0.00350654
16,0.00263621,6.72072172,0.00317813,0.00092344,0.00315526
17,0.00224463,7.04696846,0.00394453,0.00114768,0.00296867
18,0.00233777,7.33151722,0.0044634,0.00133163,0.00276837
19,0.00232858,7.44919395,0.0049159,0.00150154,0.00261412
20,0.00185841,6.42835617,0.0043759,0.00153199,0.00222873
21,0.00133091,5.26759863,0.00325511,0.00128372,0.0018518
22,0.0010112,4.91988754,0.00336773,0.00109145,0.00178319
23,0.00076454,5.06514311,0.00441589,0.00126779,0.00179834
24,0.0006074,5.37946606,0.00574123,0.0015277,0.00178385
25,0.00062023,5.69895315,0.00685199,0.00182514,0.00179712
26,0.00088718,6.07330132,0.00762587,0.0019983,0.00188323
27,0.00120945,6.13782215,0.00807078,0.00197699,0.001897
28,0.00124525,5.19946623,0.00690182,0.00186328,0.00167028
29,0.00107793,3.94239116,0.00453308,0.00148081,0.00139995
30,0.00108096,3.58396578,0.00334713,0.00126472,0.00160615
31,0.00082,2.52742815,0.00200516,0.00087274,0.001501
32,0.00049909,1.74075627,0.00116963,0.00051719,0.00122712
33,0.00029119,1.68847716,0.00078429,0.00037504,0.00128739
34,0.00019483,2.21781015,0.00081534,0.00031608,0.00175668
35,0.00013882,2.91266084,0.00135632,0.00033591,0.00201671
36,0.00010438,3.48746824,0.00235862,0.00044976,0.00184156
37,0.00008146,3.75948644,0.00308618,0.00050719,0.00152275
38,0.00006649,3.78161955,0.0031817,0.00050347,0.00126487
39,0.00005514,3.75332975,0.00308447,0.00050438,0.00112781
40,0.00005168,3.70777178,0.00304488,0.00052703,0.00104931
41,0.00004993,3.76502728,0.00344517,0.00060429,0.00101106
42,0.00004455,3.86378384,0.0043816,0.00075144,0.00098345
43,0.0000399,3.84893584,0.00467286,0.00083424,0.00096643
44,0.00003503,3.71213365,0.0040275,0.00067662,0.00096027
45,0.00003312,3.55180931,0.00337352,0.00050507,0.00096105
46,0.00004038,3.50189543,0.00302667,0.00052007,0.00097628
47,0.00003471,3.49137163,0.00287941,0.00053635,0.00098569
48,0.00003562,3.74248528,0.00325107,0.00058745,0.0010416
49,0.00003279,4.33561134,0.00514636,0.00072185,0.00114764
50,0.00002772,5.08627176,0.0081849,0.0011364,0.00129086
51,0.00002315,5.90607595,0.00990806,0.00136725,0.00155588
52,0.00002181,6.62226486,0.00838456,0.00081351,0.00214561
53,0.00001597,7.00379181,0.00545475,0.00005275,0.00306841
54,0.00000935,7.15602922,0.00333502,0,0.00398697
55,0.00001097,7.00397396,0.00259735,0,0.00443235
56,0.00001574,6.47860241,0.00314445,0.00002486,0.00405912
57,0.00001129,6.54206085,0.00537399,0.00033874,0.00351913
58,0.00000431,7.27283478,0.00685933,0.00066104,0.00329902
59,0.00000141,7.49730539,0.00555076,0.00027804,0.0034262
60,0.00000579,6.9508543,0.00430455,0,0.00343798
61,0.00000368,6.54236603,0.00437303,0.00005247,0.00310146
62,0.00000228,6.2692318,0.00493108,0.00026338,0.00265658
63,0.00000486,6.20244694,0.00606903,0.00044897,0.00239214
64,0.00000334,6.22700024,0.00656356,0.00066659,0.00230453
65,0.00000101,6.357234,0.00824259,0.00062842,0.00229705
66,0.00000175,6.73868799,0.01177793,0.00115278,0.00236813
67,0.00000088,7.04154015,0.01271985,0.00170255,0.00249643
68,0.00000312,6.91870975,0.01007073,0.00168657,0.00258756
69,0.00000012,6.01189232,0.00619984,0.000063,0.00238966
70,0.00000537,4.67811537,0.00325243,0,0.00198689
71,0.00000098,4.20486355,0.00255064,0,0.00186978
72,0.00000325,4.44956684,0.00474925,0.00015552,0.00188727
73,0.00000341,4.92398882,0.00844612,0.00078482,0.00186278
74,0.0000009,5.52375269,0.01177284,0.00129795,0.00192032
75,0.00000012,5.92264509,0.01401647,0.00336635,0.00199557
76,0,5.99127579,0.01362803,0.00506008,0.00198365
77,0,5.76685953,0.01064509,0.00445664,0.00173526
78,0.00000115,5.27220583,0.00747472,0.00180633,0.00148221
79,0.00000546,4.83617735,0.00511258,0.00003057,0.00154831
80,0.00000163,4.60604763,0.00396515,0,0.00157708
81,0.00000253,4.73062468,0.00486798,0.0000353,0.00159748
82,0.00000102,4.96809101,0.00666992,0.00036186,0.00162549
83,0.00000048,5.22552729,0.00800339,0.00051363,0.00169355
84,0.00000108,5.33766556,0.00767051,0.00042205,0.00174404
85,0.00000004,5.18443966,0.0061166,0.00005699,0.00170428
86,0.00000007,4.9103961,0.00456968,0,0.00159336
87,0.00000067,4.6183033,0.00339247,0,0.0014731
88,0,4.29917908,0.00259869,0,0.0013409
89,0.00000293,4.16178465,0.00219698,0,0.00126763
90,0.00000048,3.89966011,0.00187225,0,0.00116943
91,0.00000285,3.57300544,0.00164166,0.00000013,0.00106514
92,0.00000123,3.57791758,0.0016627,0.00000553,0.00104389
93,0.00000126,3.86889982,0.00269456,0.00004381,0.00106491
94,0.0000005,4.52812719,0.0057856,0.00033011,0.00115339
95,0,5.41761637,0.00943216,0.00081113,0.00130046
96,0,5.96313953,0.01010061,0.00111248,0.0013135
97,0,6.22629881,0.00826595,0.00097012,0.00115677
98,0,6.31748247,0.00629083,0,0.0008814
99,0,6.47982073,0.00567725,0,0.00061048
100,0,6.70774603,0.00693833,0.00000204,0.0004728
101,0,6.51234913,0.00914492,0.00022044,0.00065442
102,0,6.56235552,0.01146844,0.0005404,0.00146572
103,0,6.76203156,0.01264633,0.001927,0.002306
104,0,6.49109602,0.01126927,0.00257322,0.00267462
105,0,5.96173191,0.00790877,0.00138309,0.00275625
106,0,5.46327686,0.00496491,0,0.00270892
107,0,5.06249857,0.00351309,0,0.00245736
108,0,5.13623142,0.00332451,0,0.00224213
109,0,5.41791725,0.00406168,0.00001937,0.00211729
110,0,5.65801811,0.0044806,0.00011635,0.00214655
111,0,5.82734156,0.00427598,0,0.00226678
112,0,5.82171202,0.00377534,0,0.00230677
