Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000405,0.00452012,0.00000248,0,0.00000115
-4,0.00002235,0.02366547,0.00001376,0,0.00000339
-3,0.00002687,0.03030142,0.00001876,0,0.00000705
-2,0.00002211,0.02717808,0.00001707,0,0.00000442
-1,0.00001761,0.0256131,0.00001173,0,0.00000461
0,0.00001638,0.0370595,0.0000098,0,0.00000302
1,0.0000175,0.06516638,0.00001111,0,0.00000085
2,0.00002066,0.11176562,0.00001353,0,0.00000132
3,0.00002181,0.16298974,0.00001579,0,0.00000246
4,0.00003127,0.3120757,0.00002558,0,0
5,0.00006334,0.67206138,0.00006104,0,0.0000079
6,0.00212459,1.53140402,0.00015686,0,0.00002361
7,0.01329465,2.66734552,0.00031788,0,0.00005983
8,0.03922188,4.48310614,0.00067419,0,0.0001691
9,0.07379185,7.44479275,0.00119474,0,0.00057429
10,0.07876283,8.45160103,0.00121782,0,0.00094731
11,0.06161039,7.87076473,0.00104394,0,0.00126674
12,0.04460675,7.35676527,0.00101413,0,0.00159294
13,0.0294635,6.68490267,0.00118907,0,0.00178575
14,0.0194541,6.55598354,0.0013891,0,0.00198635
15,0.01318447,6.8624773,0.00220411,0,0.00218144
16,0.00904752,7.37818336,0.00268292,0,0.00233775
17,0.00617343,7.81274748,0.0030852,0,0.00240125
18,0.00359426,6.78740215,0.0028623,0,0.00209695
19,0.00219882,5.67457247,0.00236769,0,0.00177036
20,0.00151688,5.32417488,0.00216979,0,0.00169876
21,0.00119041,5.43754768,0.00238199,0,0.00176385
22,0.00098286,5.66244125,0.00281204,0,0.0018375
23,0.00086173,5.87213898,0.0033981,0,0.00186479
24,0.00075848,5.97144318,0.00401373,0,0.00186549
25,0.00070578,6.11983442,0.00471935,0,0.00188314
26,0.00065072,6.19297743,0.0050855,0,0.00190165
27,0.00056797,5.82595634,0.00496556,0,0.00182059
28,0.00045124,4.67574739,0.0041733,0,0.00150743
29,0.00044649,4.54969406,0.00398928,0,0.00155648
30,0.00040751,4.01865005,0.00327112,0,0.00148096
31,0.00031567,3.0488832,0.00224775,0,0.00127062
32,0.00027371,2.45946336,0.00167002,0,0.00118791
33,0.00025846,2.21481705,0.00134706,0,0.00122517
34,0.00022605,2.18603206,0.0011938,0,0.00129695
35,0.00021989,2.3824625,0.00136083,0,0.00135909
36,0.00021951,2.7720542,0.00197797,0,0.0014207
37,0.00020151,3.2832253,0.00243617,0,0.00146116
38,0.00019589,3.7730937,0.0033942,0,0.00143654
39,0.00018963,4.07070494,0.0036475,0,0.00138241
40,0.00017091,4.13497877,0.00368074,0,0.00128575
41,0.00016343,4.29031277,0.00391796,0,0.00124147
42,0.00015109,4.2649641,0.00404427,0,0.00118724
43,0.00013454,4.15690899,0.00399305,0,0.00112162
44,0.00012957,4.08603144,0.00386458,0,0.0010998
45,0.00012497,3.92043567,0.00362484,0,0.00104923
46,0.00011386,3.82165384,0.00343772,0,0.00101767
47,0.00011161,3.75419688,0.00330297,0,0.00100996
48,0.00011586,3.94754744,0.00333441,0,0.00106028
49,0.00012861,4.55005598,0.00371264,0,0.00123299
50,0.0001336,5.1993618,0.00420163,0,0.0014
51,0.00013586,5.82108355,0.00448817,0,0.00163189
52,0.0001391,6.19097567,0.00435458,0,0.00190418
53,0.00014279,6.50441265,0.00422308,0,0.00221754
54,0.00015242,6.86801147,0.00424863,0,0.00257604
55,0.0001575,7.09145546,0.00435222,0,0.00287244
56,0.00015946,7.11145973,0.00458466,0,0.00303089
57,0.00015881,7.20366001,0.00501613,0,0.00312052
58,0.00015516,7.28048944,0.00552435,0,0.00314717
59,0.00015329,7.15232801,0.00611519,0,0.00305791
60,0.00014907,6.96323395,0.00636679,0,0.00290603
61,0.00014497,6.77014303,0.00699983,0,0.00273706
62,0.00014844,6.69900608,0.00711019,0,0.00261702
63,0.00015444,6.50411844,0.00653117,0,0.0024613
64,0.00014847,5.82587099,0.00513689,0,0.00215148
65,0.00013744,5.09718513,0.00371509,0,0.00189102
66,0.00013594,4.88270426,0.00300802,0,0.00183186
67,0.00013864,5.02196598,0.00328864,0,0.00189055
68,0.00013692,5.20527124,0.00429853,0,0.00194825
69,0.00013102,5.2841177,0.00542744,0,0.00197447
70,0.00012231,5.28199053,0.00657049,0,0.00197003
71,0.00011559,5.33062983,0.007923,0,0.00196514
72,0.00011223,5.27536106,0.0094787,0,0.00190979
73,0.00011492,5.42884922,0.01139421,0,0.00191754
74,0.00011703,5.59662104,0.01247418,0,0.00190365
75,0.00011305,5.43813944,0.01137769,0,0.00181757
76,0.00011299,5.27554703,0.00941268,0,0.00172659
77,0.00011378,4.97846651,0.00731393,0,0.00164177
78,0.00011431,4.62115097,0.00532825,0,0.0015482
79,0.00010808,4.26870394,0.00385912,0,0.00146194
80,0.00010142,4.10724831,0.00294222,0,0.0014194
81,0.00010211,4.05173111,0.00236932,0,0.00139777
82,0.00010687,4.15791464,0.00216404,0,0.00140118
83,0.0001089,4.39169741,0.00225221,0,0.00140615
84,0.00010177,4.68072557,0.00245706,0,0.00141918
85,0.00010276,4.77835274,0.00233302,0,0.00137163
86,0.00010255,4.64301395,0.00198972,0,0.00126529
87,0.00010014,4.41807413,0.001652,0,0.00117871
88,0.00009575,4.19426107,0.00139787,0,0.00111671
89,0.00009453,3.92549849,0.0012016,0,0.00104922
90,0.00009071,3.65947795,0.00106661,0,0.00099918
91,0.00008754,3.40070343,0.00092734,0,0.00096202
92,0.00009094,3.40014148,0.00088618,0,0.00098361
93,0.00009869,3.69628835,0.00113747,0,0.00107385
94,0.00010373,4.10338688,0.0021818,0,0.00111685
95,0.00010622,4.6032629,0.00402838,0,0.00114691
96,0.0001081,4.96921206,0.00553098,0,0.00113038
97,0.00010716,5.27923822,0.0064546,0,0.00111342
98,0.00011032,5.47627401,0.00710159,0,0.00112609
99,0.00011316,5.62876892,0.00755049,0,0.00113325
100,0.00011474,5.70703411,0.00760485,0,0.00112835
101,0.00011959,5.85212708,0.00728947,0,0.00115724
102,0.00011926,5.91289806,0.00654422,0,0.00116212
103,0.00012495,5.74640131,0.0054033,0,0.0011167
104,0.00012872,5.36323881,0.00423893,0,0.00103702
105,0.0001257,4.97165298,0.00324126,0,0.00095928
106,0.00011915,4.51119995,0.00260463,0,0.00086079
107,0.00010274,3.72683716,0.00178143,0,0.00069587
108,0.00009255,3.22101259,0.00122782,0,0.00057136
109,0.00009102,3.10161304,0.00124007,0,0.00051193
110,0.00009294,3.27001143,0.00193314,0,0.00048694
111,0.00010027,3.65812492,0.00334368,0,0.00048243
112,0.00010942,4.15621996,0.00493976,0,0.00046792
113,0.00010752,4.3293066,0.00562299,0,0.00042096
114,0.00010073,4.22778893,0.00547908,0,0.00038324
115,0.00009637,3.96445823,0.00496635,0,0.00035011
116,0.00008944,3.6557672,0.0043787,0,0.00033606
117,0.00009159,3.70661187,0.0041643,0,0.000366
118,0.00008816,3.49474335,0.00366213,0,0.0003479
119,0.00007971,3.14980245,0.00298208,0,0.00031149
120,0.00007958,2.96728826,0.00239661,0,0.00028621
121,0.0001109,3.72330451,0.0024854,0,0.00034295
122,0.00009884,3.16682577,0.00175402,0,0.00027591
123,0.00008472,2.56266212,0.00119929,0,0.00021412
124,0.00008145,2.27644253,0.00087414,0,0.00019627
125,0.00008097,2.19863319,0.00077547,0,0.00018062
126,0.00008147,2.34669018,0.00115883,0,0.00017205
127,0.00008078,2.69928861,0.00208964,0,0.00017334
128,0.00008311,3.02408838,0.00310859,0,0.0001728
129,0.00009161,3.35029507,0.00383599,0,0.00016854
130,0.00009723,3.54734755,0.00444464,0,0.00015524
131,0.00009756,3.66400599,0.00499373,0,0.00014019
132,0.00009869,3.71164751,0.00512297,0,0.00012755
133,0.0000991,3.7132144,0.00502266,0,0.0001197
134,0.00010731,3.77904034,0.0048674,0,0.00010973
135,0.00012504,4.23721409,0.00506852,0,0.00011076
136,0.00014009,4.63582468,0.00502004,0,0.00013087
137,0.00010894,3.22135687,0.00313421,0,0.00009074
138,0.00012446,3.03588057,0.00262503,0,0.0001039
139,0.00015456,2.89427519,0.0023259,0,0.00011357
140,0.00016219,2.0956471,0.00159194,0,0.00009022
141,0.00012864,1.12754071,0.00085368,0,0.00005501
142,0.00009804,0.64117581,0.00043922,0,0.00003753
143,0.00009876,0.65930939,0.00032162,0,0.00002311
144,0.00010898,1.08727551,0.00028276,0,0.00003816
145,0.00012381,1.96555698,0.0003157,0,0.0000416
146,0.00015343,3.51371217,0.0004252,0,0.00009329
147,0.00020136,5.48999023,0.00052206,0,0.00020677
148,0.00019679,6.25560999,0.00046791,0,0.00038269
149,0.00019663,6.4161911,0.00039869,0,0.00047158
150,0.00019654,6.29656982,0.00035124,0,0.00049478
151,0.00018873,5.78798485,0.00030816,0,0.00050272
152,0.00016475,4.83501291,0.00025945,0,0.00042265
153,0.00015214,4.19015265,0.00020829,0,0.00033961
154,0.00015125,3.88382816,0.00016706,0,0.00027233
155,0.00015041,3.81973529,0.00013943,0,0.00022741
156,0.00015329,3.89911413,0.00011916,0,0.00019994
157,0.00016514,4.08611059,0.00010218,0,0.00016567
158,0.00016951,4.28029442,0.00008654,0,0.00014738
159,0.00017159,4.46411943,0.00007596,0,0.00012977
160,0.00017682,4.6138401,0.00006772,0,0.00009252
161,0.00017676,4.63941956,0.0000628,0,0.0001007
162,0.00016805,4.52134705,0.00006006,0,0.00009364
163,0.00016545,4.50441742,0.00005992,0,0.00007502
164,0.00016894,4.55744076,0.00005688,0,0.00007324
165,0.00017525,4.71178293,0.00005522,0,0.00008214
166,0.00016817,4.74350977,0.00005446,0,0.00006479
167,0.00014471,4.46931219,0.00005578,0,0.00006819
168,0.00013932,4.168612,0.00006483,0,0.00005778
169,0.00014719,3.84621859,0.00007466,0,0.00005357
170,0.00014608,3.42231798,0.00007987,0,0.00004307
171,0.00014157,3.02895808,0.00008542,0,0.00003727
172,0.00012962,2.54398394,0.00008442,0,0.00002602
173,0.00012631,2.12616038,0.00008131,0,0.00002458
174,0.00012699,1.8309412,0.00008288,0,0.00002188
175,0.00013143,1.75108254,0.00008654,0,0.00002959
176,0.0001345,1.85177875,0.00008928,0,0.00002684
177,0.00013078,1.99238968,0.0000901,0,0.00002372
178,0.00013307,2.17003059,0.00009887,0,0.00002448
179,0.00015936,2.41419721,0.00011849,0,0.00004153
180,0.00016756,2.08466673,0.00011168,0,0.00002404
181,0.0001554,1.550951,0.00010224,0,0.00003363
182,0.00014711,1.0861702,0.00009214,0,0.00001897
183,0.00013356,0.78719896,0.00008023,0,0.00000784
184,0.00011692,0.88229001,0.00006636,0,0.00002016
185,0.00010884,1.45021224,0.00005859,0,0.00000546
186,0.00011736,2.32854795,0.00005309,0,0.00002054
187,0.00012202,3.16302752,0.00005247,0,0.00001256
188,0.00011472,3.46444988,0.00004569,0,0.00001976
189,0.00011026,3.42402315,0.00004456,0,0.00001266
190,0.00011098,3.20908737,0.00005443,0,0.00001585
191,0.00011903,3.11682367,0.00007032,0,0.00000865
192,0.0001307,3.12482285,0.00007558,0,0.00000704
193,0.00013985,3.27625561,0.00007148,0,0.00000384
194,0.00014486,3.53340816,0.00006691,0,0.00002536
195,0.0001467,3.72398496,0.0000599,0,0.00001555
196,0.00015061,3.85332179,0.0000557,0,0.00000617
197,0.00014512,3.7868197,0.00005336,0,0.00000362
198,0.00015505,3.8022778,0.00006193,0,0.00000266
199,0.00017657,3.68603015,0.0000726,0,0.00001225
200,0.00014912,2.6057651,0.00007114,0,0.00001629
201,0.00012788,1.97850275,0.00007197,0,0.0000088
202,0.00012972,1.73577595,0.00007486,0,0.00001983
203,0.00013805,1.75613976,0.00008109,0,0.0000154
204,0.0001405,1.85537505,0.00008678,0,0.00000821
205,0.00014225,1.98687732,0.00008962,0,0.00002117
206,0.00014924,2.21433187,0.00009084,0,0.00002101
207,0.00016074,2.61431861,0.00008723,0,0.00002737
208,0.00017577,3.04700708,0.00007749,0,0.00000838
209,0.00018,3.32909393,0.00006531,0,0.0000062
210,0.00017546,3.2794497,0.00005932,0,0.00000641
211,0.00018844,3.13834763,0.00006385,0,0.00002014
212,0.00020551,2.78237557,0.00007178,0,0.00001404
213,0.00019922,2.12831879,0.00007957,0,0.00002697
214,0.00020633,1.52456856,0.00008953,0,0.0000234
215,0.00018487,1.03098238,0.00008401,0,0.0000116
216,0.0001678,0.97762662,0.00007543,0,0.00000062
217,0.0001709,1.50054848,0.00007001,0,0.0000051
218,0.00017446,2.33013153,0.00006505,0,0.00001939
219,0.00017326,3.17406106,0.0000555,0,0.00001371
220,0.00016983,3.70040345,0.00004709,0,0.00001878
221,0.00017556,3.95928764,0.00003776,0,0.00001944
222,0.00018003,4.11220074,0.00003726,0,0.00001274
223,0.000185,4.19514179,0.00003596,0,0.0000115
224,0.00018891,4.2526722,0.00003759,0,0.00001998
225,0.00019841,4.31205177,0.00003833,0,0.00001727
226,0.00020372,4.34933805,0.00004069,0,0.00002251
227,0.00020557,4.42194796,0.00003842,0,0.00001829
228,0.00021758,4.72665215,0.00003866,0,0.00000919
229,0.00023463,5.16815758,0.00004558,0,0.00002873
230,0.00023946,5.37998772,0.00005384,0,0.00002186
231,0.0002369,5.25412416,0.00005457,0,0.0000098
232,0.00023031,4.89592171,0.0000491,0,0.00001214
233,0.0002225,4.55617046,0.00004924,0,0.00000597
234,0.00022079,4.2415657,0.0000514,0,0.00000793
235,0.00021646,3.86694646,0.00005691,0,0.00001078
236,0.00021922,3.59281611,0.00006743,0,0.000013
237,0.00022618,3.41316295,0.00007604,0,0.00000988
238,0.00022508,3.26107407,0.00008038,0,0.00000906
239,0.00022021,3.02856922,0.00008056,0,0.00000635
240,0.00022851,2.8403883,0.00008579,0,0.00000772
241,0.00022692,2.77993488,0.00009376,0,0.00002058
242,0.00022342,2.82819772,0.00009173,0,0.00002084
243,0.0002246,2.94014215,0.00009101,0,0.00001912
244,0.00022807,3.0527122,0.00008743,0,0.00001905
245,0.00023101,3.22010994,0.00008537,0,0.00002456
246,0.00024005,3.56312537,0.0000775,0,0.00001481
247,0.00024336,3.95422101,0.00006943,0,0.00000664
248,0.00023488,4.08218431,0.00006076,0,0.00000376
249,0.00023235,3.99772215,0.00005518,0,0.00000856
250,0.00023241,3.89492464,0.00005701,0,0.00001741
251,0.00023581,3.82606602,0.00005806,0,0.00001544
252,0.00023625,3.72488022,0.00006053,0,0.00001761
253,0.00023445,3.56664228,0.00006141,0,0.00001697
254,0.00023482,3.40307879,0.00006309,0,0.00000884
255,0.0002426,3.38149405,0.00006361,0,0.00000866
256,0.00025456,3.53393507,0.00006592,0,0.00001194
257,0.00026943,4.00135469,0.00006256,0,0.00001028
258,0.00027174,4.33860731,0.00005722,0,0.00000062
259,0.00025426,4.31774092,0.0000534,0,0.00000959
260,0.00024334,4.2046032,0.00005021,0,0.00001186
261,0.0002389,4.10129833,0.00005297,0,0.00000448
262,0.00023948,3.99465442,0.00005649,0,0.00000086
263,0.00023027,3.75140667,0.00005947,0,0.00000975
264,0.00019792,3.12780285,0.00005888,0,0.00000951
265,0.00017599,2.63447738,0.00005723,0,0.00000799
266,0.00017545,2.40863156,0.0000559,0,0.00001241
267,0.00019911,2.51603794,0.00006437,0,0.00001736
268,0.00019015,2.18936825,0.00006285,0,0.00001734
269,0.00017342,1.83111763,0.00005908,0,0.00001044
270,0.00016419,1.65640152,0.00005562,0,0.00000558
271,0.00016432,1.59792697,0.00005495,0,0.0000074
272,0.00016163,1.48387492,0.00005391,0,0.00001303
273,0.00015364,1.35149646,0.0000527,0,0.00000373
274,0.00015202,1.36964297,0.00005146,0,0.00000159
275,0.00015073,1.47347844,0.00005059,0,0.00000604
276,0.00014998,1.60175633,0.00005189,0,0.0000098
277,0.00014792,1.68857825,0.00005219,0,0.00000247
278,0.00014879,1.75169992,0.00005326,0,0.00000136
279,0.00015074,1.80843401,0.000053,0,0.00000327
280,0.00015071,1.78893065,0.00005247,0,0.00000427
281,0.0001508,1.73619795,0.00005341,0,0.00000259
282,0.00014452,1.56438851,0.00005106,0,0.00000906
283,0.0001735,1.60878623,0.00005896,0,0.00000066
284,0.00022194,1.62148619,0.00006937,0,0.00001591
285,0.00021812,1.20310473,0.00006609,0,0.00001188
286,0.00020316,0.79621279,0.00006119,0,0.00000472
287,0.00018271,0.49206939,0.00005358,0,0.00001272
288,0.00015289,0.26691383,0.00004182,0,0.00002387
289,0.00013196,0.1630331,0.00003516,0,0.0000075
290,0.00015497,0.14642954,0.00004461,0,0.00000232
291,0.00017525,0.13754812,0.00005281,0,0.00000819
292,0.00018091,0.11569247,0.00005271,0,0.0000213
293,0.00017982,0.09617779,0.00005193,0,0.00001801
294,0.00014755,0.07226405,0.00004268,0,0.0000125
295,0.00012457,0.05539673,0.00003544,0,0.00001335
296,0.00011214,0.0586509,0.00003401,0,0.00001227
297,0.00011663,0.18736467,0.00003616,0,0.00000406
298,0.00012457,0.63937873,0.00003812,0,0.0000005
299,0.00016592,1.74988353,0.00005173,0,0
300,0.00021971,3.61961484,0.00006713,0,0.00000342
301,0.0002761,5.84582949,0.00007826,0,0.00000531
302,0.00033333,8.09988976,0.00009067,0,0.00002429
303,0.00035558,8.88684177,0.00009905,0,0.00002518
304,0.0003653,8.74146557,0.00010281,0,0.00000172
305,0.00033714,7.55721378,0.0000855,0,0.00003498
306,0.00025778,5.85823536,0.00006557,0,0.00000144
307,0.00023037,5.36167431,0.00005606,0,0.00002348
308,0.0002277,5.35670662,0.00005325,0,0.00000963
309,0.00022035,5.39498615,0.00005153,0,0.00003584
310,0.00021673,5.33752966,0.00005317,0,0.00002791
311,0.0002092,5.09947157,0.00005632,0,0.00000725
312,0.00018817,4.43732691,0.00005505,0,0.00001555
313,0.00017443,4.05901337,0.00005135,0,0.00001039
314,0.00017345,3.96354938,0.00004943,0,0.00000342
315,0.00018022,3.94652271,0.00004553,0,0.00000625
316,0.00017697,3.9130702,0.00004614,0,0.00000126
317,0.00017234,3.88757062,0.0000463,0,0.00000226
318,0.00017014,3.89689708,0.00004606,0,0.00000368
319,0.00016406,3.89426208,0.00004748,0,0.00002556
320,0.0001677,3.92715859,0.00004789,0,0.00002842
321,0.00017205,4.10318804,0.00004902,0,0.00000229
322,0.000179,4.49964762,0.00004954,0,0.00003081
323,0.00019463,5.11293411,0.00005887,0,0.00001784
324,0.00021335,5.7377677,0.0000726,0,0.00001492
325,0.00021787,6.19360924,0.00007989,0,0.00002505
326,0.00022294,6.46024275,0.00008467,0,0.00000497
327,0.00023628,6.73893595,0.00008601,0,0.00000006
328,0.00025756,7.21905231,0.00008994,0,0.00000361
329,0.00027236,7.44356775,0.0000876,0,0.00001929
330,0.00027388,7.46360064,0.0000895,0,0.00001611
331,0.0002791,7.4964757,0.00008607,0,0.00000493
332,0.00028557,7.6338892,0.00008813,0,0
333,0.00027923,7.74538326,0.00009156,0,0.00000532
334,0.00028075,7.83385372,0.00009227,0,0.00000927
335,0.000285,7.89866638,0.00009196,0,0.00002897
336,0.00029354,7.93295336,0.00009569,0,0.00004479
337,0.00029538,7.88907337,0.00009549,0,0.00005206
338,0.00027602,7.17370749,0.00008491,0,0.00002908
339,0.00023633,5.79384947,0.00006993,0,0.00003648
340,0.00018689,4.63985586,0.00005417,0,0.00002678
341,0.00018212,4.67410231,0.00005336,0,0.00001675
342,0.00018758,5.07385635,0.00005859,0,0.00001651
343,0.00018193,5.4568758,0.00006106,0,0.00001768
344,0.00018022,5.77746487,0.00005641,0,0.00000732
345,0.00018573,5.94569397,0.00004741,0,0.00001165
346,0.00019528,5.98459387,0.00004505,0,0.00002968
347,0.00020251,5.78024197,0.00004018,0,0.00002829
348,0.00019089,5.37888861,0.00003594,0,0.00002078
349,0.00018224,5.10083485,0.00003567,0,0.00000199
350,0.00017897,4.95429754,0.00003544,0,0.0000157
351,0.0001809,4.84991932,0.00003704,0,0.00001677
352,0.00018302,4.77032471,0.00003696,0,0.0000062
353,0.00018615,4.62126303,0.000036,0,0.00000503
354,0.00018512,4.41821671,0.00003819,0,0.00001776
355,0.00017947,4.19796753,0.00003921,0,0.0000122
356,0.00017496,3.97121143,0.00004253,0,0.0000162
357,0.00017129,3.72782636,0.00004832,0,0.00001838
358,0.00017013,3.49186063,0.00005549,0,0.000007
359,0.00016487,3.32036591,0.00006458,0,0.00001871
360,0.00015765,3.18346906,0.00006648,0,0.00001815
361,0.00015391,3.14213371,0.00006984,0,0.00001277
362,0.00015747,3.25409913,0.00006787,0,0.00001462
363,0.00016079,3.44408965,0.00006287,0,0.00001455
364,0.00016169,3.6416502,0.00005498,0,0.0000164
365,0.0001745,3.81749153,0.00004989,0,0.00000525
366,0.00017702,3.95927906,0.00004606,0,0.00002166
367,0.00016801,4.07368422,0.00004353,0,0.0000143
368,0.00016561,4.13262653,0.0000427,0,0.00000474
369,0.00016123,4.16044903,0.00003995,0,0.00001076
370,0.00015296,4.15057325,0.00003954,0,0.0000088
371,0.00015102,4.13766575,0.0000393,0,0.00001717
372,0.00016368,4.21438551,0.00004028,0,0.0000248
373,0.00017181,4.28120708,0.00003907,0,0.00001129
374,0.0001704,4.32320356,0.00003865,0,0.00000314
375,0.00017309,4.36894274,0.00003816,0,0.00002898
376,0.00017454,4.37458229,0.00003835,0,0.0000141
377,0.00017452,4.38804865,0.0000386,0,0.00000488
378,0.00016938,4.34891462,0.00003887,0,0.00001474
379,0.00016014,4.16909122,0.00004119,0,0.00000737
380,0.00015579,3.87393928,0.00004315,0,0.00002308
381,0.00015319,3.55291367,0.00005256,0,0.00002758
382,0.00014958,3.45107079,0.0000613,0,0.0000198
383,0.00014891,3.50484943,0.00006347,0,0
384,0.00015392,3.7729423,0.00005696,0,0.00000358
385,0.00017328,4.46659184,0.0000565,0,0.00000746
386,0.00019232,5.10714388,0.00004951,0,0.00001616
387,0.00019129,5.18890333,0.00004425,0,0.00002297
388,0.00019062,5.04585695,0.00003939,0,0.00002613
389,0.00019647,5.19194508,0.00003818,0,0.00001278
390,0.00019778,5.25594997,0.00003786,0,0.00001602
391,0.00018294,5.00355434,0.00003348,0,0.00002316
392,0.00017623,4.68713188,0.00003669,0,0.00001381
393,0.00017015,4.34474945,0.0000372,0,0.00000911
394,0.00015822,4.09047651,0.00004056,0,0.00000908
395,0.00014282,3.70837736,0.00004603,0,0.0000122
396,0.00013801,3.35202646,0.00005766,0,0.00000698
397,0.0001427,3.33734369,0.00006428,0,0.00001725
398,0.00016363,3.92645121,0.00006881,0,0.00001656
399,0.00016871,4.59495449,0.00006374,0,0.00001359
400,0.00018682,5.15556097,0.00005479,0,0.00001247
401,0.00019898,5.53410149,0.00004762,0,0.00002246
402,0.00020622,5.85519934,0.00004212,0,0.00001682
403,0.00019301,5.99067307,0.00003899,0,0.00000445
404,0.00017547,5.60116816,0.00003597,0,0.00001431
405,0.00016974,5.12605095,0.00003532,0,0.00002533
406,0.00017482,4.81284523,0.00003353,0,0.00000524
407,0.00018955,4.64298677,0.00003586,0,0.00000481
408,0.00018743,4.48992443,0.00003807,0,0.00000424
409,0.00017629,4.35848475,0.00003732,0,0.00001604
410,0.00017369,4.20472145,0.00003891,0,0.00001423
411,0.00017652,4.04674053,0.00004268,0,0.00001347
412,0.0001763,4.01312399,0.00004384,0,0.00001764
413,0.00017496,4.10941839,0.0000447,0,0.00001556
414,0.0001789,4.30942917,0.00004447,0,0.00001379
415,0.00018431,4.55319262,0.00004303,0,0.00000929
416,0.00019053,4.88904285,0.00003951,0,0.00002359
417,0.00020882,5.57137346,0.0000393,0,0.00001834
418,0.00022457,6.30987167,0.00004101,0,0.00000284
419,0.00023882,6.8164053,0.0000413,0,0.00001881
420,0.00024084,6.95259285,0.00003829,0,0.00002289
421,0.00023958,6.82831526,0.00003881,0,0.00003156
422,0.00023149,6.23558521,0.00003779,0,0.00003324
423,0.00022647,5.49686813,0.00003538,0,0.00001644
424,0.00021588,4.96866369,0.00003457,0,0.00002028
425,0.00019828,4.62396717,0.00003803,0,0.00003073
426,0.00019264,4.2874651,0.00004113,0,0.0000059
427,0.00019584,4.04578209,0.00004387,0,0.00000403
428,0.00019085,3.88954902,0.00004969,0,0.00000993
429,0.00018264,3.77316141,0.00004974,0,0.00000361
430,0.00018431,3.70969319,0.00005033,0,0.00000884
431,0.00018628,3.71367383,0.00005104,0,0.0000084
432,0.00018533,3.69169044,0.00005021,0,0.00000358
433,0.00017952,3.70431232,0.00005004,0,0.00000726
434,0.00017672,3.86182785,0.00004861,0,0.00001662
435,0.00017863,4.03885651,0.00004932,0,0.00001716
436,0.00017462,4.13769674,0.00004559,0,0.00001227
437,0.00016993,4.20448256,0.00004596,0,0.00002583
438,0.0001666,4.17373371,0.00004332,0,0.00001067
439,0.00016948,4.12406492,0.00004305,0,0.00001064
440,0.00017037,4.06563759,0.00004473,0,0.00001814
441,0.00017409,4.04747915,0.00004661,0,0.00002057
442,0.00017641,4.08355665,0.0000447,0,0.00001931
443,0.00017256,4.13392544,0.0000447,0,0.00000808
444,0.00017345,4.21657181,0.00004211,0,0.00001405
445,0.00017227,4.41222763,0.00004199,0,0.00000537
446,0.00017138,4.54294825,0.00004104,0,0
447,0.00017378,4.61170578,0.00003873,0,0.00001867
448,0.00017571,4.66943455,0.00003612,0,0.00003331
449,0.00017888,4.7134161,0.00003568,0,0.00002496
450,0.00019084,4.65827703,0.00003742,0,0.00001595
451,0.00019768,4.58610868,0.00003796,0,0.00001404
452,0.00019139,4.45966673,0.00003924,0,0.00000376
453,0.0001884,4.35084152,0.00004016,0,0.00001584
454,0.00019166,4.28716087,0.00004051,0,0.00001995
455,0.00019075,4.26195431,0.00004257,0,0.00001791
456,0.00019135,4.31930971,0.00004129,0,0.00000522
457,0.00019376,4.35269022,0.00004235,0,0
458,0.00020626,4.38937616,0.00004204,0,0.00000569
459,0.00020611,4.39476395,0.00003989,0,0.00000506
460,0.00019841,4.4358387,0.00003997,0,0.00000845
461,0.00019982,4.49668407,0.00003882,0,0.00000413
462,0.00019848,4.53572273,0.00003854,0,0
463,0.00020115,4.5486722,0.00003931,0,0
464,0.00020637,4.56781578,0.0000378,0,0.00000383
465,0.00020663,4.58757067,0.00003869,0,0.00001804
466,0.00020667,4.59656525,0.0000365,0,0.00001668
467,0.00020804,4.59835768,0.00003774,0,0.0000053
468,0.00021646,4.57621622,0.00003744,0,0.00000868
469,0.00021911,4.5158906,0.00003954,0,0.00001481
470,0.00020675,4.41629171,0.00003918,0,0.00001607
471,0.00018894,4.10184288,0.00004195,0,0.00002831
472,0.00018305,3.65721631,0.0000515,0,0.00001872
473,0.00017897,3.34320283,0.00006488,0,0.000006
474,0.00017493,2.95932055,0.00007537,0,0.00000072
475,0.00017887,2.71073484,0.00008165,0,0.00001295
476,0.00017303,2.60994792,0.00008518,0,0.00000912
477,0.00016512,2.50853777,0.00008172,0,0.00000472
478,0.00016461,2.50739908,0.00008123,0,0.00001042
479,0.00016709,2.57246494,0.00008037,0,0.00001704
480,0.00016369,2.73099351,0.0000772,0,0.00000762
481,0.00015608,2.85193086,0.00007304,0,0.0000039
482,0.00014847,2.94590378,0.00006757,0,0.00001601
483,0.00015072,3.12156057,0.00006064,0,0.00001107
484,0.00015337,3.26541352,0.00005549,0,0.00000425
485,0.00015757,3.42518497,0.00005148,0,0.00000696
486,0.00015561,3.59319544,0.00004703,0,0.00000677
487,0.00015926,3.74834251,0.00004234,0,0.00000524
488,0.00016536,3.93557239,0.00004123,0,0.00001042
489,0.000161,4.08013678,0.00004028,0,0.00000665
490,0.00015989,4.13351154,0.000038,0,0.00000377
491,0.00015873,4.07712603,0.00003624,0,0.00002021
492,0.00016017,4.0417285,0.00003831,0,0.00000815
493,0.00016395,3.98503757,0.00003817,0,0.00001499
