Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000008,0.00079685,0,0,0.00000034
-4,0.00000002,0.00074862,0.00000035,0,0.00000025
-3,0.0000001,0.00071487,0.00000012,0,0.00000031
-2,0.0000002,0.00070824,0.00000006,0,0.00000029
-1,0.00000006,0.00072876,0.00000074,0,0.00000033
0,0.00000023,0.00073773,0.00000042,0.00000002,0.00000029
1,0.00000031,0.00189978,0,0,0.00000046
2,0.00000022,0.02752082,0.00000155,0,0.00000365
3,0.00000367,0.06718869,0.00001008,0,0.00000651
4,0.00000291,0.07499871,0.00003573,0,0.00000638
5,0.00000493,0.06410833,0.00006451,0,0.00000389
6,0.00003734,0.0613772,0.00005791,0,0.00000475
7,0.00061755,0.06505297,0.00006959,0,0.00000431
8,0.00435385,0.07892536,0.00008751,0,0.00000478
9,0.01358336,0.10874932,0.00012843,0,0.00000379
10,0.02252142,0.16179761,0.00013678,0,0.0000043
11,0.02660071,0.23496655,0.00014153,0,0.00000401
12,0.03043729,0.35099182,0.0001429,0,0.00000506
13,0.03035996,0.44909045,0.00013487,0,0.00000395
14,0.03001632,0.55094272,0.00014088,0,0.00000383
15,0.02887481,0.63765621,0.00012742,0,0.00000381
16,0.02806519,0.72477627,0.00013837,0,0.00000385
17,0.02704901,0.78402263,0.00013258,0,0.00000359
18,0.02680502,0.8418265,0.00012562,0,0.0000054
19,0.02592432,0.87441766,0.00012738,0,0.00000454
20,0.02437776,0.90584767,0.00013084,0,0.00000466
21,0.02182334,0.94929272,0.00012256,0,0.000004
22,0.01902139,0.99896967,0.00012968,0,0.0000039
23,0.02456248,1.43504894,0.00021372,0,0.00000517
24,0.06410835,2.36274576,0.00059792,0,0.00000798
25,0.11088869,4.09672594,0.00082035,0,0.00001063
26,0.10454863,6.78998041,0.00075072,0.00006152,0.00001783
27,0.09025249,9.45065689,0.00060812,0.00020064,0.00003101
28,0.06492389,9.62940788,0.00054238,0.00017211,0.00004863
29,0.05054889,7.24933863,0.00040072,0.00015541,0.0000337
30,0.04068414,5.02235937,0.00030954,0.00009844,0.0000198
31,0.04294977,4.75510311,0.00035219,0.0000742,0.00001418
32,0.05308364,5.62645864,0.00044571,0.00008773,0.00001416
33,0.06085087,6.45810652,0.00056105,0.00008844,0.00001869
34,0.06118659,6.123631,0.00057908,0.00007679,0.00001646
35,0.05659818,5.12266827,0.00045759,0.00008243,0.00001621
36,0.04483838,3.83844066,0.00033469,0.00008474,0.00001613
37,0.03667998,2.64043808,0.00026924,0.00006285,0.0000116
38,0.04283571,2.3307929,0.00031511,0.00002624,0.00001496
39,0.05142898,2.71803808,0.00030974,0.00006859,0.00002194
40,0.03919723,2.31273556,0.00020007,0.00006523,0.00003277
41,0.02073336,1.36717474,0.00009666,0.00004503,0.00002815
42,0.01332415,0.89951462,0.00007333,0.00001678,0.00002505
43,0.01131126,0.78484708,0.00011946,0.00000664,0.00002777
44,0.01384727,1.24899602,0.00022406,0.00000216,0.00004617
45,0.02642945,2.34647417,0.00055372,0.00001906,0.00012474
46,0.05681572,3.59564614,0.00184749,0.00017668,0.00062179
47,0.12824243,5.21054173,0.00482799,0.00116318,0.00276182
48,0.15572843,6.64145327,0.00717031,0.00408665,0.00726713
49,0.12402479,7.23770523,0.0079716,0.00674079,0.01036028
50,0.12650971,7.76222134,0.00960018,0.00876099,0.01092723
51,0.11037993,5.44845295,0.00764314,0.00842854,0.00725719
52,0.07387646,2.67976165,0.00442864,0.00599515,0.00365254
53,0.04945051,1.44597316,0.00294498,0.00411124,0.00198742
54,0.03140952,0.8414706,0.00202865,0.00253919,0.00109467
55,0.01827296,0.48585927,0.0012976,0.00144493,0.00058469
56,0.01146541,0.35858855,0.00091964,0.00092345,0.00036341
57,0.01321022,0.95496458,0.0013223,0.00088597,0.00081475
58,0.04709504,2.74463725,0.00304185,0.00106806,0.00242075
59,0.11478747,4.86235809,0.00412007,0.00264425,0.0031925
60,0.12483969,6.65036249,0.00374555,0.00422015,0.00318464
61,0.10094798,7.48092031,0.00340096,0.00383912,0.00304414
62,0.08478591,6.91009235,0.00351558,0.00270979,0.00324465
63,0.06495447,5.49687433,0.00295356,0.00211032,0.00263755
64,0.04279493,4.40631771,0.00252645,0.00153342,0.00209736
65,0.03848485,3.79306507,0.00242285,0.00130133,0.00201462
66,0.0358086,3.13662457,0.00203803,0.001468,0.0015037
67,0.02823806,2.81971669,0.00180896,0.00136789,0.00123561
68,0.02337597,2.90874696,0.00190375,0.00114992,0.00138312
69,0.02500669,3.11730385,0.00223443,0.00109462,0.00151099
70,0.02849202,3.11303544,0.00231648,0.00126772,0.00139049
71,0.02912679,3.0151372,0.00218204,0.00150295,0.00119651
72,0.02495084,2.84911251,0.00202513,0.00147308,0.00106096
73,0.02441696,3.10956621,0.00251826,0.00128077,0.00125136
74,0.03238879,3.58050561,0.00342207,0.00145191,0.00142943
75,0.04073437,3.77734303,0.00411075,0.00198705,0.00133078
76,0.04553691,3.87473202,0.00444229,0.00273362,0.00120828
77,0.04372693,3.78987765,0.0042486,0.00318273,0.00108815
78,0.03567376,3.45443964,0.003634,0.00305853,0.00098016
79,0.02899302,3.26178336,0.00333483,0.00266353,0.00100133
80,0.02565671,3.23269558,0.00341533,0.00240195,0.00106915
81,0.02586048,3.38626122,0.00402141,0.00221832,0.00110722
82,0.03075263,3.80372143,0.00471697,0.00252512,0.00110327
83,0.03543587,4.45326424,0.00515224,0.00329027,0.00110082
84,0.03478513,5.06138277,0.00498176,0.00374383,0.00111276
85,0.03229925,5.83935881,0.00481839,0.00382951,0.00122367
86,0.03136992,6.65217686,0.00517467,0.00383708,0.00145435
87,0.03175013,6.71392727,0.00604246,0.0037669,0.00162345
88,0.03311945,5.90475464,0.00640583,0.00385102,0.00160377
89,0.02830835,4.60082245,0.00553534,0.00366963,0.001361
90,0.02395868,4.04262972,0.00596878,0.00317477,0.00120732
91,0.03352098,4.14023209,0.0096417,0.00300188,0.00115411
92,0.05713331,4.34704733,0.01390033,0.00464888,0.00113506
93,0.06794041,4.2355814,0.01500504,0.00786147,0.00101747
94,0.05902381,4.01396132,0.01511782,0.00990585,0.00093405
95,0.05311454,3.97944832,0.01626373,0.01117998,0.00096017
96,0.04854243,3.85101843,0.01699005,0.01209295,0.00096956
97,0.04709347,3.81396198,0.01767002,0.01330056,0.00099401
98,0.04153612,3.38060474,0.01590718,0.01266257,0.00090653
99,0.03337818,2.78983474,0.01255829,0.01080986,0.00076207
100,0.02624628,2.49318147,0.00988141,0.00937673,0.00068303
101,0.02137236,2.44102573,0.00851473,0.00828585,0.00067844
102,0.01784193,2.36884379,0.00774187,0.00712141,0.00068117
103,0.01706487,2.55326653,0.00853301,0.00633469,0.00073645
104,0.02073892,2.86064076,0.01035437,0.0062971,0.00075868
105,0.02635242,3.09754968,0.01184507,0.00728214,0.00073681
106,0.03025902,3.20186996,0.01230426,0.00815831,0.00070228
107,0.02982718,3.01871681,0.01109083,0.00806421,0.00063852
108,0.02888507,2.9835639,0.01029294,0.00799449,0.00063844
109,0.02676683,2.93713093,0.00965209,0.00753742,0.00065423
110,0.02613396,3.01298428,0.00983626,0.00721874,0.00069374
111,0.02708926,3.1627655,0.01067521,0.00702688,0.00072001
112,0.03180214,3.52324986,0.01234285,0.00735227,0.00074206
113,0.03867434,3.9312861,0.01336681,0.00836423,0.00075614
114,0.04315429,4.26278734,0.01320426,0.00938701,0.00080645
115,0.04483142,4.56531906,0.01274925,0.00955117,0.00089052
116,0.04102228,4.28382826,0.01100045,0.00834597,0.00086752
117,0.03841544,3.76393056,0.00954318,0.00854959,0.00084938
118,0.0286674,2.49346232,0.00727547,0.00775562,0.00070416
119,0.01887432,1.5849328,0.00550373,0.00599076,0.00061039
120,0.01365151,1.19449866,0.00463954,0.00480625,0.00058363
121,0.00819614,0.76047367,0.00315124,0.0031321,0.00042299
122,0.00575354,0.57883734,0.0024355,0.00237031,0.00034373
123,0.00421807,0.46156168,0.00193942,0.00186732,0.0002842
124,0.00314403,0.36863345,0.00155516,0.00149407,0.00023418
125,0.00241903,0.3115949,0.00128197,0.00118271,0.00019798
126,0.00222336,0.33137295,0.00123181,0.00107753,0.00021493
127,0.00209176,0.38721138,0.00116292,0.00101251,0.00031077
128,0.00200601,0.58951819,0.0011527,0.00098428,0.00052713
129,0.00186993,0.92507678,0.00113696,0.000953,0.00066843
130,0.00170681,1.24205458,0.00112841,0.00088806,0.00066377
131,0.00156223,1.45691466,0.0011101,0.0008468,0.00059935
132,0.00142609,1.575073,0.00107432,0.00080914,0.00053378
133,0.00133243,1.64446926,0.00105648,0.00077093,0.00049404
134,0.00123566,1.63901234,0.00101458,0.00072493,0.00045838
135,0.00113179,1.61688232,0.00095233,0.00068887,0.00043424
136,0.00102897,1.59035718,0.00090384,0.00063351,0.00041806
137,0.00097285,1.61976874,0.00088001,0.00062633,0.00042062
138,0.00092223,1.62610483,0.00086896,0.00058837,0.00042157
139,0.00083867,1.56080854,0.00080662,0.00056009,0.00040542
140,0.00080638,1.60090733,0.00080205,0.00055141,0.00041554
141,0.00074689,1.59180224,0.00077279,0.00053133,0.00041464
142,0.00073072,1.66179156,0.00080925,0.000536,0.0004356
143,0.00068393,1.62278223,0.00078269,0.00053199,0.00043011
144,0.00063732,1.57574034,0.00076676,0.0005138,0.00042234
145,0.00063606,1.61895025,0.00080912,0.00053944,0.00043837
146,0.0006113,1.59726632,0.0008394,0.00055109,0.00043649
147,0.00060523,1.59251797,0.00087538,0.00059249,0.00043931
148,0.00060121,1.61020374,0.00093107,0.00063933,0.00044648
149,0.00060654,1.65978694,0.00100027,0.00070997,0.00046352
150,0.00056368,1.6067605,0.00099143,0.00073042,0.000452
151,0.00052639,1.56107223,0.00097639,0.00073609,0.00044153
152,0.00050787,1.58764148,0.00099361,0.00076958,0.00045262
153,0.00046353,1.55313349,0.00097682,0.00075768,0.00044435
154,0.00044343,1.54337883,0.00097083,0.00075726,0.00044327
155,0.00043072,1.59259105,0.00100832,0.00078573,0.00045957
156,0.0003991,1.57827353,0.0010006,0.00078737,0.00045913
157,0.00037732,1.56123447,0.00097384,0.00078255,0.00045745
158,0.00036345,1.56868005,0.00098479,0.0007728,0.00046303
159,0.00035326,1.59416568,0.00099295,0.00079347,0.0004731
160,0.00033314,1.56910455,0.00097558,0.00077545,0.00046846
161,0.00032811,1.57827985,0.00098394,0.00078032,0.00047423
162,0.00032306,1.60130537,0.00098891,0.00079707,0.00048397
163,0.00031406,1.58746064,0.00098071,0.00078212,0.00048404
164,0.00029924,1.5655179,0.00096014,0.00077416,0.00048236
165,0.0003071,1.7609036,0.00114777,0.00083634,0.00053565
166,0.00043874,2.80807996,0.00209207,0.00101378,0.0007126
167,0.00143353,4.75408316,0.0032332,0.00136484,0.00098758
168,0.00428822,7.17707634,0.00421041,0.00255636,0.00196281
169,0.00525725,8.59681606,0.00496301,0.00332531,0.00330933
170,0.00367825,8.69108295,0.00461449,0.00333445,0.00392764
171,0.00215083,8.5786171,0.0035913,0.00311051,0.00436898
172,0.00137473,8.56587219,0.00334107,0.00285492,0.00504533
173,0.00119896,8.95926857,0.00481308,0.00280228,0.00595549
174,0.00118689,8.80054855,0.0063019,0.00311243,0.00562036
175,0.00095899,6.91501951,0.00555113,0.00293431,0.00399198
176,0.00069818,4.42505932,0.00380667,0.00253397,0.00274412
177,0.00061471,3.2749331,0.00317401,0.00246675,0.00263393
178,0.00051574,3.13932371,0.00305557,0.00188439,0.00292455
179,0.00043311,3.4668417,0.00335123,0.00146709,0.00274003
180,0.00038679,3.96742725,0.00395274,0.00143258,0.00243048
181,0.00040054,4.83337116,0.00505927,0.00169774,0.00232875
182,0.00041653,5.66252279,0.00646622,0.00186266,0.00223009
183,0.00047332,5.30866623,0.00607552,0.00239937,0.00211722
184,0.00057955,3.60453725,0.00458219,0.00322845,0.00178539
185,0.00054828,1.82865238,0.00297065,0.00268903,0.00108564
186,0.00041865,0.9512049,0.00196747,0.00184937,0.00061568
187,0.00031583,0.61316752,0.00150005,0.00138945,0.00040477
188,0.00029532,0.57021248,0.00151982,0.00142054,0.00037632
189,0.00022493,0.50653476,0.00121605,0.00107947,0.00030302
190,0.00019655,1.45121682,0.00141681,0.00081386,0.00077113
191,0.00021795,3.81139827,0.0018626,0.00072459,0.00187776
192,0.00027739,6.16165209,0.00182026,0.0010681,0.00328089
193,0.00038245,7.99933481,0.00211787,0.00144365,0.00576904
194,0.00049915,9.92217445,0.00306133,0.0018512,0.00907215
195,0.00056693,12.14642239,0.00335442,0.00249112,0.01089077
196,0.00048028,10.87413502,0.00260512,0.00233425,0.01090569
197,0.00048329,11.53058147,0.0026751,0.00241086,0.01511575
198,0.0006012,14.54031658,0.00364522,0.00288386,0.01857403
199,0.00055869,14.44936943,0.00398612,0.00273489,0.01551758
200,0.00043542,12.54754829,0.00307874,0.00241409,0.01080243
201,0.00036236,10.65810585,0.00228543,0.00208496,0.00957984
202,0.0004183,12.60365677,0.00263473,0.0024724,0.01427335
203,0.00049584,14.26854134,0.00356775,0.00274456,0.01706986
204,0.00046657,13.8924408,0.00450268,0.00262071,0.01447013
205,0.00038463,11.90893841,0.00433869,0.00208207,0.00906966
206,0.00030888,9.47938156,0.00333191,0.0017676,0.0050587
207,0.00026685,8.91471863,0.00361767,0.00184338,0.00396771
208,0.00026951,8.33050537,0.00444505,0.00181203,0.00354095
209,0.00024892,6.70157051,0.00404722,0.00180723,0.00278021
210,0.0002065,5.13776636,0.00329617,0.00158729,0.00197572
211,0.00017201,4.64466715,0.00335287,0.00125391,0.00156241
212,0.00014485,4.61511135,0.0037746,0.00111029,0.00128973
213,0.00015248,4.68536997,0.00400074,0.00122617,0.0010776
214,0.00015554,4.74784994,0.00369882,0.00142728,0.00091157
215,0.00014857,5.1046567,0.00341986,0.00147821,0.00080948
216,0.00015422,5.62330437,0.00328158,0.00137924,0.00079081
217,0.00017009,6.21341419,0.00300103,0.00129638,0.00091773
218,0.00018144,6.81630898,0.00237523,0.00144356,0.00128438
219,0.00019724,7.4061842,0.00202164,0.00155443,0.00189814
220,0.000194,7.79878569,0.00188383,0.00157115,0.0024554
221,0.00020365,7.77558947,0.00179241,0.00151531,0.00255445
222,0.00022403,7.59576797,0.0016925,0.00143086,0.00234872
223,0.00019863,7.60661697,0.00163813,0.00139979,0.00213289
224,0.00021273,7.77169323,0.00159379,0.00139757,0.00199027
225,0.0002281,8.11089802,0.00157382,0.00141108,0.00207018
226,0.00022428,8.66093159,0.00163758,0.00150634,0.00244679
227,0.00024698,9.37511158,0.00178829,0.00164867,0.00293339
228,0.00027009,9.74006557,0.00188899,0.00176791,0.00312061
229,0.0002687,9.50371075,0.00194951,0.00176027,0.00283301
230,0.00025219,8.65144062,0.00180004,0.00169104,0.0020894
231,0.0002313,7.49116182,0.0015569,0.00142626,0.00129478
232,0.00020802,6.8456831,0.00139198,0.00128006,0.00085281
233,0.00020127,6.6841898,0.00134261,0.00123145,0.00066038
234,0.0002018,6.86373234,0.00141445,0.00124695,0.00060786
235,0.00021771,7.26895285,0.00146985,0.00138436,0.00063894
236,0.00021551,7.61424303,0.00155939,0.00143929,0.00067755
237,0.00021901,7.74154091,0.00158573,0.00149582,0.00068584
238,0.00022026,7.78884029,0.00160244,0.00151105,0.00066574
239,0.00021936,7.98195553,0.001695,0.00154794,0.00063656
240,0.00023427,7.80792809,0.0016674,0.00155503,0.00054794
241,0.00020272,7.39476585,0.00162744,0.00149019,0.00045737
242,0.0002288,7.09912968,0.00161205,0.00148621,0.0003957
243,0.00021232,6.8509717,0.00156972,0.0014669,0.00034961
244,0.00021079,6.59668922,0.00151338,0.00141305,0.00031245
245,0.00020546,6.53582811,0.00159397,0.00141025,0.0002983
246,0.00021956,6.40093851,0.00156953,0.00146907,0.00028137
247,0.00020481,6.15964651,0.00153676,0.00141251,0.00026434
248,0.00019978,5.94555807,0.00154891,0.00141316,0.00025363
249,0.00019406,5.45681,0.00158609,0.00137319,0.00023663
250,0.00017879,4.77988148,0.00154565,0.00136281,0.00021787
251,0.0001562,3.63190007,0.00126039,0.00112996,0.00018118
252,0.00012891,2.98404026,0.00105291,0.00093591,0.00015547
253,0.00010612,2.67252994,0.00100991,0.00084527,0.00014736
254,0.00011753,2.44022369,0.00094398,0.00082918,0.00014641
255,0.00012216,2.45836782,0.00093962,0.00079468,0.00014818
256,0.00012556,2.78776574,0.00094255,0.00082092,0.00015405
257,0.00012692,3.38365698,0.00098374,0.00086297,0.00016952
258,0.00014954,4.17275047,0.00105712,0.00096512,0.00020267
259,0.00013409,4.64713812,0.00119259,0.00101065,0.00023876
260,0.00014661,4.82685518,0.00126049,0.00113513,0.00026651
261,0.00014873,4.92707825,0.00136076,0.0012174,0.00028464
262,0.00016122,4.85189104,0.00134976,0.00130188,0.00029425
263,0.00014587,4.39894009,0.00130573,0.0012215,0.00029153
264,0.00013172,3.86127424,0.00123958,0.00113943,0.00028144
265,0.00012988,3.57292652,0.00124866,0.00112058,0.00027749
266,0.00013077,3.35320139,0.00120976,0.00112104,0.00027284
267,0.00011589,3.25537801,0.00117711,0.00109424,0.00026944
268,0.00013137,3.25037313,0.00117171,0.00107233,0.00027089
269,0.00012131,3.24201751,0.00115685,0.00105138,0.00027391
270,0.00011566,3.35625672,0.00115902,0.00107433,0.00028956
271,0.00012472,3.46787381,0.00117426,0.00107566,0.00030399
272,0.00012821,3.76573968,0.00117327,0.00111563,0.00032135
273,0.00014015,4.3548646,0.00119352,0.00116775,0.00034486
274,0.00016289,5.1288929,0.00131584,0.00124448,0.00038686
275,0.00017203,5.89524221,0.0014138,0.00138128,0.00044248
276,0.0001754,6.50411034,0.00152572,0.00148487,0.0004951
277,0.00018048,6.85456896,0.00156944,0.00152741,0.00052732
278,0.00019162,7.16492128,0.00161966,0.00158272,0.00056241
279,0.00020997,7.58958387,0.0016069,0.00165861,0.00060494
280,0.00022514,8.03552914,0.00164487,0.00163002,0.0006496
281,0.00023837,8.34834576,0.00161745,0.00164634,0.00068365
282,0.00022589,8.51049423,0.0015885,0.0016128,0.0007083
283,0.00022774,8.24769402,0.0015545,0.00153652,0.00072352
284,0.00024373,7.29397249,0.00148171,0.00141964,0.00070539
285,0.00019555,5.52317333,0.00125649,0.00117863,0.00062596
286,0.0001523,3.14857864,0.00096653,0.00094484,0.00049186
287,0.00014839,1.86231613,0.0009861,0.00102812,0.00044219
288,0.00012785,1.22016597,0.00108053,0.00108077,0.00036669
289,0.00012785,0.9879486,0.00096676,0.00101747,0.0002677
290,0.00012448,1.40329969,0.00075201,0.00070129,0.00018458
291,0.00011414,2.1208849,0.00059371,0.00053425,0.00015133
292,0.00011845,2.43467879,0.00052403,0.00044569,0.00018389
293,0.00013202,2.13564372,0.00051732,0.00038976,0.00030164
294,0.00013232,1.8408742,0.00049353,0.00040749,0.00043129
295,0.00013405,2.11592197,0.00049721,0.00041164,0.0004689
296,0.00012845,2.53666115,0.00048664,0.0003942,0.00044971
297,0.00014276,2.84900951,0.00049099,0.00039498,0.00048552
298,0.00014311,3.01721096,0.00048593,0.00040129,0.00054888
299,0.00012503,3.13361859,0.00044865,0.00039746,0.00059012
300,0.00012586,3.35424614,0.00046416,0.00037002,0.00061718
301,0.00013744,3.45045137,0.00045691,0.00038751,0.00063272
302,0.00013007,2.86043382,0.00042382,0.00036671,0.0006205
303,0.00011531,1.76646245,0.00039997,0.0003647,0.00056147
304,0.00013334,1.17819083,0.00047192,0.00044443,0.0005302
305,0.00010805,0.73025364,0.00047137,0.00043149,0.00037496
306,0.00009131,0.51235729,0.00044836,0.0004039,0.0002653
307,0.00007865,0.40639579,0.00042414,0.00037747,0.00020847
308,0.0000829,0.33464947,0.00037045,0.00034352,0.00017304
309,0.00005245,0.24731836,0.00028221,0.0002465,0.00013297
310,0.00005228,0.18042468,0.00021119,0.00018388,0.00011334
311,0.00005774,0.1794925,0.00024296,0.00020097,0.00012455
312,0.00006552,0.22099966,0.00031582,0.00028832,0.00015682
313,0.00006878,0.21495111,0.00029736,0.00028365,0.00015461
314,0.00006481,0.19877101,0.00030706,0.00023058,0.00014702
315,0.00006054,0.16869813,0.00028936,0.0002238,0.00013644
316,0.00004078,0.1234448,0.00020276,0.00017227,0.00011398
317,0.00003829,0.10061605,0.0001532,0.00013779,0.00010466
318,0.00005167,0.12430083,0.00019299,0.00015936,0.00012862
319,0.00005202,0.14290942,0.00024495,0.000187,0.00014248
320,0.00004117,0.14088877,0.00022416,0.00019409,0.00014345
321,0.00005091,0.11988067,0.00022386,0.00015163,0.00013254
322,0.00003873,0.08653738,0.00015095,0.00012404,0.00011223
323,0.00004129,0.09602728,0.00017061,0.00013066,0.00012567
324,0.00004802,0.10346581,0.00018415,0.00014749,0.00013701
325,0.00004081,0.0799105,0.00014322,0.00011476,0.00012257
326,0.00003717,0.07301112,0.00013295,0.00009752,0.00011999
327,0.00004486,0.09413894,0.00017068,0.00012935,0.00014699
328,0.0000465,0.08290093,0.00016656,0.00011456,0.00013712
329,0.00004015,0.06715845,0.00013956,0.0001053,0.00012101
330,0.00003834,0.0568943,0.00012766,0.00009094,0.00011423
331,0.00003769,0.05146209,0.00010697,0.00009003,0.0001142
332,0.00003418,0.04747603,0.0000833,0.00006973,0.00010404
333,0.00003301,0.08010506,0.00007159,0.00005524,0.00010255
334,0.00003224,0.17161258,0.0000808,0.00004418,0.00010245
335,0.00003732,0.3140507,0.00007727,0.00005516,0.00010873
336,0.00003815,0.48323447,0.00007824,0.00004895,0.00011392
337,0.00004768,0.61016786,0.0000932,0.00003914,0.00011017
338,0.00004702,0.70375246,0.00009903,0.00004597,0.00011487
339,0.0000527,0.75908947,0.0001023,0.0000454,0.00013555
340,0.0000573,0.78167462,0.00011953,0.0000412,0.00018399
341,0.00006519,0.80010629,0.00011625,0.00005366,0.00026746
342,0.00007057,0.81595761,0.00012508,0.00004639,0.00036994
343,0.00007418,0.82904434,0.00012895,0.00004869,0.0004622
344,0.00007449,0.82974815,0.00013626,0.00004825,0.00051263
345,0.00007389,0.83373117,0.0001246,0.00005215,0.00053659
346,0.00007516,0.85720468,0.0001474,0.00003627,0.00055024
347,0.00007479,0.88861424,0.00015356,0.00005545,0.00055608
348,0.00006886,0.93273157,0.00015901,0.0000509,0.00052303
349,0.00008847,1.73395276,0.00021672,0.0000895,0.00062414
350,0.00012474,3.37376237,0.00028102,0.00016619,0.00072542
351,0.00014891,4.67488289,0.00030544,0.00020204,0.00071786
352,0.00017969,5.90252256,0.00031496,0.0002516,0.00071927
353,0.00017694,5.92498875,0.00035228,0.00022154,0.00062313
354,0.00021559,7.50561714,0.00033391,0.00031639,0.00068126
355,0.00017781,7.64151192,0.0002984,0.00020319,0.00060468
356,0.00018627,6.80200195,0.00024314,0.00019985,0.00052173
357,0.00019636,7.22824955,0.00031876,0.0002004,0.00055857
358,0.00022225,8.14536285,0.00036234,0.00025906,0.00059381
359,0.00022587,8.17743683,0.00032089,0.00025032,0.00054637
360,0.000193,7.09006834,0.00028479,0.00017764,0.00046029
361,0.00016941,6.5590539,0.00030106,0.00017344,0.00042832
362,0.00017216,6.18934727,0.00030589,0.00021465,0.00042313
363,0.0001975,5.99139833,0.00037111,0.00017845,0.00041822
364,0.00016716,5.51016665,0.00029286,0.000185,0.00036162
365,0.00012812,4.85778141,0.00027445,0.00012685,0.00031509
366,0.00011355,4.70417309,0.00027563,0.00013056,0.00032238
367,0.00012223,4.81927109,0.00024749,0.00014079,0.00033541
368,0.0001341,4.84242916,0.00023078,0.00012949,0.00034919
369,0.00011244,4.1499486,0.00019689,0.00009655,0.00032643
370,0.00010367,3.46985197,0.00018724,0.00007941,0.00029731
371,0.00009898,3.22196388,0.00018778,0.00007851,0.00027808
372,0.00009705,3.19884396,0.00017557,0.00008365,0.00026576
373,0.00010158,3.3047123,0.00016704,0.00007433,0.00026222
374,0.00010867,3.44819427,0.000182,0.0000701,0.00026284
375,0.00010738,3.47071791,0.00019543,0.0000791,0.00025864
376,0.00010301,3.48774338,0.00018562,0.00009456,0.00025031
377,0.0001005,3.54002476,0.00019921,0.00007961,0.0002474
378,0.00010701,3.55145788,0.00020519,0.00009301,0.00023985
379,0.00009971,3.57544494,0.00019156,0.00009734,0.00023531
380,0.00010577,3.51825762,0.00016836,0.00007981,0.00022287
381,0.00009761,3.47690368,0.00016404,0.00006322,0.00021773
382,0.00009591,3.12800956,0.00019825,0.00005181,0.00020888
383,0.00008435,2.00125313,0.00016499,0.00008457,0.00018339
384,0.00008974,1.33537972,0.00017574,0.00009849,0.00017907
385,0.0000744,0.80985415,0.00017481,0.00009131,0.00014265
386,0.00004549,0.40053546,0.00009868,0.00006507,0.00007872
387,0.00002769,0.23636056,0.00005474,0.00003519,0.00004978
388,0.00002162,0.14959411,0.00004971,0.00001648,0.00003353
389,0.0000159,0.11936607,0.00003213,0.00002461,0.000029
390,0.00001902,0.11186708,0.00003257,0.00001569,0.00003024
391,0.00002064,0.11090544,0.0000331,0.00001364,0.00003311
392,0.00002253,0.10008046,0.00002958,0.00001543,0.00003263
393,0.00002014,0.09901202,0.00003225,0.00001109,0.00003389
394,0.00001939,0.08731489,0.00002932,0.00001468,0.00003117
395,0.00002112,0.08932248,0.00003238,0.00001475,0.00003425
396,0.00002948,0.11291363,0.00003566,0.0000218,0.00004708
397,0.00002213,0.1136275,0.00003712,0.00001425,0.00004165
398,0.00002066,0.18220028,0.00003965,0.00001354,0.00003526
399,0.00002528,0.32352275,0.00004953,0.00001847,0.00003349
400,0.00002495,0.50063217,0.00004962,0.00002174,0.00003264
401,0.00002749,0.65834028,0.00005926,0.00001905,0.00003067
402,0.00003089,0.76411527,0.00006916,0.00001672,0.00003109
403,0.00003054,0.80771697,0.00006397,0.00001854,0.00003673
404,0.00003748,1.1695894,0.00008446,0.00001196,0.00006362
405,0.00006328,2.41386962,0.00010795,0.00003785,0.00011011
406,0.00008694,3.78790641,0.00013697,0.00004765,0.00015151
407,0.00011574,5.25057697,0.00017143,0.00007681,0.00019663
408,0.00013057,5.81888771,0.00016022,0.00009384,0.00020216
409,0.00013466,6.32532787,0.00013979,0.00009775,0.00020613
410,0.00015071,8.08427525,0.00017006,0.0000617,0.00023943
411,0.00013677,7.5757637,0.00015274,0.00006665,0.0002375
412,0.00014169,7.70731068,0.00020681,0.00006793,0.00028915
413,0.00018106,8.48636723,0.00021362,0.00013536,0.00037528
414,0.0002019,9.74175453,0.0001917,0.0001332,0.00036857
415,0.00018101,8.42652416,0.00021533,0.00004063,0.00025918
416,0.00013404,5.93599129,0.00021344,0.00003965,0.00019584
417,0.00010644,3.91904402,0.00017995,0.00003982,0.00016098
418,0.00007694,2.26804018,0.00013144,0.00003043,0.0001223
419,0.00007419,1.56397152,0.00009707,0.00001768,0.00009213
420,0.00004434,1.35327578,0.00010244,0.00001491,0.00007696
421,0.00004783,0.92480487,0.00011196,0.00003387,0.00006644
422,0.00004596,0.48615247,0.00006572,0.00005172,0.00005953
423,0.00002894,0.31703585,0.00006615,0.0000277,0.00005313
424,0.00002218,0.28341091,0.0000655,0.00003376,0.00004875
425,0.0000329,0.28260562,0.00006103,0.00002962,0.00004532
426,0.00002947,0.21631472,0.00005821,0.00000897,0.00003282
427,0.00001586,0.13874605,0.00003841,0.00000965,0.0000229
428,0.0000043,0.10190831,0.00002371,0.00000894,0.00001983
429,0.00000743,0.08673064,0.00002704,0.00000213,0.00001638
430,0.00001167,0.13319974,0.00002616,0.00000538,0.00001439
431,0.00001603,0.2688508,0.000024,0.00000883,0.00001495
432,0.00001824,0.4607788,0.00003213,0.00000491,0.00001749
433,0.00001981,0.6207242,0.00003997,0.00000337,0.0000155
434,0.00002643,0.75396466,0.00005069,0.00000338,0.00001601
