Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000067,0.00410376,0.00000179,0.0000004,0.00000017
-4,0.00000086,0.00708682,0.00000125,0.0000008,0.00000015
-3,0.00000478,0.05839266,0.00000881,0.00000145,0.00000055
-2,0.0000273,0.3947289,0.00004236,0.00001946,0.00000266
-1,0.00004449,0.594311,0.00005383,0.00001887,0.00000368
0,0.00003745,0.48798466,0.00004197,0.00001125,0.00000301
1,0.00002552,0.37128305,0.00004174,0.00000848,0.00000777
2,0.00002252,0.39584231,0.00004116,0.00001466,0.00001817
3,0.00002617,0.64600873,0.00004807,0.00001499,0.00005236
4,0.00034757,1.8431772,0.00014578,0.00001564,0.00029896
5,0.007459,3.58375192,0.0003848,0.00001675,0.00098472
6,0.03368649,5.38149118,0.00059263,0.00011214,0.00180532
7,0.05153444,6.96577168,0.00078088,0.0002283,0.00287724
8,0.0425441,6.41440821,0.00064588,0.00033616,0.00311251
9,0.0418384,9.60044956,0.00084349,0.00052833,0.00571797
10,0.02283166,9.55143166,0.00095285,0.00043297,0.00613347
11,0.01060855,8.68157673,0.00114237,0.00035211,0.00558188
12,0.00596236,9.3775425,0.00169607,0.00037976,0.00546356
13,0.00333149,8.50084019,0.00219268,0.00031934,0.00408315
14,0.00228426,7.50298738,0.00246171,0.00043011,0.00321697
15,0.00199824,7.46041155,0.00225508,0.00069578,0.00322088
16,0.00161146,6.91146946,0.00157088,0.000724,0.00316022
17,0.00111482,5.66197443,0.00097048,0.00049122,0.00259714
18,0.00088954,5.2802825,0.00062595,0.00040535,0.00245937
19,0.00079315,5.29170084,0.00049642,0.00031584,0.00256272
20,0.00068614,5.21160412,0.00041449,0.00028858,0.00253307
21,0.00060615,5.31163216,0.00043659,0.00026287,0.00251614
22,0.00055382,5.2262764,0.00040631,0.00029438,0.00249651
23,0.00053283,4.99739838,0.00043977,0.00027766,0.00258517
24,0.00044355,4.27473783,0.00033701,0.00027562,0.00257618
25,0.00033915,3.63916039,0.00029582,0.0001964,0.00232675
26,0.00031712,3.64005017,0.00027911,0.00019586,0.00215149
27,0.00030763,3.67227054,0.0002712,0.0001905,0.00199323
28,0.00029086,3.35714889,0.00026599,0.00017431,0.00185153
29,0.0002576,2.42085624,0.00027076,0.00015655,0.00165426
30,0.00026299,1.68149197,0.00028982,0.00017781,0.00164126
31,0.00031227,1.74642694,0.00031152,0.00023259,0.00186675
32,0.00026435,2.00272465,0.0002314,0.00017363,0.00238651
33,0.00023631,2.50895762,0.00020661,0.00012494,0.00301815
34,0.00024639,3.01787853,0.00021068,0.0001262,0.00300131
35,0.0002438,3.34303665,0.00018623,0.00012841,0.00255796
36,0.00022145,3.61828542,0.00021683,0.000103,0.00222619
37,0.0002129,3.7272675,0.00022591,0.00013049,0.00211331
38,0.00022133,3.65606284,0.00023454,0.00012924,0.00194407
39,0.00021331,3.69101882,0.00023143,0.00014324,0.00188299
40,0.00019721,3.78107667,0.00022832,0.00014689,0.00191815
41,0.0002101,3.7145679,0.00022885,0.00014819,0.00195356
42,0.00020691,3.53202295,0.00024228,0.00014188,0.00204215
43,0.00021552,3.44776011,0.0002589,0.00015214,0.00229418
44,0.00020984,3.41411352,0.00027928,0.00014532,0.00240303
45,0.00018997,3.34574437,0.00036711,0.00010407,0.00222241
46,0.00019849,3.13473296,0.00036217,0.00011539,0.0019802
47,0.00019277,2.89631009,0.00031957,0.00010829,0.0019243
48,0.00018229,3.49672532,0.00060674,0.00007652,0.00234029
49,0.00020529,4.63517189,0.00146332,0.00002985,0.00267408
50,0.00022615,5.37276363,0.0026115,0.00000129,0.00234243
51,0.00036381,5.90815783,0.00271177,0.00016622,0.00209986
52,0.00074328,6.80203819,0.00203972,0.00042551,0.00274448
53,0.00115002,7.49114895,0.00148233,0.00042156,0.00388485
54,0.00122551,7.99911165,0.00177349,0.00024475,0.00447155
