Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000007,0.00079058,0.00000174,0.0000003,0.00000011
-4,0.00000015,0.00081478,0.00000147,0.00000099,0.00000008
-3,0.00000008,0.00166307,0.00000211,0.00000092,0.00000011
-2,0.00000061,0.04765183,0.00001446,0.00001138,0.00000154
-1,0.00000993,0.26451844,0.00004433,0.00002035,0.00000406
0,0.00001865,0.41026583,0.00004126,0.0000242,0.00000401
1,0.000015,0.36870271,0.00003294,0.00000906,0.00000291
2,0.00001209,0.31637657,0.00002674,0.0000079,0.00000301
3,0.00001265,0.27815253,0.00002366,0.00000866,0.00000242
4,0.00001156,0.27394149,0.00002309,0.0000088,0.00000256
5,0.00001063,0.31107184,0.00002791,0.00000912,0.00000231
6,0.00001097,0.32850242,0.00002797,0.00000795,0.00000201
7,0.00001318,0.46417409,0.00003981,0.00000901,0.00000279
8,0.00014078,0.60858363,0.00005321,0.00001129,0.00000404
9,0.01241324,2.00478482,0.00040192,0.00000216,0.00004979
10,0.0794781,4.01256514,0.00076515,0.00002661,0.00040718
11,0.08832354,5.84362411,0.00064701,0.00032195,0.00281121
12,0.07189408,8.73539352,0.00063496,0.00057979,0.01325035
13,0.0367898,10.9758625,0.00064883,0.00060694,0.0255324
14,0.02622027,18.64206314,0.0007537,0.00078524,0.04025228
15,0.01296472,16.88747597,0.00053962,0.00056149,0.03438897
16,0.00737439,14.7815094,0.00060977,0.00039282,0.03214868
17,0.00582354,16.20798302,0.0010325,0.00043361,0.03577244
18,0.00418677,16.23173714,0.00090151,0.00041023,0.02941402
19,0.0024339,13.42373371,0.00056398,0.00028382,0.01861408
20,0.00158288,11.38173103,0.00039864,0.00024029,0.01429408
21,0.00133496,10.99072361,0.00028257,0.00029593,0.01555914
22,0.00125925,9.43911076,0.00036509,0.00024077,0.01840005
23,0.00107111,6.1383543,0.00038123,0.00024969,0.01633019
24,0.00068723,2.51241374,0.00027531,0.00017412,0.00774547
25,0.00043833,1.03953636,0.00023113,0.00012171,0.00306912
26,0.00032724,0.60217792,0.00012032,0.00013166,0.00153738
27,0.00026416,0.42094162,0.0000895,0.00006409,0.0009341
28,0.00023264,0.34098554,0.00010392,0.00003626,0.00066671
29,0.0002003,0.53017217,0.00007095,0.00004743,0.00049094
30,0.00019149,1.47901595,0.00011826,0.00002023,0.00065622
31,0.00018328,2.54341483,0.00027476,0.00001185,0.00134939
32,0.00016919,2.7423048,0.00032325,0.00000017,0.00159894
33,0.00014158,1.64683175,0.00021131,0.00003751,0.00115543
34,0.0001158,0.72202104,0.00010851,0.00006011,0.00063838
35,0.00012237,0.43829232,0.00009298,0.00004441,0.00045921
36,0.00012555,0.31835032,0.00009544,0.00004045,0.0003623
37,0.00011261,0.23424797,0.00008345,0.00004362,0.00026987
38,0.00009184,0.17761119,0.00007653,0.00003661,0.00020492
39,0.00007224,0.13158217,0.00006664,0.00003445,0.00015013
40,0.00005849,0.11927569,0.00004346,0.0000312,0.00011454
41,0.00005896,0.20823422,0.00005086,0.00001982,0.00010482
42,0.00006234,0.40006357,0.00003085,0.0000282,0.00012739
43,0.00006334,0.60094148,0.00003712,0.00001049,0.00020703
44,0.00006382,0.70269436,0.00004462,0.00001162,0.00029949
45,0.00006161,0.75897104,0.00004493,0.00002103,0.00035673
46,0.00005877,0.77862674,0.00003901,0.00002463,0.00036623
47,0.00005465,0.77149498,0.0000369,0.0000139,0.00034913
48,0.0000525,0.86014879,0.0000754,0.00001134,0.00033826
49,0.0001375,1.8932929,0.00034545,0.00000709,0.00068768
50,0.00116774,4.36000633,0.00071598,0.00000512,0.00161639
51,0.0030002,6.36390829,0.00048613,0.00021253,0.00473787
52,0.00315791,8.95086288,0.00037634,0.0002229,0.01725146
53,0.00203784,12.15558815,0.00041597,0.00023167,0.03202892
54,0.001683,20.98086548,0.0004516,0.00033565,0.04592514
55,0.00090027,18.10401344,0.00045039,0.00019746,0.03915776
56,0.0006334,17.32267761,0.00028269,0.00029599,0.04243277
57,0.00065321,21.64233208,0.0004965,0.00015897,0.04996202
58,0.00056115,21.56365204,0.00048184,0.00032513,0.04882059
59,0.00049639,18.87757683,0.0008125,0.00031508,0.04875411
60,0.00053701,21.90843964,0.00290053,0.00022093,0.05069857
61,0.00050338,22.40583611,0.00330159,0.00000162,0.03738108
62,0.00033429,16.66098022,0.0012037,0.00042234,0.02535793
63,0.00031386,16.30886269,0.00058944,0.00035207,0.02722278
64,0.00035187,17.53014755,0.00111975,0.000235,0.02836747
65,0.0003486,18.15492821,0.00570842,0.00006136,0.02328101
66,0.00030448,15.55831051,0.00822397,0,0.01329396
67,0.0001991,10.45959282,0.00579932,0.00041277,0.00667597
68,0.00018102,8.42470264,0.0039574,0.00100541,0.00476697
69,0.0001397,5.92364836,0.00220683,0.00084442,0.00290914
70,0.00009062,2.9442873,0.0009156,0.00044766,0.00141061
71,0.00007653,1.63539553,0.00051728,0.00034825,0.00099611
72,0.00005974,1.27840221,0.00036656,0.00021723,0.00075893
73,0.0000686,2.22217536,0.00056889,0.00008503,0.00056499
74,0.00007329,3.50860286,0.00137068,0.00000662,0.00057521
75,0.00007687,3.51717091,0.00134357,0.00002266,0.00063845
76,0.00006653,2.49998236,0.00066192,0.00018707,0.00054018
77,0.00006478,1.74769616,0.00037677,0.0001707,0.00051686
78,0.00005577,1.33440495,0.00029104,0.00010535,0.00043437
79,0.0000504,1.55803347,0.00020341,0.0000778,0.00028024
80,0.00004808,2.25071502,0.00083666,0.00001682,0.00023315
81,0.0000507,3.00450802,0.00254192,0,0.00023007
82,0.00006502,3.91448665,0.00346467,0,0.00050702
83,0.00008641,4.99238491,0.0023506,0.00051372,0.00573374
84,0.00014509,6.93940639,0.00141676,0.00087315,0.02174849
85,0.00030599,16.4853096,0.00161534,0.00073898,0.04197844
86,0.00033396,21.45358086,0.0011354,0.00046724,0.04106752
87,0.00031146,17.62372971,0.00064877,0.0002363,0.03470864
88,0.00035821,18.86005783,0.00037515,0.00025257,0.04027243
89,0.00037488,21.22179413,0.00039449,0.00006441,0.03991172
90,0.00037543,21.69663811,0.00031433,0.00013086,0.03463344
91,0.00035858,20.84600639,0.00038633,0.00010828,0.03126926
92,0.00040168,20.13139725,0.00014948,0.00021821,0.03162383
93,0.00040355,18.4559803,0.00041632,0.00006945,0.02697253
94,0.00039403,16.8361721,0.00041963,0.0002166,0.01750215
95,0.00028771,12.36672211,0.00035789,0.00012223,0.00858263
96,0.00019219,6.80267143,0.00026239,0.0000724,0.00409264
97,0.00012172,3.28548646,0.00017776,0.00006599,0.00194356
98,0.000081,1.48594415,0.00013049,0.00003701,0.00092939
99,0.00006955,0.90316707,0.00005955,0.00004903,0.00069328
100,0.00006098,0.68612003,0.00014295,0.00000568,0.00057125
101,0.00004881,0.55660868,0.00012959,0.00005625,0.0004633
102,0.00003687,0.45962045,0.00011332,0.00003301,0.00037713
103,0.00002647,0.38253042,0.00008657,0.00002971,0.0003153
104,0.0000157,0.34428078,0.00004877,0.00001384,0.00027525
105,0.00001307,0.31753558,0.00007028,0.00000031,0.00023705
106,0.00001175,0.28787681,0.00008051,0.00000855,0.00021167
107,0.00001026,0.25939628,0.00007419,0.0000112,0.00018915
108,0.000011,0.23467025,0.00011136,0.00001781,0.00016696
109,0.00000146,0.20750274,0.0000893,0.0000471,0.00014893
110,0.00000289,0.18000327,0.00006112,0.00003348,0.00013532
111,0.00000401,0.15365332,0.00005295,0.00001004,0.00011337
112,0.00000216,0.11759496,0.00005834,0.00000714,0.00008484
113,0,0.12212099,0.00007898,0.00002197,0.00008434
114,0,0.15820001,0.00008378,0.00004894,0.00010487
115,0.00000014,0.15093951,0.00008527,0.00003831,0.00010216
116,0.00000164,0.11987258,0.00008836,0.00002285,0.00008677
117,0.00000326,0.09343675,0.00005539,0.00004023,0.0000661
118,0.0000009,0.09347092,0.000077,0.00001905,0.0000657
119,0.0000001,0.1076276,0.00005659,0.00004802,0.00007423
120,0.00000397,0.10052077,0.00008345,0.00001545,0.00007001
121,0.00000084,0.09419188,0.00006197,0.00003689,0.00006296
122,0.00000125,0.08027173,0.0000671,0.00002,0.00005336
123,0.00000037,0.0674635,0.00005101,0.0000279,0.00004256
124,0.00000076,0.07008003,0.00004552,0.00001807,0.00003479
125,0.00000401,0.16282034,0.00002686,0.00001973,0.00003126
126,0.00000891,0.39686155,0.00004157,0.00000927,0.00003162
127,0.0000152,0.64174789,0.00003737,0.0000166,0.00003037
128,0.0000197,0.76432037,0.00005002,0.0000107,0.00002908
129,0.00002183,0.82226616,0.00004472,0.00002321,0.00003022
130,0.00002493,0.81654787,0.00004524,0.00001532,0.0000349
131,0.00002779,0.77255535,0.00004366,0.00001682,0.00003912
132,0.00002597,0.78616714,0.00004438,0.00001613,0.00004231
133,0.00002588,0.80342525,0.00004533,0.00001703,0.00004352
134,0.00003004,0.9195655,0.00004999,0.00001487,0.00003979
135,0.0000411,1.67233014,0.00010415,0.00000966,0.00003673
136,0.00008584,3.90013266,0.00013432,0.00003695,0.00011324
137,0.00014834,6.82682323,0.00009527,0.00008357,0.00049793
138,0.00025843,12.04855156,0.0001475,0.00003968,0.00153065
139,0.00038444,17.62223434,0.00014028,0.00009238,0.00201137
140,0.00043962,20.07738113,0.00026168,0.00010539,0.00301493
141,0.00044137,18.37495995,0.00031524,0.00014711,0.00760708
142,0.00056515,22.00545692,0.00049256,0.00028281,0.01417804
143,0.00067238,26.99603271,0.00050628,0.00043304,0.01430456
144,0.00058686,22.64166069,0.00065924,0.00027244,0.00775171
145,0.00045881,19.38061142,0.00041428,0.00037481,0.0033484
146,0.00033107,14.36326218,0.00021424,0.00021316,0.00150249
147,0.00031984,12.9656105,0.00026458,0.00010322,0.00100659
148,0.00032629,13.75874138,0.00022654,0.00016796,0.00071726
149,0.00029247,12.56414604,0.0002444,0.00010413,0.00042823
150,0.00022707,9.84339809,0.00015179,0.00012173,0.00025648
151,0.00022004,9.33994865,0.00011592,0.00008591,0.00020897
152,0.00019385,8.76159096,0.00019097,0.00005592,0.00016407
153,0.00017082,7.99484825,0.00013006,0.00009778,0.00012996
154,0.00015165,7.43244457,0.00013817,0.00007585,0.0000899
155,0.00014121,7.42548275,0.00011315,0.00007519,0.00007096
156,0.00016746,9.01250172,0.00006198,0.00009836,0.00007425
157,0.00020294,10.76763916,0.00009729,0.00003886,0.00008726
158,0.00023108,11.12619686,0.00011325,0.00006788,0.00009476
159,0.00022245,11.51160622,0.00004048,0.00009715,0.00009839
160,0.00022002,11.32553196,0.000056,0.00002029,0.00009559
161,0.00024179,10.61679363,0.00005737,0.0000218,0.0000943
162,0.0002343,9.8087101,0.00016432,0.00003218,0.00008897
163,0.00019771,7.69130707,0.00016018,0.00009207,0.0000788
164,0.00015106,4.42627478,0.00013311,0.00006679,0.0000583
165,0.00009831,1.91543102,0.00009527,0.00004648,0.00003831
166,0.0000658,1.62773681,0.00008101,0.00002403,0.00003262
167,0.00008076,2.44982123,0.00010243,0.00002258,0.00002659
168,0.00007632,2.68294072,0.00004606,0.00005191,0.0000223
169,0.00007428,2.79929996,0.00007636,0.00000547,0.00001838
170,0.00007315,2.32763124,0.00007075,0.00003422,0.00001892
171,0.00007782,2.51340795,0.00004482,0.00002954,0.00002032
172,0.00007962,3.50987339,0.00002862,0.00001596,0.00002217
173,0.00007001,3.80769491,0.00005401,0.00000542,0.00001617
174,0.00007898,3.96058941,0.00003376,0.00002322,0.00001956
175,0.0000869,4.26226521,0.0000628,0.00001759,0.00001642
176,0.00009324,4.59328985,0.0000578,0.00003591,0.00001892
177,0.00009663,4.61736917,0.00004944,0.00003932,0.00001693
178,0.0000859,3.99495077,0.00005498,0.00002411,0.00001565
179,0.00008298,3.63003778,0.00004268,0.00002396,0.00001709
180,0.00007722,2.86774492,0.00007802,0.00001132,0.00001404
181,0.00007042,1.85226762,0.00008111,0.00003593,0.00001238
182,0.00008906,2.58114767,0.00002298,0.00004988,0.00001764
183,0.00009242,2.6956768,0.0000529,0.00000565,0.00001721
184,0.00008771,2.67389202,0.00011675,0.00001273,0.00001581
185,0.00011342,4.51323843,0.00013726,0.00002524,0.00001911
186,0.00013774,6.47480249,0.00009403,0.0000292,0.00003731
187,0.0002089,10.84700775,0.00011021,0.00005559,0.00008036
188,0.00026439,12.81268883,0.00018307,0.00005559,0.00008959
189,0.00027722,11.85179996,0.00006962,0.00010594,0.00008805
190,0.0002332,11.5677948,0.00016519,0.00003944,0.00008127
191,0.00025287,11.17930508,0.00011608,0.00011088,0.00009467
192,0.00025197,11.3739481,0.00009758,0.0000696,0.00009607
193,0.0002458,11.59849644,0.0001418,0.00003854,0.00010782
194,0.00024218,12.02186871,0.00012228,0.00007451,0.00008062
195,0.00024798,11.22336006,0.00014433,0.00007112,0.0000572
196,0.00019631,8.78073788,0.0000778,0.00005547,0.00003669
197,0.00016326,7.39375114,0.00014831,0.00003516,0.00002996
198,0.00015725,6.5081892,0.0001191,0.00006319,0.00002757
199,0.00012065,5.96614456,0.00002472,0.00005399,0.00001828
200,0.00012274,6.47714806,0.00003816,0.000002,0.00001646
201,0.00014437,7.1328702,0.00004891,0.00001794,0.00001791
202,0.00013475,7.38838911,0.00004773,0.00001547,0.00002487
203,0.00013769,7.27721834,0.00005095,0.00002121,0.00001637
204,0.00015099,7.97881746,0.0000333,0.00002515,0.00001637
205,0.00017421,8.71235943,0.00000099,0.00001165,0.00001529
206,0.00016945,8.9743166,0.00004254,0,0.00001941
207,0.00017424,8.86099434,0.00004159,0.00001564,0.00001687
208,0.00016455,8.67718887,0.00003668,0.00000725,0.00001453
209,0.00016603,8.82850456,0,0.00002203,0.00001684
210,0.0001601,9.34282684,0.00001012,0,0.00001934
211,0.00016312,9.57445621,0.00009498,0,0.00002307
212,0.00018211,8.99241829,0.00003615,0.00005842,0.00002149
213,0.00016738,7.17147732,0.00006388,0.00002176,0.00001696
214,0.00011906,3.9750216,0.00007694,0.00001211,0.00001679
215,0.00008987,2.74825048,0.00008371,0.00001117,0.0000141
216,0.00009301,3.83245945,0.00008425,0.00002889,0.00001214
217,0.00010151,5.10021067,0.00004347,0.000041,0.00001336
218,0.00011723,5.74166441,0.00006557,0.00001181,0.00001364
219,0.0001054,6.09367561,0.00009968,0.00002424,0.00001139
220,0.00010852,6.24061012,0.00009228,0.00005129,0.00001019
221,0.00012901,6.36271286,0.00005653,0.00005958,0.0000114
222,0.00012775,5.8527174,0.00009106,0.00001682,0.00001053
223,0.00011435,5.20581341,0.0000598,0.00004519,0.00000932
224,0.00009713,5.45342064,0.00007282,0.00001534,0.00000848
225,0.0001098,6.05066681,0.00002897,0.00003796,0.00001258
226,0.00010508,6.59848928,0.00005938,0.00000256,0.00001328
227,0.00012087,6.64883661,0.00008649,0.000016,0.00001233
228,0.00012202,6.17399502,0.00010012,0.00003224,0.00001229
229,0.0001028,5.68804169,0.00011405,0.00004831,0.00001219
230,0.00009134,5.80956793,0.00006262,0.00005754,0.00001194
231,0.0001187,6.55217075,0.00004683,0.00002127,0.00001002
232,0.00011985,7.47686386,0.00006017,0.00000865,0.00001251
233,0.00012805,8.1259985,0.00007545,0.00002303,0.00001381
234,0.00014594,8.60169029,0.00008782,0.00003557,0.00001672
235,0.00015241,7.88494968,0.00009501,0.00005655,0.00001892
236,0.00015253,5.97465992,0.00006966,0.00004972,0.00002014
237,0.00013477,4.51207495,0.00010259,0.00000432,0.00001644
238,0.00010014,3.18214154,0.00009138,0.00002311,0.00001028
239,0.00008199,3.71100044,0.00010635,0.00002987,0.00000909
240,0.00009902,4.96163034,0.00005777,0.00005779,0.00000977
241,0.00010698,5.86670399,0.00008109,0.00001836,0.00001186
242,0.00011172,5.90466595,0.00006708,0.00002017,0.00001312
243,0.00010457,5.56412172,0.00007123,0.00003311,0.00001272
244,0.00009483,5.49170113,0.00004196,0.00002894,0.00001022
245,0.00009828,5.71699572,0.00007975,0.00002263,0.00001057
246,0.0001091,6.0535121,0.00005864,0.00004951,0.00000858
247,0.00011977,6.35092783,0.00003745,0.00002331,0.00000838
248,0.00012198,5.9693079,0.00005057,0.0000007,0.00001155
249,0.00010817,5.02835608,0.00007954,0.00000767,0.00001067
250,0.00008224,4.92395353,0.00007925,0.00002634,0.00000883
251,0.00009513,5.62419701,0.00006539,0.00002508,0.00000982
252,0.00011724,5.88991785,0.00006266,0.00001671,0.00001267
253,0.00009848,5.38106346,0.00006084,0.00001962,0.00001123
254,0.00008741,4.88670635,0.00007902,0.00002418,0.00001089
255,0.0000988,4.91797733,0.000095,0.0000357,0.00001109
256,0.00009393,5.13367748,0.0000641,0.00006383,0.00000875
257,0.0000854,5.3649683,0.00007506,0.00003177,0.00000806
258,0.00010408,5.570858,0.0000637,0.00005439,0.00000873
259,0.0001129,5.94586039,0.00006802,0.00003151,0.00000904
260,0.00011678,6.47708321,0.00009769,0.00002795,0.00000875
261,0.0001164,6.74214029,0.00006878,0.00004597,0.00000927
262,0.00012391,6.38356781,0.00007107,0.00001703,0.00001267
263,0.00011952,5.68600655,0.00006548,0.00002473,0.00001397
264,0.00010105,5.52682304,0.00008236,0.00002039,0.00001281
265,0.00010583,5.87443161,0.00004201,0.00005083,0.00001026
266,0.00010941,6.1147933,0.00009096,0.0000074,0.00001035
267,0.00011579,6.37904453,0.0000668,0.00004886,0.0000156
268,0.00010009,6.1713109,0.00012339,0.00001635,0.00001101
269,0.00011468,6.0696516,0.00008376,0.00006879,0.00000736
270,0.00011282,5.62738609,0.0000627,0.00004872,0.00000862
271,0.0000954,5.02120876,0.00004697,0.00001899,0.00000773
272,0.00008965,4.91721916,0.00008207,0.00001879,0.00000552
273,0.00009793,5.38870811,0.00004676,0.00005376,0.00000882
274,0.00010895,5.91737795,0.00007129,0.00000953,0.00000869
275,0.00010927,6.33123875,0.00005105,0.00002756,0.00000958
276,0.00011975,6.48904419,0.00006939,0.00000703,0.00000609
277,0.00011566,6.37830019,0.00008479,0.00001677,0.00000765
278,0.00010798,6.317379,0.00009157,0.00003455,0.00000655
279,0.00011014,6.2786231,0.00008936,0.00004492,0.00000757
280,0.00011684,6.5056963,0.00011177,0.00004186,0.0000072
281,0.00011785,6.95538807,0.00008443,0.00006243,0.00000715
282,0.00013688,7.59734821,0.00011372,0.00003764,0.00001081
283,0.00014704,8.23286438,0.00006562,0.00008181,0.00001862
284,0.00015178,8.54735088,0.00004837,0.00003682,0.00006457
285,0.00019242,10.88512611,0.00003399,0.00003459,0.00012189
286,0.00025088,12.77449226,0.00008687,0.00003129,0.00015638
287,0.0002436,11.95329666,0.00006197,0.00003971,0.00013007
288,0.00024085,11.31751823,0.0000831,0.00000568,0.00011219
289,0.00022622,10.81290436,0.00009444,0.00004542,0.00011594
290,0.00021761,10.82965469,0.00011112,0.00003724,0.00013112
291,0.0002407,11.04100609,0.00007217,0.00008149,0.0001226
292,0.00023332,10.92566204,0.00007806,0.00003523,0.00010515
293,0.00022788,10.43088341,0.00011321,0.00003533,0.0001055
294,0.0002167,10.59348583,0.00011835,0.000072,0.00010874
295,0.00020139,11.77987194,0.00009509,0.00007071,0.0001497
296,0.00021498,12.99019146,0.00005729,0.00008062,0.00041694
297,0.00026135,15.17371178,0.00010912,0.00003027,0.00084578
298,0.00029445,17.90057945,0.00005052,0.00011373,0.00147114
299,0.00030207,13.86963463,0.00012323,0.00003502,0.00169689
300,0.00028634,8.43806076,0.00014124,0.00005765,0.00104312
301,0.0002272,7.61002684,0.00013083,0.00002272,0.00041418
302,0.00014499,6.53004026,0.00005555,0.00003096,0.00012427
303,0.00013047,6.31760597,0.00003451,0.00000364,0.00006506
304,0.0001222,6.7721324,0.0000556,0.00001025,0.0000562
305,0.00013524,7.93156958,0.00009708,0.00002606,0.00005985
306,0.00013952,7.91740847,0.00009766,0.00007135,0.00005986
307,0.00015922,7.04637671,0.00010739,0.00004348,0.00004669
308,0.00013002,6.16784906,0.00004913,0.00004236,0.00003223
309,0.0001205,5.73040915,0.00007521,0.00001378,0.00002245
310,0.00011006,5.87867117,0.00002055,0.00004006,0.00002477
311,0.00011768,6.40516949,0.00002441,0.00000352,0.00002398
312,0.00012815,7.3505311,0.00004332,0.00000591,0.00002776
313,0.00015741,8.45496941,0.00010613,0.00001379,0.00003596
314,0.00017499,9.72116184,0.00001725,0.00008259,0.00005853
315,0.00018147,10.82747269,0.00005817,0.00001172,0.00009369
316,0.00019557,11.71948624,0.00002506,0.00004448,0.0002899
317,0.0002144,12.55341244,0.00005671,0.00000217,0.00085901
318,0.00027839,16.16290283,0.00010734,0.00004477,0.00160388
319,0.0003653,19.46475601,0.00007812,0.0001091,0.00222771
320,0.00036467,20.3792572,0.00011466,0.00007769,0.00235436
321,0.00033515,19.37307549,0.00009686,0.00007162,0.00239593
322,0.0003302,13.80867195,0.0001888,0.00006089,0.00202043
323,0.0002368,7.36381531,0.00022803,0.00007344,0.00112542
324,0.00022059,5.67663622,0.00018691,0.00007285,0.00045328
325,0.00014687,6.82237482,0.00014115,0.00004739,0.0001659
326,0.00012827,8.12590981,0.0000861,0.00007292,0.00015392
327,0.0001554,10.29459,0.00008209,0.00006896,0.00033992
328,0.00020699,13.57010937,0.00010746,0.00006903,0.0005565
329,0.00025185,15.39732933,0.00010898,0.00008487,0.00066916
330,0.00025062,15.7264576,0.00022042,0.00009691,0.0006894
331,0.00024728,15.41510868,0.00006722,0.00020404,0.00071806
332,0.00024641,14.8351841,0.00012853,0.00004133,0.00070665
333,0.00024084,13.66918087,0.00014372,0.00010438,0.00058658
334,0.00023755,11.74075413,0.00012259,0.00008978,0.00038711
335,0.000207,10.41810417,0.00010773,0.00007772,0.00021863
336,0.00018438,8.88417816,0.00010524,0.00003884,0.00011142
337,0.00015532,6.51699829,0.0000839,0.00004635,0.00007572
338,0.0001305,4.34499645,0.00012877,0.00001624,0.00007504
339,0.00010238,2.14265132,0.00007687,0.00005868,0.00005549
340,0.00010244,1.19813085,0.00012741,0.00002014,0.00004372
341,0.00007398,0.7852332,0.00008727,0.00005983,0.00003759
342,0.00004643,0.58327746,0.00012882,0.0000179,0.00003319
343,0.0000613,0.4608804,0.0001036,0.00004819,0.00002753
344,0.0000497,0.43766689,0.00011307,0.000027,0.00002954
345,0.00004917,1.30523503,0.00014096,0.00004014,0.0000238
346,0.0000686,3.25736523,0.00010933,0.00006439,0.0000249
347,0.00008073,4.13711452,0.00008978,0.00004569,0.00001879
348,0.00008625,4.55757856,0.00006044,0.00002975,0.00001587
349,0.00008752,5.42959118,0.00006222,0.00001032,0.00001385
350,0.00009774,6.53093576,0.00006431,0.00001885,0.00001666
351,0.00012016,7.14051199,0.00002259,0.00002253,0.0000967
352,0.00012652,7.79043865,0.00004087,0.00001532,0.00029921
353,0.00019411,10.67482948,0.00005984,0.00004288,0.00044435
354,0.00024504,12.32301712,0.00004298,0.0000228,0.00042072
355,0.00022703,10.14042377,0.00008162,0.00000205,0.0003051
356,0.00020867,9.40452671,0.00011014,0.0000435,0.00017399
357,0.00021639,9.02634239,0.00008336,0.0000408,0.00008039
358,0.00014353,6.00706911,0.00007697,0.0000225,0.00003411
359,0.00010746,4.17504835,0.00006284,0.00001462,0.00001904
360,0.00010202,3.2866745,0.00010353,0.00000302,0.00001934
361,0.00008881,3.10082316,0.00009625,0.00005063,0.00001521
362,0.00008667,3.6636219,0.00007038,0.00003364,0.00001408
363,0.0000891,4.69265366,0.00007647,0.00004038,0.00001675
364,0.00010313,5.77525282,0.00008987,0.00003494,0.00001855
365,0.00012549,6.79560232,0.00005279,0.00005022,0.00001932
366,0.00014262,7.60720205,0.00005933,0.00001131,0.00002321
367,0.00014175,8.3207159,0.00004201,0.00001518,0.00003382
368,0.00015407,9.29804611,0.00003187,0.000013,0.00005175
369,0.00016941,10.16543961,0.00003681,0.00001965,0.00007229
370,0.00020268,10.80909824,0.00003248,0.00001916,0.00010808
371,0.00019283,10.88780308,0.00008791,0.00001895,0.00012088
372,0.00019888,9.70308304,0.00005776,0.00006846,0.00012691
373,0.00019222,9.2222271,0.00006602,0.0000299,0.00010393
374,0.00019612,9.07306004,0.00006544,0.0000337,0.00010305
375,0.00017883,8.81262684,0.00002775,0.00003469,0.00010598
376,0.00017604,9.88636017,0.0000599,0.00000865,0.00011357
377,0.00017153,10.38073826,0.00002944,0.0000334,0.00011748
378,0.00016302,10.17769241,0.00006296,0.00001338,0.00015941
379,0.00020683,10.29273033,0.0000906,0.00003657,0.00019686
380,0.00021058,9.6965704,0.00005782,0.00005285,0.00016394
381,0.00019377,8.9788084,0.0001333,0.00002295,0.0000958
382,0.00016075,7.53587389,0.00006672,0.00007185,0.00006
383,0.00015432,6.58922672,0.00008213,0.00002374,0.00004647
384,0.00015132,6.89280128,0.00012048,0.00004374,0.00003743
385,0.00014151,6.87886715,0.00006714,0.00006436,0.00003586
386,0.00014057,6.6504302,0.0001156,0.00002676,0.00004089
387,0.00014896,6.61135197,0.00008967,0.00007421,0.00003814
388,0.00014527,6.66828489,0.00011132,0.00003925,0.00003047
389,0.00012836,6.79900551,0.0001041,0.00006256,0.00004015
390,0.00015549,7.37975502,0.00011491,0.00007653,0.00007537
391,0.00017601,8.51484108,0.00011376,0.00008588,0.00009636
392,0.00015023,8.90142822,0.00009077,0.00006391,0.00009298
393,0.00018725,8.63842964,0.00010955,0.00003774,0.00009101
394,0.00019333,8.73507023,0.00007138,0.00006628,0.00008764
395,0.00013999,8.87532711,0.00012037,0.0000278,0.00009694
396,0.00013523,8.9219017,0.00006074,0.00007404,0.00013521
397,0.00016316,8.99527168,0.00012594,0.00003124,0.00018484
398,0.00020806,9.23982811,0.00017862,0.00007966,0.00017882
399,0.0002152,8.86040306,0.00009037,0.00011844,0.00012204
400,0.00018029,8.13432789,0.00013181,0.00003032,0.00009105
401,0.00012648,8.04437923,0.00007462,0.00008388,0.00010007
402,0.00012153,8.31842899,0.0001191,0.00002872,0.00011315
403,0.00010703,8.66900158,0.00008066,0.00007106,0.00012031
404,0.00011044,9.13336086,0.00011521,0.00002776,0.00015026
405,0.00012346,9.638484,0.00010422,0.00007624,0.00024134
406,0.00017176,10.47751236,0.00015369,0.00008424,0.00035782
407,0.00027377,10.80065918,0.00006671,0.00013529,0.00043074
408,0.00027774,10.38825321,0.00015909,0.00003682,0.00036592
409,0.00025822,9.77227306,0.000145,0.00009078,0.00025807
410,0.00019178,8.49871731,0.00007542,0.00007537,0.00016378
411,0.00014239,7.89946842,0.00012621,0.00001494,0.00013874
412,0.00013991,8.07774925,0.00007957,0.00006663,0.0001353
413,0.00017101,8.38658619,0.00014647,0.0000431,0.00020043
414,0.00019153,8.73338699,0.00010395,0.00012035,0.0003835
415,0.00019549,7.04526806,0.00013266,0.00007335,0.00048488
416,0.00017989,5.78026104,0.00016363,0.00007628,0.00032751
417,0.00013645,5.04552078,0.00013114,0.00005432,0.00015526
418,0.00011824,4.38765907,0.00010287,0.00004554,0.00007998
419,0.00010384,4.64920759,0.00010076,0.0000301,0.00005627
420,0.0001131,5.50184965,0.00009793,0.00005002,0.00005205
421,0.0001251,5.67643929,0.0000953,0.0000609,0.00007481
422,0.00012193,6.74134636,0.00010381,0.00006041,0.00012761
423,0.00012849,7.60862875,0.00013015,0.00007248,0.00023896
424,0.0001431,7.08136892,0.00011202,0.00009661,0.00032247
425,0.00015557,7.00616455,0.00021287,0.00007482,0.0002594
426,0.00013917,5.63242674,0.00015109,0.00011983,0.00012393
427,0.00010792,4.33831024,0.0001312,0.00007183,0.00006149
428,0.00009857,3.93264174,0.00009081,0.00006468,0.00004079
429,0.00010133,4.14407063,0.00007679,0.00002768,0.00003413
430,0.00010472,4.42093325,0.0001282,0.00002724,0.00003488
431,0.0000852,4.5108366,0.00009307,0.0000856,0.00003336
