Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.03367252,0.00000797,0.00001596,0.00000345
-4,0,0.11406872,0.00003836,0.00000072,0.00000312
-3,0.00000043,0.24680388,0.00003093,0.00000911,0.00000233
-2,0.0000007,0.31673029,0.00003455,0.00000285,0.00000172
-1,0.00000108,0.34514996,0.00002681,0.00000533,0.00000219
0,0.00000272,0.35674208,0.00002671,0.00000058,0.00000145
1,0.0000021,0.35051978,0.000027,0.00000475,0.00000232
2,0.00000059,0.33071709,0.00003471,0.00000703,0.00000236
3,0.00000203,0.40988752,0.00003983,0.00001109,0.0000071
4,0.00001486,1.02885044,0.00010117,0.0000108,0.00005279
5,0.00219661,2.54955459,0.00035856,0.00000335,0.0002809
6,0.0233701,4.34461355,0.00063174,0.00003879,0.00072512
7,0.05796615,6.24538374,0.00095775,0.00015807,0.00151172
8,0.07299978,6.93241024,0.00101216,0.00043783,0.00209043
9,0.06624775,8.58804989,0.00104206,0.0007648,0.00308541
10,0.03667122,8.77131081,0.00094851,0.00063313,0.00384013
11,0.01804145,7.66005182,0.00070085,0.00056816,0.00348976
12,0.01119616,7.46059895,0.00061271,0.00053173,0.00410068
13,0.00713298,7.24564743,0.00055338,0.0004843,0.0049091
14,0.00395228,6.20642805,0.00044161,0.00033218,0.00417741
15,0.00245382,5.4974966,0.00037429,0.00028642,0.00322639
16,0.00183304,5.15194321,0.00040169,0.00025837,0.00294118
17,0.00144704,4.59012651,0.00039756,0.00028267,0.0028453
18,0.00108538,4.06458759,0.00029524,0.00023916,0.00274258
19,0.00084433,4.27980042,0.00027733,0.00019487,0.00289181
20,0.00070001,4.58117199,0.00026346,0.0001882,0.00272941
21,0.00062972,4.98458719,0.00027365,0.00019131,0.0025254
22,0.0005697,5.2015748,0.00026641,0.00017854,0.00246171
23,0.00048665,4.90408278,0.00027964,0.00016501,0.00227289
24,0.00043913,4.55721378,0.00026438,0.00016673,0.00206715
25,0.00035128,3.88170314,0.00023246,0.00013828,0.00179307
26,0.00032373,3.83820605,0.00017587,0.00015201,0.00200493
27,0.00029063,3.83806634,0.00018343,0.00010805,0.00214662
28,0.00023774,3.60806751,0.00022038,0.00010569,0.00197854
29,0.00022136,3.40989065,0.00019663,0.00013452,0.00176266
30,0.00023474,3.07666492,0.00021568,0.00013609,0.00187596
31,0.00023774,2.16937375,0.00023383,0.00013611,0.00180812
32,0.00017666,1.37693191,0.00018077,0.00012234,0.00118298
33,0.00016472,1.55682468,0.00015173,0.0001002,0.00153749
34,0.00015214,2.03707671,0.00016227,0.00007739,0.00212265
35,0.00014445,2.53804803,0.00012178,0.00009577,0.00235442
36,0.00013597,2.74250245,0.00015609,0.00003986,0.00205561
37,0.00013788,2.91334677,0.00016879,0.00007152,0.00174839
38,0.00013065,3.08324647,0.00015971,0.00007152,0.00157169
39,0.00013149,3.28609347,0.00016223,0.00007068,0.00148684
40,0.00012739,3.3809936,0.00017667,0.00005365,0.00143884
41,0.00011926,3.34073329,0.00017088,0.0000634,0.0014233
42,0.00011045,3.17736053,0.00018597,0.00004906,0.00143335
43,0.00009401,3.02507019,0.00019414,0.00006632,0.00146565
44,0.00009103,2.95475435,0.00015432,0.00007451,0.00149359
45,0.0000845,2.95479822,0.00018435,0.00004516,0.00152901
46,0.00007793,2.92649245,0.00017703,0.00006746,0.0015209
47,0.00007721,2.94885325,0.00018714,0.00005576,0.00154023
48,0.00006843,3.02567625,0.00017514,0.00007712,0.00158412
49,0.00006554,3.42535686,0.00016248,0.00006455,0.00172605
50,0.00006814,4.41853762,0.00037265,0.00005282,0.00207165
51,0.00017491,5.49374771,0.00086694,0.0000027,0.00237021
52,0.0012356,6.38252449,0.0012513,0.0000063,0.00251843
53,0.00426786,6.81937885,0.00127748,0.00010083,0.00251705
54,0.00685565,6.89359522,0.00140339,0.00011372,0.00247475
55,0.00644289,7.06277275,0.00185282,0.00010667,0.00257588
56,0.00428849,7.26808596,0.002146,0.00010774,0.00269568
57,0.0023933,7.38289452,0.00224329,0.00014006,0.00277042
58,0.00128094,7.2532444,0.00295048,0.00015636,0.00271725
59,0.00070038,6.8096962,0.00376256,0.00031955,0.00245583
60,0.00045259,6.69377851,0.00465839,0.00057313,0.00228204
61,0.00031569,6.85664082,0.00577323,0.0006948,0.00224891
62,0.00024025,6.80798864,0.00594811,0.00101563,0.00226272
63,0.00019187,6.05116367,0.00431513,0.00133322,0.00225184
64,0.00015582,5.31900454,0.00367443,0.00109296,0.00232214
65,0.00012384,5.41132784,0.0062841,0.00034993,0.00226499
66,0.00009707,5.86878967,0.00874058,0.00020082,0.00211707
67,0.00009171,6.22289276,0.00873443,0.00086687,0.00213345
68,0.0000977,6.42255354,0.00764746,0.00119025,0.00229009
69,0.00008678,6.38375473,0.00690018,0.00105196,0.00240268
70,0.00006669,6.2736845,0.0074641,0.00080422,0.00236367
71,0.00007235,6.42471457,0.00898326,0.00067463,0.00233569
72,0.00007428,6.52180099,0.01019462,0.0007486,0.00230809
73,0.00005863,6.44842529,0.01020577,0.00102029,0.0022716
74,0.00003837,6.35941601,0.00987154,0.00123161,0.00226419
75,0.00003855,6.31373596,0.01059239,0.00108693,0.00223116
76,0.00002791,6.16453123,0.01135506,0.00115029,0.00215253
77,0.00002561,5.82476568,0.00993714,0.00205077,0.0020917
78,0.00002608,5.31499863,0.00732813,0.00188339,0.00209164
79,0.00002207,5.02635193,0.0066786,0.00153158,0.00210424
80,0.00004899,5.16601038,0.00845373,0.00101348,0.00211734
81,0.00002963,5.54655933,0.01035213,0.00096582,0.00216018
82,0.0000174,5.6653986,0.01050641,0.001557,0.00216204
83,0.00000324,5.50692368,0.00906347,0.00180106,0.00213141
84,0.00000171,5.3786335,0.00785392,0.00160619,0.00213325
85,0.00000708,5.24369097,0.00760148,0.00126009,0.00208594
86,0.00000692,5.25749683,0.0077545,0.0010314,0.00206026
87,0.00000762,5.1167326,0.006404,0.00119956,0.00201805
88,0.0000022,4.76979494,0.00461963,0.00126977,0.00195238
89,0.00000118,4.39583492,0.00363808,0.00092612,0.00185488
90,0.00000203,4.25267458,0.00353133,0.00063856,0.00177806
91,0.00000094,4.5188756,0.00474974,0.00044263,0.00179137
92,0,4.99089718,0.00708471,0.00030926,0.00182712
93,0.00000008,5.58526945,0.01127615,0.00011536,0.00187962
94,0.00000094,6.2356019,0.01454813,0.00242575,0.00197888
95,0,6.33120871,0.01324838,0.00550735,0.00202029
96,0.00000224,6.13993692,0.01216843,0.00418335,0.00198802
97,0.00000011,6.20987844,0.01384571,0.00320102,0.00197744
98,0.00000008,6.32556486,0.01638309,0.00458228,0.00191374
99,0.00000011,6.54271269,0.0168495,0.00734632,0.00185931
100,0,6.82676792,0.01594895,0.00808867,0.00200043
101,0,7.02160645,0.01531688,0.00672945,0.00218097
102,0,7.07531929,0.01427037,0.00563595,0.00227494
103,0.00000024,6.99166441,0.01177798,0.00447103,0.00229464
104,0,6.50492001,0.0082406,0.00198448,0.00219521
105,0,5.87216425,0.00517172,0.00075601,0.00208677
106,0.00000039,5.30013132,0.00359986,0.0005742,0.00198823
107,0,5.39416313,0.00555563,0.00016541,0.00194587
108,0,5.76213026,0.00946049,0,0.00181228
109,0,6.36381626,0.01103284,0.00060374,0.001784
110,0,6.57267904,0.00782184,0.00192752,0.00192337
111,0,6.07265282,0.00434012,0.00103648,0.00200504
112,0,5.55178261,0.00273703,0.00055847,0.00199541
113,0,5.34479237,0.0022861,0.00025354,0.00196638
114,0,5.39716387,0.00221245,0.00015344,0.00193325
115,0,5.39139271,0.0020006,0.00018362,0.00190289
116,0,4.96674538,0.00170777,0.00015504,0.00181832
117,0,3.9613657,0.00131331,0.00013803,0.00157041
118,0,2.69039512,0.00085425,0.00009911,0.0012166
119,0,1.95235276,0.00061817,0.00008293,0.00102562
120,0,1.7528336,0.00059826,0.0000538,0.00096892
121,0.00000002,2.07279015,0.00075388,0.00001468,0.00105422
122,0,2.32588649,0.00087098,0.00001412,0.00097446
123,0.00000007,2.65848231,0.00117728,0.00002901,0.00089042
124,0,3.04765868,0.00153274,0.00000185,0.00085751
125,0,3.40446281,0.00202378,0.00001641,0.00084981
126,0,3.87736964,0.00332748,0.00000123,0.00091556
127,0,4.33981037,0.00423355,0,0.00105781
128,0,4.59731245,0.00423851,0.00005959,0.00120273
129,0,4.62008381,0.00398007,0.0000789,0.00129037
130,0.00000295,4.34349155,0.0030534,0.00011108,0.00125659
131,0,4.01353407,0.00217658,0.0001594,0.00115841
132,0.00000042,3.92618179,0.00237444,0.00008691,0.0010765
133,0,4.11361217,0.00339289,0,0.00103229
134,0,4.12559557,0.00305061,0.00003799,0.00102344
135,0,3.40476656,0.00193285,0.00028679,0.00100944
136,0,2.26595569,0.00121244,0.00031391,0.00084109
137,0.00000046,1.30890858,0.0007933,0.00017017,0.00052674
138,0,0.74035907,0.00051161,0.00005086,0.00028649
139,0,0.63154227,0.00043605,0.00003702,0.00023215
140,0,0.60634089,0.00048943,0.00001009,0.0002086
141,0,0.55081862,0.00039648,0.0000319,0.0001858
142,0,0.528476,0.00035897,0.0000051,0.00014419
143,0,1.08053231,0.00030303,0.00002491,0.00020106
144,0,2.08245635,0.00051268,0.00000555,0.00049486
145,0,3.11876345,0.00136973,0,0.00067375
146,0,4.24896955,0.00259102,0,0.00076315
147,0.00000007,5.14388084,0.00270301,0.00000543,0.00122187
148,0,6.31052208,0.00204151,0.00020543,0.00259099
149,0.00000033,7.55448103,0.00160432,0.00030995,0.00426772
150,0,7.82264328,0.00183908,0.00013446,0.00429354
151,0,7.00231266,0.00244774,0.00004445,0.00296527
152,0,6.22983503,0.00345624,0.00000511,0.00178834
153,0,5.67127609,0.00379557,0.00008538,0.00107775
154,0,5.49967575,0.00325422,0.00043113,0.00082657
155,0.00000024,5.32007408,0.00217017,0.00059228,0.00075985
156,0.00001137,4.91995716,0.00132979,0.000441,0.0007057
157,0,4.73133326,0.00109624,0.0001787,0.00061865
158,0,4.97349644,0.00115788,0.00006464,0.00057757
159,0,4.99922848,0.00110297,0.00009103,0.0005305
160,0.00000003,5.18052292,0.00104034,0.00008228,0.00052814
161,0,5.21689844,0.00097093,0.00007409,0.00052014
162,0,5.25933218,0.00091273,0.00009038,0.00050658
163,0,5.3307786,0.00087946,0.00006947,0.00048325
164,0.00000424,5.48880672,0.00090848,0.00002123,0.00046953
165,0.00000207,5.61254549,0.00087889,0.00005087,0.00046272
166,0,5.33524561,0.00083884,0.00007493,0.00040589
167,0,4.84766579,0.00088129,0.00006449,0.00031695
168,0.00000041,4.40050697,0.00093493,0.00010021,0.00024656
169,0,3.95347786,0.00085374,0.00016124,0.000213
170,0,3.60106111,0.00068379,0.00019408,0.0002026
171,0.00000003,3.03247809,0.00050149,0.00014955,0.00017659
172,0,2.63825274,0.00038701,0.00011902,0.00015035
173,0,2.29067731,0.00025344,0.00008516,0.00011959
174,0,2.26011753,0.00019453,0.00003912,0.00009829
175,0,2.19880056,0.00017985,0.00003211,0.00008178
176,0,2.22645426,0.00014335,0.00002846,0.00007356
177,0,2.34980917,0.00015564,0.00001775,0.00006725
178,0,2.00855517,0.00014552,0.0000321,0.00006128
179,0,1.45111537,0.00017535,0.00003521,0.00006392
180,0,0.83085179,0.00014364,0.00005461,0.00005167
181,0,0.47338969,0.00013398,0.0000218,0.00003488
182,0,0.32381377,0.00010633,0.00003964,0.00002662
183,0,0.41493949,0.00008603,0.00003008,0.00002233
184,0,1.30421937,0.00008172,0.00001673,0.00002592
185,0,2.82979417,0.00014402,0.00000334,0.00004071
186,0,4.09308624,0.00015977,0.00004153,0.00006438
187,0,4.54577255,0.00010772,0.00004664,0.00008055
188,0.00000012,4.23039961,0.0001385,0.00001135,0.00007791
189,0.00000019,3.33879209,0.00012049,0.00002445,0.00006035
190,0.00000016,2.78399539,0.00011825,0.00000985,0.00004579
191,0.00000029,3.09034109,0.00008716,0.0000213,0.00004108
192,0.00000043,3.67088127,0.00009038,0.00001131,0.00004661
193,0,4.09076262,0.00003949,0.00001639,0.00005128
194,0,4.34935665,0.00008351,0.00000666,0.00005294
195,0.00000155,4.40901756,0.00007363,0.00001803,0.00004839
196,0,4.35801268,0.00003886,0.00001522,0.00005148
197,0,3.96551943,0.00012413,0.00000206,0.00005167
198,0.00000136,2.80065989,0.00009603,0.00004488,0.00004462
199,0.00000498,2.01325488,0.00010132,0.00003183,0.00003808
200,0,2.24490762,0.00008808,0.00001752,0.00003434
201,0,2.46422505,0.00010527,0.00000079,0.0000329
202,0,2.52904701,0.0000918,0.00001031,0.00002839
203,0.00000084,2.51659441,0.00008365,0.00000477,0.00002224
204,0,2.58630443,0.00010125,0.00000132,0.00002062
205,0.00000029,2.81783605,0.00007898,0.00001569,0.00001837
206,0.00000024,3.12022829,0.0000741,0.00000283,0.00002087
207,0.00000262,3.40894866,0.00005652,0.00001409,0.00001864
208,0.00000373,3.69596028,0.00010344,0.00000852,0.0000224
209,0.00000082,3.54816794,0.00011431,0.00003605,0.00001911
210,0.00000456,2.54409575,0.00013126,0.00004458,0.00001767
211,0.0000022,1.3318392,0.00008043,0.00005702,0.0000159
212,0.00000003,0.83833182,0.00005392,0.00002778,0.00001625
213,0,0.59598279,0.00007945,0.00000379,0.0000124
214,0,0.86002439,0.00008789,0.00003067,0.00001042
215,0,1.70263648,0.00007313,0.00002433,0.00001094
216,0.00001117,2.35134268,0.00009237,0.00000205,0.00000958
217,0.00002278,2.96118283,0.00007008,0.00003107,0.00001497
218,0.00002257,3.68734431,0.0000538,0.00001912,0.00001499
219,0.00001279,4.33939409,0.00007805,0.00002018,0.00001642
220,0.00002203,4.8598299,0.00005975,0.00002959,0.00001814
221,0.00000824,5.03810549,0.00005865,0.00003217,0.00001874
222,0.00001327,5.01138067,0.00001496,0.00001357,0.00002039
223,0.0000192,4.92994261,0.00004604,0,0.00001401
224,0.00002505,4.79069233,0.00004417,0.00001354,0.00001814
225,0.00001257,4.78599167,0.00006441,0.00000908,0.00001368
226,0.00002157,4.7223258,0.00006067,0.00002525,0.00001394
227,0.00003082,4.71706581,0.00008867,0.00002056,0.00001261
228,0.00003982,4.72339678,0.00011318,0.00004276,0.000013
229,0.00003293,4.82168627,0.00006695,0.00007193,0.00001914
230,0.00003858,4.93365526,0.0000698,0.00003134,0.00001284
231,0.00002554,5.13384438,0.00008317,0.00002548,0.00001395
232,0.00003993,5.36122894,0.00006521,0.00005264,0.00001768
233,0.00004836,5.38382769,0.0000738,0.00003361,0.00001657
234,0.00002868,4.99340343,0.00011958,0.00003175,0.0000138
235,0.00003428,4.3931284,0.00010145,0.00005468,0.00001149
236,0.00003619,3.95249748,0.0001283,0.00004017,0.00001122
237,0.00004202,3.76092339,0.00013361,0.00005528,0.00001097
238,0.00003219,3.57264304,0.00012287,0.0000541,0.00000961
239,0.00004299,3.28627467,0.00014094,0.00004101,0.00000982
240,0.00004532,3.13789582,0.00009992,0.0000626,0.0000099
241,0.00004323,2.94468641,0.000102,0.00002319,0.0000081
242,0.00004264,2.53104234,0.00008042,0.00002405,0.0000098
243,0.00004657,2.56066871,0.00006918,0.0000185,0.00000806
244,0.00004541,3.04622173,0.00005189,0.00002115,0.00000809
245,0.00005245,3.76250696,0.00004405,0.00002105,0.00000781
246,0.00005369,4.26805687,0.00002959,0.0000225,0.00000894
247,0.00004519,4.48677397,0.00004797,0.00000533,0.00001001
248,0.00005173,4.25879622,0.00003207,0.00003317,0.00000714
249,0.0000538,3.93941307,0.00003841,0.00001413,0.00000832
250,0.00005184,3.51999426,0.00007357,0.0000096,0.00000755
251,0.00005389,3.46750879,0.00001692,0.00004621,0.00000991
252,0.00005316,3.49632668,0.00004941,0.00000397,0.00000738
253,0.00005809,3.54882383,0.00004456,0.00002008,0.0000069
254,0.00004917,3.4654417,0.00002886,0.00002125,0.00000573
255,0.00005265,3.39097548,0.00005134,0.00000478,0.00000662
256,0.00004933,3.55552936,0.00002051,0.00002637,0.00000706
257,0.00004369,3.98659706,0.0000287,0.0000067,0.00000683
258,0.00005163,4.41275549,0.00001393,0.00001017,0.000008
259,0.00004693,4.58149385,0.00001991,0.00000465,0.00000768
260,0.00004915,4.61944008,0.00005285,0.00000531,0.00000579
261,0.00004428,4.33055687,0.00004427,0.00003624,0.00000669
262,0.00005613,4.09503365,0.00005148,0.00002208,0.00000736
263,0.00004745,3.88038993,0.0000365,0.00003587,0.00000684
264,0.00004464,3.6021297,0.0000357,0.00001441,0.00000525
265,0.00004431,3.31624556,0.00005713,0.00000873,0.00000665
266,0.00005048,2.96422601,0.00007316,0.00001526,0.00000652
267,0.00004436,2.49078107,0.00006318,0.00002792,0.00000717
268,0.00004406,2.17675781,0.00007913,0.00001847,0.0000061
269,0.00004881,1.95589566,0.00007423,0.00003089,0.00000599
270,0.00004074,1.6238848,0.0000964,0.00002315,0.00000496
271,0.00004003,1.38755941,0.00005933,0.00005099,0.00000673
272,0.00003652,1.62424135,0.0000909,0.00000916,0.00000636
273,0.00003925,1.98174667,0.00006801,0.00003777,0.0000052
274,0.00004297,2.27963829,0.00006606,0.00002336,0.0000069
275,0.00004442,2.33300304,0.00006635,0.00002026,0.00000513
276,0.00004936,2.29833508,0.00007787,0.00001639,0.00000404
277,0.00004139,2.21870899,0.00008622,0.00003105,0.00000548
278,0.0000384,1.86826384,0.00006245,0.00003656,0.00000513
279,0.00004299,1.40350759,0.00005555,0.00001727,0.00000827
280,0.00003685,1.25553942,0.00005008,0.0000124,0.00000594
281,0.00003549,1.28604305,0.00007013,0.00000781,0.00000512
282,0.00003616,0.93636513,0.00003629,0.00002502,0.00000435
283,0.00003222,0.49800357,0.00004097,0.0000082,0.0000054
284,0.00001736,0.29637223,0.00003988,0.00001318,0.00000546
285,0.00000744,0.28028986,0.000029,0.00002308,0.00000746
286,0.00000035,0.28140864,0.00007102,0.00000312,0.00000712
287,0,0.24843034,0.00005791,0.00002931,0.00000948
288,0,0.20842668,0.00005051,0.00002394,0.00000861
289,0,0.18111439,0.00003817,0.00001655,0.00001118
290,0,0.14829907,0.00001838,0.00001185,0.00000849
291,0,0.1129819,0.00004688,0.00000312,0.00000618
292,0,0.09355544,0.00002589,0.00001638,0.00000463
293,0,0.10931387,0.00005665,0.00000908,0.00000626
294,0,0.12494195,0.0000449,0.0000295,0.00000651
295,0,0.14445783,0.00005316,0.00002408,0.00000825
296,0,0.48433822,0.00007494,0.00001062,0.00000524
297,0,1.35721302,0.00005639,0.00003288,0.00000631
298,0.00012485,2.59853053,0.00007944,0.0000269,0.00000626
299,0.0005347,3.93214107,0.00010459,0.0000271,0.00000733
300,0.0004538,5.14655113,0.00006433,0.00006471,0.00001349
301,0.00018846,7.40700102,0.00006741,0.00006568,0.00002149
302,0.00003242,8.82396126,0.00006819,0.00004939,0.00003073
303,0,8.35055065,0.00013231,0.00002933,0.00003796
304,0,8.33065224,0.00018877,0.00008721,0.00003938
305,0,8.10298252,0.00019013,0.00011847,0.00002603
306,0,7.31316566,0.00022174,0.00009679,0.00001847
307,0,5.43319511,0.0001474,0.00011779,0.00001854
308,0,4.88047218,0.00009285,0.00009426,0.00001322
309,0,4.98930073,0.00008232,0.00005367,0.00000726
310,0,5.18943739,0.00007365,0.00004167,0.00001111
311,0,5.20702934,0.00010739,0.00002987,0.00001165
312,0,5.01384878,0.00011104,0.00004983,0.00000995
313,0,4.97678137,0.00010231,0.00005103,0.00001123
314,0,4.69261074,0.00010208,0.00005913,0.00001012
315,0,4.37255001,0.00004723,0.00005136,0.00000886
316,0,4.10420275,0.00011433,0.00001797,0.0000087
317,0,3.9874053,0.00008911,0.00007016,0.00000517
318,0,3.91590238,0.0001053,0.00005399,0.00000686
319,0,4.06922817,0.00008046,0.00006882,0.00000701
320,0,4.32606459,0.00007194,0.00005036,0.00000248
321,0,4.60692215,0.00007011,0.00003245,0.00000804
322,0,5.00729561,0.00009402,0.00004008,0.00000316
323,0,5.47949743,0.00010285,0.00005471,0.00000424
324,0,5.9947176,0.00012151,0.00006017,0.00000959
325,0,6.43015289,0.00008556,0.00006734,0.00000844
326,0,6.79215527,0.00011679,0.00004144,0.00000697
327,0,7.06888866,0.0000893,0.00005963,0.00000466
328,0,7.28060865,0.00013981,0.00005828,0.00000779
329,0,7.44998407,0.00013624,0.00008984,0.00001135
330,0,7.42193031,0.00004295,0.00009088,0.00001307
331,0,7.49699402,0.00008708,0.00001415,0.00001248
332,0,7.65051222,0.00016762,0.00004193,0.00001003
333,0,7.7021904,0.00013111,0.00011484,0.00001476
334,0,7.77510738,0.00010137,0.00009305,0.00002093
335,0,7.88324451,0.00008567,0.00004989,0.00002899
336,0,7.98407507,0.00011581,0.00003744,0.00002568
337,0,7.88094139,0.00008159,0.00006579,0.00002701
338,0,7.50599575,0.00008918,0.00002938,0.00002413
339,0,6.98283768,0.0000712,0.00003414,0.00002228
340,0,6.30651188,0.00009045,0.00001598,0.00001698
341,0,5.92729187,0.00005095,0.00002907,0.0000132
342,0,5.21042967,0.00007465,0.00001902,0.00000988
343,0,4.97584629,0.00005564,0.00003392,0.0000075
344,0,5.22147608,0.00006189,0.0000272,0.00000715
345,0,5.75512123,0.00005065,0.00002957,0.00001379
346,0,6.23046017,0.00005638,0.00001974,0.00000902
347,0,6.27050209,0.00002559,0.00001357,0.00000708
348,0,5.92462158,0.00005207,0.0000015,0.00000842
349,0,5.43706131,0.00003841,0.00002746,0.00000899
350,0,5.12491465,0.00002888,0.00000862,0.0000051
351,0,4.84645176,0.00006008,0.00001367,0.00000273
352,0,4.54070377,0.0000284,0.00002691,0.00001408
353,0,4.34221506,0.00003021,0.00001117,0.00000348
354,0,4.2865243,0.00005244,0.00000069,0.00000727
355,0,4.11723137,0.00003167,0.0000145,0.0000088
356,0,4.07681274,0.00004204,0.00000738,0.00000364
357,0,4.03047228,0.00000417,0.00001475,0.0000029
358,0,3.86538553,0.00007364,0.00000302,0.00000437
359,0,3.72886729,0.00007408,0.00002116,0.00000593
360,0,3.63360023,0.00003913,0.0000283,0.00000366
361,0,3.77351928,0.00003133,0.00000307,0.00000723
362,0,4.05173349,0.0000432,0.00000457,0.00000552
363,0,4.41282082,0.000013,0.00001832,0.00000706
364,0,4.54277515,0.00003078,0.00000166,0.00000638
365,0,4.46292877,0.00002161,0.00000626,0.00000501
366,0,4.33389044,0.00006603,0.00000213,0.00000418
367,0,4.31153822,0.00008127,0.00002584,0.00000206
368,0,4.37927866,0.00008181,0.00004642,0.00000328
369,0,4.52592278,0.00005863,0.00006297,0.00000372
370,0,4.57867813,0.00004553,0.00002438,0.00000312
371,0,4.51465511,0.00007775,0.0000214,0.000003
372,0,4.49728489,0.00008774,0.0000457,0.00000462
373,0,4.56644058,0.00007081,0.00005529,0.00000377
374,0,4.68093634,0.00005646,0.00004633,0.00000372
375,0,4.6725049,0.00005481,0.00003414,0.00000486
376,0,4.60865688,0.0000546,0.00002312,0.00000352
377,0,4.46630716,0.00006502,0.00002777,0.00000299
378,0,4.20152617,0.00002552,0.00002414,0.0000024
379,0,3.97454691,0.00009137,0.00000412,0.00000632
380,0,3.89823103,0.00005619,0.00005158,0.00000494
381,0,3.8550148,0.00007099,0.00001888,0.00000516
382,0,3.81567359,0.00008866,0.00002433,0.00000444
383,0,4.05858517,0.00006207,0.00005442,0.00000145
384,0,4.42942286,0.00007154,0.00003445,0.00000427
385,0,4.75850582,0.00006488,0.00004128,0.00000407
386,0,5.06824923,0.00005319,0.00004897,0.00000499
387,0,5.35040283,0.00009166,0.00001785,0.00000923
388,0,5.61077309,0.00009462,0.00003617,0.00001099
389,0,5.68748903,0.00008454,0.0000408,0.00000723
390,0,5.38289213,0.00006841,0.00003403,0.00000852
391,0,4.9781208,0.00002719,0.00002693,0.00000849
392,0,4.64427376,0.00009494,0.00000679,0.00000711
393,0,4.279037,0.00006086,0.0000587,0.00000462
394,0,3.95660973,0.00002022,0.00003139,0.00000538
395,0,3.88059115,0.00008096,0.00000027,0.00000451
396,0,3.98425865,0.00005193,0.0000348,0.00000216
397,0,4.28509665,0.00006704,0.00002232,0.00000352
398,0,4.71169758,0.00002365,0.00003954,0.00000585
399,0,5.05721951,0.00005663,0.00001186,0.00000685
400,0,5.39470434,0.00006488,0.00002024,0.00000833
401,0,5.5848403,0.0000752,0.00001513,0.00001271
402,0,5.75690556,0.00008473,0.00002367,0.00001149
403,0,5.77119255,0.00007019,0.00001846,0.00001229
404,0,5.70035982,0.00005342,0.00002608,0.00000856
405,0,5.36818981,0.00000466,0.00001167,0.00001059
406,0,5.0046196,0.00004671,0,0.00001129
407,0,4.7722187,0.00004384,0.0000151,0.00000766
408,0,4.628757,0.00002828,0.00001656,0.00000674
409,0,4.55318546,0.00002144,0.00001275,0.00000346
410,0,4.51761723,0.00006979,0.00001136,0.00000386
411,0,4.46962976,0.00003212,0.00003576,0.00000332
412,0,4.44416857,0.00003739,0.00001918,0.00000258
413,0,4.50076628,0.00003706,0.00001717,0.00000306
414,0,4.70342875,0.00002172,0.00001463,0.0000057
415,0,5.09350967,0.00004027,0.0000034,0.00000612
416,0,5.53723812,0.00003116,0.00001744,0.00000851
417,0,6.15684032,0.00007254,0.00000606,0.00001624
418,0,6.54938364,0.00001124,0.00003527,0.00002051
419,0,6.59829187,0.00005841,0,0.00002296
420,0,6.58714533,0.00012566,0.0000157,0.00002218
421,0,6.55648375,0.00001866,0.00007397,0.00002305
422,0,6.38685083,0.00008817,0.00000694,0.00001943
423,0,6.08814001,0.0000582,0.00004698,0.00002085
424,0,5.5991354,0.00001128,0.00001565,0.00001614
425,0,5.16075468,0.00003163,0.00000452,0.00001233
426,0,4.85327005,0.00002631,0.00000926,0.00000779
427,0,4.62421274,0.00005379,0.00000937,0.00000804
428,0,4.54978943,0.00004253,0.0000264,0.00000664
429,0,4.48498535,0.0000456,0.0000153,0.00000534
430,0,4.52060032,0.00003662,0.00001922,0.00000614
431,0,4.50682878,0.00006156,0.00000298,0.00000738
432,0,4.39950705,0.00008779,0.00002522,0.00000593
433,0,4.44631052,0.00002185,0.00005632,0.00000614
434,0,4.56819391,0.00006235,0.00000463,0.00000539
435,0,4.55905008,0.00006358,0.00003134,0.00000688
436,0,4.4199872,0.0000456,0.00003332,0.00000545
437,0,4.28709126,0.00002956,0.00001179,0.00000199
438,0,4.29734278,0.00004397,0.00001331,0.00000362
439,0,4.51599312,0.00005701,0.00001724,0.00000548
440,0,4.74102879,0.0000628,0.00002946,0.00000505
441,0,4.86014032,0.00000682,0.00003304,0.00000738
442,0,4.95916033,0.00006496,0.00000574,0.00001135
443,0,4.87705946,0.00004918,0.00003351,0.00001238
444,0,4.78106594,0.00007252,0.00002919,0.00000948
445,0,4.75161839,0.00003015,0.00004008,0.00000816
446,0,4.71757603,0.00006293,0.00001662,0.00000712
447,0,4.68807268,0.00006125,0.0000319,0.00000475
448,0,4.55302382,0.00002456,0.00002948,0.00000642
449,0,4.46736813,0.00007554,0.00000807,0.00000227
450,0,4.48618412,0.00007268,0.00004795,0.00000456
451,0,4.49973059,0.0000947,0.00004662,0.00000674
452,0,4.49612856,0.00004397,0.00005367,0.00000617
453,0,4.55722094,0.0000303,0.00002803,0.00000698
454,0,4.71241951,0.00001666,0.0000101,0.000005
455,0,4.80174637,0.00006969,0.00000193,0.00000688
456,0,4.78630543,0.00002631,0.00003682,0.00001036
457,0,4.75913048,0.00006679,0.00001874,0.00000637
458,0,4.75396347,0.00006608,0.00003915,0.00000871
459,0,4.84322214,0.00008019,0.00003716,0.00001012
460,0,4.90343571,0.00002864,0.00005742,0.00000583
461,0,4.99694633,0.00007276,0.00001358,0.0000092
462,0,5.06063128,0.00007569,0.00004226,0.00000833
463,0,5.15527964,0.00006107,0.00005867,0.00000382
