﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.0004087,0.00000075,0.00000039,0.00000009
-4,0,0.00041129,0.00000076,0.00000072,0.00000005
-3,0,0.00042174,0.00000104,0.00000025,0.00000002
-2,0.00000001,0.0004306,0.00000082,0.00000041,0.00000003
-1,0,0.00042851,0.00000097,0.00000024,0.00000005
0,0,0.0004477,0.00000142,0.00000032,0.00000007
1,0,0.00218335,0.0000075,0.00000217,0.00000015
2,0,0.02148902,0.00003134,0.00002533,0.00000138
3,0,0.0435133,0.00008387,0.00002507,0.00000117
4,0,0.05289583,0.0001059,0.00002685,0.00000151
5,0,0.05211291,0.00013353,0.00000827,0.00000226
6,0,0.05208059,0.00013093,0.00001991,0.00000216
7,0.00000008,0.05390404,0.00014353,0.00000725,0.00000383
8,0,0.05908581,0.00013171,0.00001965,0.000002
9,0,0.0749825,0.0001449,0.0000046,0.00000201
10,0.00000143,0.10957901,0.00019602,0.00000818,0.00000141
11,0.00000428,0.18358251,0.00021186,0.00005584,0.00000129
12,0.0000224,0.28811347,0.00015097,0.00005638,0.00000172
13,0.00011387,0.41756558,0.00018169,0.00000639,0.00000173
14,0.00031297,0.54519773,0.00013259,0.00003771,0.00000092
15,0.00066681,0.66092396,0.00014879,0.00000354,0.00000079
16,0.00119846,0.74038869,0.00015841,0.00002273,0.00000217
17,0.00203694,0.82453191,0.00016368,0.00003676,0.00000199
18,0.00322796,0.88007265,0.00014466,0.00004022,0.00000169
19,0.00523675,0.89777923,0.00014282,0.00002266,0.00000164
20,0.00864568,0.9545514,0.00012617,0.00002232,0.00000134
21,0.01212845,0.97186375,0.00012797,0.0000143,0.00000396
22,0.01369204,0.95292175,0.00012033,0.00001075,0.00000316
23,0.01659939,1.17159092,0.00016496,0.00001,0.00000418
24,0.02440292,1.78354609,0.00035888,0.00003996,0.00000707
25,0.07841867,2.97928643,0.00097739,0.00004266,0.0000132
26,0.25198907,5.53264809,0.00183781,0.00001745,0.00003606
27,0.26282918,7.83883667,0.00163238,0.00014752,0.00006165
28,0.15062904,7.99771357,0.00094569,0.00023602,0.00007543
29,0.09889381,7.15784979,0.00062805,0.00015459,0.00007924
30,0.067655,5.9211936,0.000547,0.00008024,0.00007146
31,0.06072176,5.37433481,0.00056223,0.00012467,0.00006444
32,0.11441041,5.45201445,0.00131445,0.00007456,0.00007163
33,0.23518647,5.60188103,0.00258444,0.00000561,0.00008188
34,0.23159356,5.63052082,0.00265379,0.00010805,0.0000849
35,0.16145273,5.54657269,0.00174763,0.00029771,0.00008604
36,0.06546976,3.11209893,0.00065156,0.00015467,0.00005669
37,0.0276771,1.61160111,0.00021873,0.00006478,0.00003701
38,0.05421117,3.07308698,0.00037481,0.00008844,0.00008636
39,0.06534579,3.43861651,0.00044486,0.00009915,0.00013047
40,0.05301481,2.56259584,0.00031425,0.00009068,0.00014431
41,0.0375955,1.82618475,0.00022598,0.00006798,0.0001296
42,0.03103318,1.55730939,0.00015017,0.00009502,0.00012391
43,0.02764455,1.35888386,0.00015667,0.00004531,0.00011724
44,0.02571251,1.14809108,0.00016671,0.0000637,0.00011161
45,0.02519122,0.99108797,0.00021633,0.00005344,0.00011937
46,0.02921811,1.26082158,0.00035513,0.00007483,0.00017552
47,0.04942164,2.36586761,0.00108907,0.00005889,0.00030793
48,0.18512504,4.12372065,0.0027954,0.00001094,0.00047093
49,0.34385192,5.86853361,0.00503915,0.00018263,0.00067531
50,0.38279009,6.41737127,0.00614625,0.00054788,0.00097327
51,0.26756096,5.6182971,0.00453188,0.00099122,0.00143662
52,0.18596902,5.40504169,0.00317317,0.00127774,0.00264301
53,0.14240539,4.85031891,0.00248952,0.00131915,0.00468245
54,0.09132984,2.87077618,0.00182721,0.00109891,0.00611181
55,0.06115884,1.37743604,0.0013267,0.00089768,0.00609945
56,0.03805943,0.69202322,0.00104839,0.00075151,0.00552915
57,0.03587331,0.55266958,0.00130059,0.00092567,0.00648925
58,0.03936353,0.80088729,0.00226422,0.00136765,0.00777238
59,0.06980491,2.21657085,0.00627522,0.00240406,0.00961367
60,0.22505684,4.11499786,0.01197947,0.00519391,0.00937738
61,0.35723722,5.82456589,0.0153328,0.00989204,0.00799905
62,0.40970159,7.21976566,0.01508588,0.01198935,0.00669015
63,0.33746907,7.62251616,0.0115891,0.01025571,0.00529287
64,0.19950545,5.91508818,0.00698292,0.00625027,0.00350658
65,0.11675088,4.21945524,0.00419237,0.00364509,0.00237837
66,0.08153145,3.44697762,0.0030854,0.00254432,0.00199529
67,0.06815763,2.99077272,0.0025604,0.00206109,0.00183542
68,0.06214743,2.51066351,0.00225469,0.00182883,0.00162389
69,0.0563712,2.28944397,0.00211305,0.00166691,0.00154205
70,0.05133422,2.66888976,0.00215377,0.00159869,0.00187302
71,0.04661157,3.10696745,0.00234132,0.00148642,0.00208889
72,0.04646133,3.27823615,0.00250438,0.00148895,0.00194336
73,0.05433587,3.49272418,0.00283795,0.00166751,0.00180907
74,0.06144626,3.57119966,0.0030261,0.00187519,0.00167685
75,0.06397705,3.4846797,0.00310871,0.00194183,0.00154501
76,0.06491689,3.30104923,0.00299767,0.00205499,0.00143134
77,0.06020981,2.78457689,0.00259056,0.00201348,0.00128002
78,0.05645902,2.63631392,0.0024125,0.00199952,0.00138329
79,0.05194815,2.91858411,0.00259527,0.00184934,0.00159331
80,0.05088632,3.40312386,0.00292051,0.00185837,0.00166569
81,0.05365859,3.74696422,0.003385,0.00194637,0.00159336
82,0.0622654,4.01136494,0.00399076,0.00227746,0.00156821
83,0.0680659,3.84473085,0.0042105,0.0025285,0.0014319
84,0.07241395,3.92352295,0.0045823,0.00280995,0.00137504
85,0.08429588,4.50719023,0.0059839,0.00322006,0.00148339
86,0.12411987,5.19273949,0.00879451,0.00387323,0.00162198
87,0.16881436,5.6496706,0.01214273,0.00528943,0.00163091
88,0.20217799,6.01196337,0.01534605,0.00743792,0.0016145
89,0.19439688,5.88049316,0.01578543,0.00928234,0.0015306
90,0.16112299,5.53503323,0.0145686,0.00992751,0.00146677
91,0.11942747,4.63195038,0.01183924,0.00855953,0.00128784
92,0.08774167,3.7685647,0.00906338,0.00715831,0.00108265
93,0.06753068,3.45609426,0.00727553,0.00645849,0.00095276
94,0.05654556,3.41501355,0.00612351,0.00564385,0.00091145
95,0.04431852,3.54049969,0.00553836,0.00499865,0.00092372
96,0.03361421,3.2637558,0.00466231,0.00421527,0.00083371
97,0.02695028,2.99958467,0.00408908,0.00365653,0.00076783
98,0.02262764,2.94989896,0.00369361,0.0032389,0.00077296
99,0.02038439,2.97547126,0.00352469,0.00305005,0.00081013
100,0.01818488,2.67644334,0.00316747,0.00288247,0.00084244
101,0.01648749,2.45691395,0.00300397,0.00265012,0.00097015
102,0.01466614,2.6112659,0.00307555,0.0024427,0.00110905
103,0.01351469,3.18322659,0.00347487,0.00231582,0.001169
104,0.01225844,3.61348867,0.00371106,0.00222127,0.00107859
105,0.01139675,3.91073203,0.00385279,0.0022387,0.00099062
106,0.01014758,3.81412554,0.00358787,0.0021456,0.00088894
107,0.00926398,3.49274564,0.00315368,0.0020885,0.00085204
108,0.00888881,3.01543403,0.0027794,0.00208834,0.00092323
109,0.00864233,2.52473569,0.0026054,0.00201444,0.00109831
110,0.00887329,2.48351645,0.00298505,0.00198705,0.00132464
111,0.00972146,3.01420832,0.00481194,0.00199486,0.00142912
112,0.01061332,3.6231935,0.00847322,0.00214639,0.00129194
113,0.02103973,4.46428633,0.01627319,0.00291084,0.00129821
114,0.06268904,5.16844702,0.0266351,0.00808655,0.00135605
115,0.12138268,5.3179307,0.03342942,0.0170828,0.00121434
116,0.12688167,5.5598731,0.037403,0.02568209,0.0011647
117,0.09506297,4.70164728,0.03245471,0.02859504,0.00121404
118,0.08010973,3.22244,0.0249163,0.02611496,0.00126444
119,0.04211116,1.73197544,0.01634938,0.01818861,0.00092572
120,0.02068921,0.91331369,0.01013932,0.01099476,0.00056118
121,0.01370781,0.66109347,0.00803876,0.00829723,0.00042655
122,0.00872328,0.45645633,0.00575549,0.00584312,0.00030162
123,0.00573334,0.32110989,0.00422012,0.00416822,0.00021783
124,0.00393888,0.23837177,0.00315499,0.00311278,0.0001681
125,0.00306632,0.21809214,0.00262973,0.00251796,0.00016939
126,0.00285691,0.25216505,0.00247028,0.00234812,0.00022413
127,0.00276023,0.30463898,0.00235871,0.00217145,0.00034736
128,0.00261677,0.43568134,0.0022093,0.00205004,0.00057977
129,0.00243947,0.70149541,0.00215678,0.00194471,0.00078632
130,0.00218406,0.98627388,0.00207766,0.00182582,0.00081152
131,0.00201597,1.25333428,0.00208061,0.00175412,0.00074668
132,0.0019009,1.45468748,0.00210941,0.00171136,0.00065605
133,0.00181448,1.60748792,0.00215213,0.00169473,0.00058353
134,0.00166162,1.64836073,0.00207506,0.00161646,0.00050727
135,0.00152721,1.66041327,0.00202846,0.00151611,0.0004518
136,0.00143569,1.69672072,0.00200502,0.00150205,0.00042176
137,0.00133793,1.69118726,0.00193023,0.00143782,0.00039451
138,0.0012685,1.6912365,0.00188754,0.001385,0.00037508
139,0.00122207,1.7127564,0.00186085,0.0013717,0.00036723
140,0.00112683,1.65480864,0.00178533,0.00127911,0.0003464
141,0.00105693,1.62474549,0.00173507,0.00125485,0.00033414
142,0.00101299,1.63822937,0.00172558,0.0012513,0.00033274
143,0.00099177,1.67808187,0.00173908,0.00125574,0.00033568
144,0.00094593,1.66730309,0.00172813,0.00122048,0.00032942
145,0.00089443,1.64181948,0.00167506,0.00119399,0.00032094
146,0.00087883,1.69300914,0.00173247,0.00120514,0.00032723
147,0.00088584,1.75370324,0.00177186,0.00124553,0.00033556
148,0.00086249,1.7468977,0.00182702,0.0012158,0.00032846
149,0.0008529,1.75281036,0.00194133,0.00127829,0.00032857
150,0.00088199,1.76707995,0.00210541,0.00139265,0.00032495
151,0.00088168,1.74574184,0.00228439,0.00153684,0.00032063
152,0.00090015,1.77397764,0.00250668,0.00177233,0.00032451
153,0.00083979,1.73765564,0.00254865,0.00191441,0.00031722
154,0.00076494,1.68664455,0.0025314,0.00194852,0.00030835
155,0.00073221,1.69068635,0.00256114,0.00200483,0.00030812
156,0.00068271,1.69615436,0.00256717,0.00203444,0.00031186
157,0.00065629,1.72456336,0.00257719,0.00206889,0.00031802
158,0.00061543,1.70224392,0.00251865,0.00200114,0.00031396
159,0.00056276,1.64205253,0.0023823,0.00190253,0.00030367
160,0.00056624,1.72059703,0.00248324,0.00194191,0.00031453
161,0.00054948,1.70711148,0.0024024,0.00190499,0.00031131
162,0.00051448,1.68444991,0.00234561,0.00182608,0.00030668
163,0.000502,1.67156529,0.00230491,0.00178291,0.00030462
164,0.00049005,1.69077873,0.00226227,0.00178211,0.00030721
165,0.00054522,1.96891522,0.00262597,0.00200157,0.00035739
166,0.00072309,2.69861293,0.00372719,0.00268824,0.00048174
167,0.00253075,4.02802753,0.00674998,0.00344939,0.00067958
168,0.02511309,6.70110559,0.0133306,0.00548069,0.00113626
169,0.08579024,10.38467503,0.01813393,0.0118707,0.00225074
170,0.09432388,11.61922073,0.0141772,0.01441083,0.00410567
171,0.05754007,11.49820232,0.01043502,0.01120009,0.00622029
172,0.02159475,8.37507057,0.00703227,0.00592434,0.00517118
173,0.0108129,8.01497936,0.00699886,0.00432483,0.00418188
174,0.00772552,8.32154846,0.00849194,0.00402516,0.00357802
175,0.00559413,6.57799244,0.00817135,0.00350891,0.00252839
176,0.00458787,4.9617424,0.00667366,0.00366436,0.001887
177,0.00443523,4.04890585,0.00572456,0.00399258,0.00183055
178,0.00361018,2.90378666,0.00437491,0.0034956,0.0019071
179,0.00288366,2.75715852,0.00413075,0.00290926,0.00225753
180,0.00238292,3.28692269,0.00496553,0.00261304,0.00228956
181,0.0020544,4.00155735,0.00670119,0.00265868,0.00213768
182,0.00181628,4.72811127,0.00980167,0.00301334,0.00206573
183,0.00196315,5.40776968,0.01432089,0.00335726,0.00207919
184,0.0037594,5.81012917,0.01608486,0.00514659,0.00228184
185,0.00663634,4.588974,0.0130622,0.00754775,0.00224319
186,0.00641578,2.5177598,0.00829312,0.00679478,0.00155124
187,0.00402469,1.28078961,0.00499633,0.0045828,0.00090356
188,0.0020229,0.67649913,0.00295155,0.002656,0.00049873
189,0.00117197,0.44849005,0.00209722,0.00181494,0.00033765
190,0.00098755,0.54788744,0.0022487,0.00176292,0.00044368
191,0.00098428,1.58897889,0.00450575,0.00175879,0.00119771
192,0.00107412,4.37028265,0.00871491,0.00198448,0.0022966
193,0.0011287,7.65646362,0.00988175,0.0030467,0.00334044
194,0.00133399,11.37466812,0.0088929,0.00439996,0.00641105
195,0.00182155,15.54926777,0.00854496,0.00570592,0.01582721
196,0.00184795,15.29533577,0.00760683,0.00539378,0.02476844
197,0.00138803,12.36530304,0.00543442,0.00397444,0.0202207
198,0.00128701,13.15103626,0.00478563,0.00374811,0.01715636
199,0.00124008,13.83075714,0.00516857,0.0035576,0.01615887
200,0.00103277,12.77853775,0.00588853,0.00295682,0.01330652
201,0.00084878,11.3888216,0.00524803,0.00270998,0.01045643
202,0.00080213,11.36550522,0.00438826,0.00273447,0.00968611
203,0.00082318,12.96775246,0.00402155,0.00312693,0.0115679
204,0.00079569,13.02853107,0.00353155,0.00296401,0.01275879
205,0.00069788,12.19811249,0.00370419,0.00245984,0.01200991
206,0.00062141,11.63348198,0.00520668,0.00214476,0.01058167
207,0.00046028,9.0077219,0.00550413,0.00195247,0.00755236
208,0.00034143,6.69421577,0.00724426,0.00157707,0.00501356
209,0.0003072,6.27774334,0.01293923,0.00134051,0.00376281
210,0.00028761,6.47134304,0.01824852,0.00230892,0.00292383
211,0.0002702,6.7618351,0.02012043,0.00678911,0.00259509
212,0.00026459,6.42287445,0.01747813,0.0079434,0.00253974
213,0.00023279,5.67521381,0.01309468,0.00546179,0.00257357
214,0.00020541,4.91671848,0.00958736,0.00386678,0.00249419
215,0.00018366,4.68262911,0.0101238,0.00286317,0.00244696
216,0.00017411,4.86340094,0.01405346,0.00224874,0.00238681
217,0.00019196,5.45370722,0.01904258,0.00594757,0.00239753
218,0.00020487,6.49598217,0.02156181,0.01141344,0.00247786
219,0.00022799,7.43009186,0.01823906,0.01214212,0.00306157
220,0.00027292,8.90694046,0.01429188,0.00686634,0.00482241
221,0.00032849,11.01267624,0.0113738,0.00426735,0.00739653
222,0.00037147,12.71829033,0.0085808,0.00380374,0.01056171
223,0.00035624,11.88277149,0.0059134,0.00288492,0.0116329
224,0.00031242,10.11272717,0.00434033,0.00209349,0.00986279
225,0.00028583,9.49991131,0.00375054,0.00167842,0.0078615
226,0.00028152,10.09612465,0.00359929,0.00163541,0.00718537
227,0.00029294,10.70389843,0.00328447,0.00168522,0.00726137
228,0.0002944,10.85766983,0.0032157,0.00161002,0.00738662
229,0.00028136,10.51845264,0.00350337,0.00150685,0.00664442
230,0.00026578,9.85559464,0.0041504,0.00137315,0.00530149
231,0.00025074,9.1887188,0.00442992,0.00141759,0.00425155
232,0.00023709,8.52122498,0.00373404,0.00158604,0.00350756
233,0.00023316,8.01709747,0.00286535,0.00151518,0.00306681
234,0.00020163,7.07206106,0.00208068,0.0013064,0.00265477
235,0.00017137,5.77166128,0.00152799,0.00102328,0.0021888
236,0.00016193,5.65819597,0.00166125,0.00082795,0.002021
237,0.00015341,6.4516902,0.00200659,0.00082867,0.00202713
238,0.00016655,6.95217276,0.00204428,0.0008963,0.00197889
239,0.00018287,7.68769026,0.00212458,0.00097752,0.00214442
240,0.00018737,7.53573322,0.00178341,0.00099885,0.00225485
241,0.00018454,7.11417723,0.0014774,0.00095098,0.00214013
242,0.00018796,7.36444855,0.00151447,0.0009153,0.00204456
243,0.00018023,7.30463982,0.0014399,0.00093767,0.00196602
244,0.00017688,6.88488531,0.00119821,0.00092544,0.00183497
245,0.00016016,6.43501329,0.00108855,0.00082162,0.00160968
246,0.00016355,5.95810127,0.00100736,0.00077388,0.00136822
247,0.00015356,5.68109322,0.00091983,0.00076325,0.00118643
248,0.00014833,5.55974913,0.00090243,0.00070638,0.00105903
249,0.00015874,5.601717,0.00083731,0.0007161,0.00098811
250,0.00015797,5.56511021,0.00085511,0.00065101,0.00091616
251,0.00016207,5.41743708,0.00080898,0.00066147,0.00083984
252,0.00016121,5.04392719,0.00076383,0.00061011,0.00074232
253,0.00015469,4.58029842,0.00075245,0.00057053,0.0006437
254,0.00013712,3.55058813,0.00069436,0.00047537,0.00048354
255,0.00011183,2.77987671,0.0005415,0.00044659,0.00036973
256,0.00010445,2.45569205,0.00051044,0.00036721,0.00030416
257,0.00011522,2.44651818,0.0004941,0.00038143,0.00026358
258,0.00011982,2.72065949,0.00050852,0.00038781,0.00024288
259,0.00013222,3.43741751,0.00056536,0.00042062,0.00025794
260,0.00014364,4.13307667,0.00059548,0.00044182,0.00029114
261,0.00014733,4.44714117,0.00061488,0.00044725,0.00033122
262,0.00014823,4.46000195,0.00059234,0.00047745,0.00035177
263,0.00014359,4.16440392,0.00057797,0.00046323,0.00033812
264,0.00012575,3.62564754,0.00051115,0.00043175,0.00029141
265,0.00011464,3.30992484,0.00051728,0.00040242,0.00025613
266,0.00011333,3.13656926,0.00053962,0.00042332,0.00022468
267,0.00011882,3.12666798,0.00056344,0.00045383,0.00020284
268,0.00011557,3.16973591,0.00056463,0.00046875,0.00018604
269,0.00012047,3.21082854,0.00050074,0.00045378,0.00017632
270,0.00012986,3.33636141,0.00056109,0.00040285,0.00017463
271,0.00012561,3.48928547,0.00053419,0.00047781,0.00017719
272,0.00013186,3.7552917,0.00051584,0.0004584,0.00017771
273,0.00014385,4.25383949,0.0005935,0.00045885,0.00019775
274,0.00014694,4.83291245,0.00061215,0.00053605,0.00025484
275,0.00016682,5.79070282,0.00072767,0.0005923,0.00041996
276,0.00019037,7.87264776,0.00089043,0.00083253,0.00083737
277,0.00020734,9.70417595,0.00122846,0.00090539,0.00136114
278,0.00023241,9.5494833,0.00118695,0.00107866,0.00153213
279,0.00022235,8.55637074,0.00100001,0.00097151,0.00130941
280,0.00022329,8.35013485,0.00100504,0.0008511,0.00110074
281,0.00022861,8.47991467,0.00108999,0.00089527,0.00098574
282,0.00022499,8.473773,0.0010583,0.00095635,0.00090673
283,0.00022663,7.60780954,0.00105189,0.00086122,0.00075682
284,0.0001968,6.04945803,0.00087453,0.00078452,0.00052042
285,0.00017713,4.91318989,0.00078508,0.00067669,0.00033848
286,0.00018121,3.88805175,0.00071972,0.00058161,0.00021955
287,0.00020737,3.42885327,0.00075827,0.00065836,0.00019015
288,0.00022557,2.45955634,0.00080684,0.000722,0.00017409
289,0.00021288,1.40364885,0.0007573,0.000672,0.00012602
290,0.00014455,0.78802544,0.00057421,0.00049561,0.00007402
291,0.00012275,0.91159433,0.00045752,0.00043695,0.00005311
292,0.00012633,1.53259325,0.00039465,0.00036495,0.00005056
293,0.00018149,2.50041723,0.00049983,0.00041467,0.00006286
294,0.00024062,2.2803998,0.0007071,0.00046959,0.00007589
295,0.00019664,1.28326571,0.00048399,0.00049896,0.00005792
296,0.00015223,1.32094812,0.00047159,0.00034648,0.00004908
297,0.00014961,2.04185057,0.00045564,0.00040068,0.00004748
298,0.0001757,2.92364645,0.00047477,0.000423,0.00005692
299,0.00018186,3.30749273,0.00050443,0.00040782,0.00006039
300,0.00017246,3.22291422,0.00050989,0.00041586,0.00006002
301,0.00017166,2.99581122,0.00051905,0.00042817,0.00005826
302,0.00015749,2.68293762,0.00046051,0.00041826,0.00005206
303,0.00016059,2.54022622,0.00050714,0.00040023,0.00004781
304,0.00017553,2.33712006,0.0005619,0.00046897,0.00004804
305,0.00016395,1.58563519,0.00053702,0.00045635,0.00004398
306,0.0001488,0.92609543,0.00047267,0.00043644,0.00003389
307,0.00014133,0.57472128,0.00045595,0.00040556,0.00003293
308,0.00019479,0.59732133,0.00057369,0.00061695,0.00004242
309,0.00021014,0.58930242,0.00069556,0.00066447,0.00004031
310,0.00020512,0.51156223,0.00071154,0.00067093,0.00003966
311,0.00016779,0.42600191,0.00063111,0.0006303,0.00003389
312,0.00014913,0.34188899,0.00053079,0.0005127,0.00002597
313,0.00011254,0.22714669,0.00043776,0.00034373,0.00002293
314,0.00009817,0.16915761,0.00027234,0.00031189,0.00001513
315,0.00013327,0.20318606,0.00034204,0.00030259,0.00001647
316,0.00015771,0.21986978,0.00042946,0.00034289,0.00002169
317,0.00012819,0.17188251,0.0003514,0.00031066,0.00001551
318,0.00012276,0.25206965,0.00030913,0.00028781,0.00001629
319,0.00012472,0.55430704,0.00030008,0.00025056,0.00001606
320,0.00013734,0.76979792,0.00028508,0.00024386,0.00001288
321,0.00013059,0.7999534,0.0002596,0.0002194,0.0000139
322,0.00012909,0.63360918,0.00025236,0.00017898,0.00001187
323,0.00011561,0.39793581,0.00017789,0.00017891,0.00000986
324,0.0000863,0.20467754,0.00014645,0.0001059,0.00000625
325,0.00008935,0.1438956,0.00014283,0.00012169,0.00000643
326,0.00008819,0.11008704,0.00012954,0.00011801,0.00000663
327,0.00008675,0.08827879,0.00012766,0.00010689,0.00000643
328,0.00008438,0.07427966,0.00011924,0.00010207,0.00000513
329,0.00008425,0.06918479,0.0001047,0.00010407,0.00000579
330,0.00012139,0.09106558,0.00016684,0.00012782,0.00000609
331,0.00014772,0.10432616,0.00016461,0.00017955,0.00000864
332,0.00013304,0.10142554,0.00015947,0.00013008,0.00000802
333,0.00011351,0.14535594,0.00014275,0.00012776,0.00000625
334,0.0001062,0.25079846,0.00013559,0.00011862,0.00000689
335,0.00009826,0.38644263,0.00014563,0.00010687,0.00000627
336,0.00008886,0.52964538,0.00012977,0.00010868,0.00000617
337,0.00008957,0.69178033,0.00013808,0.00009401,0.00000676
338,0.00009562,0.79649186,0.00015821,0.00009057,0.00000601
339,0.0001027,0.84846836,0.00015498,0.00010149,0.00000493
340,0.00010992,0.8777262,0.00017563,0.00009023,0.00000485
341,0.00011843,0.91473585,0.00017424,0.00010898,0.00000541
342,0.00012493,0.94248372,0.00018698,0.00009833,0.00000531
343,0.00012705,0.96738958,0.00019093,0.00010587,0.00000668
344,0.00012406,0.96677113,0.00020047,0.0000986,0.0000067
345,0.00011812,0.94193131,0.00020767,0.00010418,0.00000557
346,0.00011896,0.95480591,0.00021301,0.0001145,0.00000516
347,0.00011554,0.95221466,0.00020224,0.00011234,0.00000579
348,0.00011414,0.99743026,0.00023107,0.00010732,0.00000702
349,0.00018772,1.71046698,0.00034401,0.00020582,0.00001239
350,0.00026908,3.08508873,0.00048495,0.00027543,0.00001948
351,0.00027311,4.65612316,0.00056558,0.00032198,0.00003294
352,0.0002891,6.69892979,0.00063496,0.00047783,0.00006219
353,0.00025647,7.24070263,0.0006211,0.00047726,0.00009215
354,0.00028033,8.29830074,0.00062712,0.00055198,0.00013326
355,0.00026943,7.94417763,0.00063869,0.00051886,0.00016179
356,0.00020608,5.8160677,0.00045584,0.00040143,0.00011689
357,0.00022121,5.95710945,0.00043732,0.00035468,0.00009052
358,0.00024966,7.50527382,0.00048556,0.00041261,0.00010372
359,0.00026609,8.42969894,0.00064061,0.00045592,0.00012006
360,0.00028078,7.98709631,0.00058186,0.00054412,0.00013229
361,0.00023536,6.35038757,0.00046266,0.00039704,0.00010078
362,0.00022663,6.01445246,0.00044218,0.00033008,0.00007379
363,0.00023481,6.52131462,0.00046029,0.00037458,0.00006525
364,0.00023831,6.57051229,0.00048224,0.00038192,0.00006066
365,0.00023796,6.03351879,0.00044266,0.00037799,0.00005816
366,0.00021553,4.72142649,0.00040488,0.00026782,0.00004023
367,0.00020429,4.36222076,0.00039473,0.00026318,0.00003505
368,0.00021546,4.62569427,0.0003285,0.00030325,0.00002914
369,0.00021781,4.49686193,0.00033132,0.00023102,0.00002544
370,0.0002121,4.171772,0.00036543,0.00022888,0.00002366
371,0.0002107,3.98407865,0.00038796,0.00024266,0.00002368
372,0.0002164,3.91497087,0.00036954,0.00026095,0.0000218
373,0.00021415,3.91470432,0.00033649,0.00024327,0.0000206
374,0.00021174,3.92521214,0.00035644,0.00021172,0.00002255
375,0.00017959,3.33674836,0.00030848,0.0001945,0.00002061
376,0.0001627,2.81522775,0.00030995,0.0001652,0.00001508
377,0.00016553,2.81583309,0.00023183,0.00020724,0.00001499
378,0.00017225,2.87089229,0.00023488,0.00013731,0.00001483
379,0.00017552,2.85149097,0.00022554,0.00014161,0.00001261
380,0.00017921,2.92296195,0.00027373,0.00013956,0.00001437
381,0.00018343,2.94492722,0.00025859,0.00017736,0.00001202
382,0.00017609,2.96684718,0.00025581,0.00015993,0.00001318
383,0.00019277,2.94908667,0.00027806,0.00017636,0.00001209
384,0.00024217,2.87769866,0.00033031,0.00024147,0.0000211
385,0.00023575,1.72672212,0.00029564,0.00022565,0.0000203
386,0.00019181,1.00709057,0.00029354,0.00020235,0.00001691
387,0.0001705,0.70542079,0.00027807,0.00021703,0.00001673
388,0.00013364,0.46797502,0.00025316,0.0001743,0.00001453
389,0.00011462,0.33866042,0.00016559,0.00017035,0.00001113
390,0.00014246,0.3528752,0.00022959,0.0001457,0.00000635
391,0.0001168,0.24769235,0.0001421,0.00014508,0.00000966
392,0.00011073,0.20418675,0.00016777,0.00010102,0.0000043
393,0.00011425,0.19381015,0.00013507,0.00013361,0.00000643
394,0.00009747,0.15287571,0.00013024,0.00008332,0.00000572
395,0.00008028,0.11707012,0.00011346,0.00008602,0.00000525
396,0.00006861,0.08811436,0.00008933,0.00007016,0.00000443
397,0.00006484,0.10161299,0.00008126,0.00006221,0.00000542
398,0.00006545,0.19282542,0.00007584,0.00005959,0.00000515
399,0.00007589,0.35369867,0.00008146,0.00005635,0.00000529
400,0.00008375,0.55504447,0.00010051,0.00005589,0.00000425
401,0.00008321,0.71251601,0.00010868,0.00006403,0.00000451
402,0.00009203,0.82198942,0.00010955,0.00006666,0.00000463
403,0.00010026,0.87084174,0.00011701,0.00005567,0.00000355
404,0.00011812,1.00916457,0.00014286,0.00006517,0.00000546
405,0.00020336,2.03596115,0.00025109,0.00012959,0.00001085
406,0.0002504,3.51080537,0.00029662,0.00018563,0.00001437
407,0.0002473,5.34781694,0.00038828,0.00021892,0.00001814
408,0.00026232,7.18886471,0.00035201,0.00034453,0.00002716
409,0.00023043,7.60997963,0.0004123,0.00024904,0.0000331
410,0.00026171,9.04484081,0.0004291,0.00040999,0.00006546
411,0.000245,8.4520874,0.00035427,0.00032454,0.00007106
412,0.00022777,7.91614723,0.000437,0.00023022,0.00006347
413,0.00024395,8.62253952,0.00049195,0.00036671,0.00006133
414,0.00024948,8.80810165,0.00043791,0.00038973,0.00006386
415,0.00023519,7.14423084,0.00042876,0.00028063,0.00005905
416,0.00016404,5.01284218,0.00032639,0.00024274,0.0000403
417,0.00013128,3.51740313,0.00022154,0.00015751,0.00002046
418,0.00012011,2.64264774,0.0002534,0.00009352,0.00001562
419,0.00012498,2.2352984,0.00024476,0.00015464,0.00001351
420,0.0001267,1.92965055,0.00022158,0.0001562,0.00001164
421,0.00016651,2.05058408,0.00025086,0.00017681,0.00001615
422,0.00016018,1.43422747,0.00024282,0.00015503,0.00001521
423,0.0000886,0.54746377,0.00013273,0.00009824,0.00000924
424,0.000054,0.239721,0.00007018,0.00005618,0.00000377
425,0.00003739,0.14218049,0.00005538,0.00003322,0.00000245
426,0.00003664,0.10843533,0.00006079,0.00003447,0.00000342
427,0.00004804,0.12715426,0.00005805,0.00006211,0.00000426
428,0.00007189,0.14836968,0.00006916,0.00005329,0.00000575
429,0.00007266,0.15301986,0.00007932,0.00004876,0.00000511
430,0.00007122,0.22794046,0.0000777,0.00006163,0.00000484
431,0.00006632,0.37038741,0.00006613,0.00005507,0.0000045
432,0.00006151,0.51948404,0.0000677,0.00003939,0.00000408
