Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00004023,0.81360602,0.00007522,0.00002477,0.00000048
-4,0.00003401,0.92416334,0.0000818,0.00003043,0.00000128
-3,0.00003823,1.08369863,0.00009711,0.00003027,0.00000091
-2,0.00004032,1.03097999,0.00009951,0.00002205,0.00000111
-1,0.00003866,0.97613448,0.00009993,0.00002431,0.00000087
0,0.00003607,0.92549658,0.00007114,0.00003083,0.00000042
1,0.00003731,0.89447409,0.00008421,0.00001584,0.0000013
2,0.00003522,0.8671962,0.00005962,0.0000316,0.00000206
3,0.00003527,0.90154105,0.00006679,0.00000959,0.00000254
4,0.00003367,0.9028548,0.00008272,0.00001337,0.00000261
5,0.00003137,0.91292,0.00007022,0.00002196,0.00000374
6,0.00003476,0.95245922,0.0000921,0.00000675,0.00000668
7,0.00003493,0.98094517,0.00009079,0.00001857,0.00001104
8,0.00005191,1.05023658,0.00009456,0.00001086,0.00002996
9,0.00134438,1.486642,0.00010107,0.00002104,0.0002099
10,0.01539432,3.65529442,0.00026511,0.00003032,0.00207831
11,0.03055459,5.46913671,0.00039139,0.00019562,0.01110244
12,0.03787618,10.94813824,0.00072068,0.00056032,0.03663098
13,0.03530027,19.40690994,0.00104127,0.00100248,0.06245238
14,0.01278989,13.9617939,0.00089667,0.00052077,0.03639447
15,0.00608994,10.61389828,0.00051122,0.00045673,0.02770242
16,0.00384108,9.03736877,0.00043001,0.00031675,0.03898073
17,0.00421056,14.91518974,0.00068817,0.00061601,0.07045531
18,0.00335228,18.3516922,0.0007679,0.00069595,0.06734338
19,0.00165538,14.17632198,0.00050323,0.00044075,0.03572749
20,0.00095122,11.06463242,0.00038074,0.00027743,0.02034018
21,0.00072242,10.36961555,0.0002825,0.00023743,0.01524164
22,0.00068335,8.75702953,0.00026884,0.00011941,0.01310034
23,0.00075615,6.34781027,0.0001842,0.00014217,0.01231775
24,0.00062615,3.63540387,0.00025211,0.00008071,0.00895966
25,0.00041954,1.66384697,0.00012749,0.00012273,0.00459114
26,0.00031002,1.01823688,0.0000826,0.00004872,0.00286911
27,0.00023194,0.71842027,0.00017212,0.00002646,0.00181824
28,0.00018007,1.05957091,0.00010367,0.00009582,0.00113634
29,0.00014503,2.02974343,0.00010217,0.0000395,0.00104195
30,0.00016747,2.84952426,0.00016412,0.00004461,0.0022553
31,0.00016788,2.76859879,0.0001249,0.00009585,0.00322754
32,0.00016906,2.55116773,0.00013613,0.00003742,0.0036298
33,0.00016096,1.99482369,0.00017784,0.00006225,0.00461308
34,0.000122,1.1873039,0.00013695,0.0001011,0.00377985
35,0.00011867,0.67289281,0.00011534,0.00006263,0.00231433
36,0.00010464,0.44357768,0.0001388,0.00005599,0.00148416
37,0.00006108,0.27101246,0.00009434,0.00006872,0.00083838
38,0.00005079,0.19053659,0.00003937,0.00004268,0.00053037
39,0.00003769,0.13669145,0.00007917,0.00000882,0.00033753
40,0.00003114,0.11747623,0.00003298,0.00004554,0.00023535
41,0.00003071,0.17944063,0.00002414,0.00001663,0.00019353
42,0.00002564,0.34571755,0.00002847,0.0000047,0.0001593
43,0.00003783,0.57394242,0.00005935,0.00000527,0.00013594
44,0.00003837,0.75311959,0.00005358,0.00002857,0.00012049
45,0.00004116,0.86082345,0.00005759,0.00001835,0.00012491
46,0.00004311,0.87662762,0.00005356,0.00002203,0.00015784
47,0.00004314,0.88541591,0.00004977,0.00001526,0.0002151
48,0.00004578,1.0970248,0.00006671,0.00002165,0.00039049
49,0.00006972,2.29056787,0.00010891,0.00004571,0.00167048
50,0.00011541,4.22342253,0.00011804,0.00007293,0.00415001
51,0.00018175,6.29478741,0.00019539,0.00003927,0.00659513
52,0.00019903,7.55604029,0.00026365,0.00012545,0.01215718
53,0.00024567,8.79218388,0.00023814,0.00022134,0.02926683
54,0.00053351,16.78447151,0.00032433,0.00034948,0.07035814
55,0.00063993,21.72520638,0.00053328,0.0003063,0.08352526
56,0.00055078,19.66485596,0.00047329,0.00038096,0.06002767
57,0.00048861,16.93662071,0.0003099,0.00036182,0.04196405
58,0.00040328,15.75295544,0.00043534,0.00023461,0.03456894
59,0.00037602,15.13083839,0.00054441,0.00024223,0.03203095
60,0.00041571,16.01387596,0.00053441,0.00030005,0.03301873
61,0.00046632,16.24146652,0.00041049,0.00032398,0.03055873
62,0.00042968,15.9140501,0.00038929,0.00020435,0.02411383
63,0.00033762,12.26691151,0.00026556,0.00017174,0.0158246
64,0.00036564,12.70368195,0.00025941,0.00017476,0.01743868
65,0.00040696,14.40747929,0.00031028,0.00024314,0.02136391
66,0.00046605,13.34607029,0.0007439,0.00022369,0.02167759
67,0.0004468,11.2519474,0.00117126,0.00043138,0.01818309
68,0.00038158,9.03098774,0.00147042,0.00041801,0.01170267
69,0.00025714,4.96833849,0.00102424,0.00039677,0.00611415
70,0.00020416,2.92530799,0.00065999,0.00039217,0.00388932
71,0.00014851,1.78648567,0.00044681,0.00022469,0.00201611
72,0.00011068,1.87018251,0.00051787,0.00014749,0.00104892
73,0.00009884,2.68403292,0.0007965,0.0001188,0.00070579
74,0.00013121,3.44746447,0.00099525,0.00010335,0.00076636
75,0.00015331,3.48750019,0.00098625,0.00025745,0.00119573
76,0.00017933,3.24754977,0.00091418,0.00033716,0.00134118
77,0.00018226,3.54459715,0.00104375,0.00023923,0.00091737
78,0.00016578,4.29090357,0.00162785,0.00019581,0.00076255
79,0.0001577,4.91782093,0.00253029,0.00026637,0.000798
80,0.00015761,5.77424574,0.0036294,0.00043441,0.00085566
81,0.0001744,6.55293036,0.00332984,0.00069892,0.00096021
82,0.0001895,7.23492575,0.00231193,0.00072362,0.00128841
83,0.00021482,7.95884085,0.00149501,0.00055625,0.00213639
84,0.0002375,9.09321213,0.00088914,0.0004597,0.00449206
85,0.00033599,12.19891548,0.00082038,0.0003087,0.00974382
86,0.00043984,15.87027836,0.00072474,0.00045346,0.01508424
87,0.00049455,17.70571327,0.00045968,0.00040757,0.01702808
88,0.00050415,18.61820221,0.00060145,0.00019458,0.01750959
89,0.00047838,19.18565369,0.00051895,0.00042538,0.0179032
90,0.00055238,19.87579346,0.00053221,0.00038285,0.01873517
91,0.00061185,20.52628708,0.00051923,0.00040152,0.01960141
92,0.00059803,20.78425789,0.00056079,0.00041258,0.01785414
93,0.00060104,19.21065331,0.00055162,0.0004179,0.01228856
94,0.00045534,14.18724155,0.00058498,0.00025878,0.00603373
95,0.0003522,9.77943802,0.00055946,0.00022231,0.00308955
96,0.00029308,5.73480844,0.00047399,0.00021422,0.00179036
97,0.00025499,3.13759637,0.00030766,0.00023254,0.00109501
98,0.00022894,1.64964187,0.00023789,0.00012411,0.00063828
99,0.00018444,1.06487286,0.00022879,0.00011315,0.0004579
100,0.00018127,0.72543061,0.00022171,0.00011142,0.00031519
101,0.00015212,0.51960075,0.00024349,0.00010029,0.00022676
102,0.00012352,0.39851373,0.00016168,0.00013175,0.00017945
103,0.00010221,0.31942093,0.00019294,0.00005185,0.00014041
104,0.00007863,0.26418585,0.00017451,0.00009094,0.00010727
105,0.00009384,0.22969423,0.00015638,0.00008036,0.00009286
106,0.00007084,0.2007941,0.00019587,0.00005472,0.00007902
107,0.00006204,0.17909619,0.00020419,0.00010365,0.00006692
108,0.00005799,0.16164938,0.00017313,0.00010878,0.00005579
109,0.00004902,0.14928415,0.00014392,0.00008355,0.00005114
110,0.00004793,0.13728395,0.00020076,0.0000649,0.00004777
111,0.0000378,0.12312882,0.00013521,0.00011222,0.00003522
112,0.00004159,0.10979554,0.00015087,0.00005656,0.00003096
113,0.00003363,0.08403863,0.00011731,0.00006515,0.00002297
114,0.00001952,0.07156861,0.00009626,0.00005443,0.00001739
115,0.00002043,0.09315228,0.00012832,0.00006664,0.00002617
116,0.00002331,0.0999665,0.00016105,0.00007673,0.00002727
117,0.00003159,0.0934435,0.00012362,0.00008668,0.00002182
118,0.00001936,0.08998215,0.00010135,0.00004853,0.00001829
119,0.00001377,0.17540312,0.00010375,0.00003961,0.00001502
120,0.00003313,0.26425323,0.0000842,0.00005563,0.00001459
121,0.00003218,0.27042052,0.00008467,0.00004323,0.0000148
122,0.00001992,0.20976727,0.00008667,0.00002988,0.00001212
123,0.00002467,0.16083097,0.00008184,0.00004024,0.00001067
124,0.00002278,0.17828763,0.00005604,0.00003612,0.00000769
125,0.00002799,0.33118418,0.00004202,0.00002483,0.00000607
126,0.00003978,0.57132369,0.00004493,0.00001425,0.00000746
127,0.00004164,0.76106721,0.00007061,0.00001695,0.00000507
128,0.00004489,0.86267722,0.00006181,0.00003333,0.00000599
129,0.00004945,0.84559441,0.00006786,0.00002449,0.00000558
130,0.00004911,0.83848417,0.00007732,0.00003314,0.00000714
131,0.00004428,0.82400882,0.00006441,0.00004304,0.00000633
132,0.00004966,0.84781939,0.00006815,0.00003202,0.00000565
133,0.00005179,0.84807014,0.00007512,0.00003424,0.00000506
134,0.00005476,0.88770849,0.00007017,0.00004207,0.0000043
135,0.00005697,1.10266149,0.00007716,0.00003856,0.00000622
136,0.00009154,2.30732965,0.00014881,0.00004287,0.00001377
137,0.00016178,4.86108685,0.00018755,0.00010118,0.0001832
138,0.0002734,8.87214565,0.00025759,0.00012713,0.00090323
139,0.0005748,17.43145561,0.00021475,0.00029261,0.00245837
140,0.00071431,20.05600929,0.0004088,0.00013464,0.00593662
141,0.00076477,19.21188736,0.00036723,0.00032725,0.008243
142,0.00094783,25.52630043,0.00038976,0.00042123,0.00843337
143,0.00080352,23.19447136,0.00058071,0.00029112,0.00456226
144,0.0005808,17.83525658,0.00050837,0.00042757,0.00202051
145,0.00051934,14.3520565,0.00024322,0.00036154,0.00091713
146,0.00044302,11.82289219,0.00013875,0.00016495,0.00045012
147,0.00039039,11.11293983,0.00025336,0.00010818,0.00027901
148,0.00040132,10.95894146,0.00017878,0.00023907,0.00020923
149,0.00043324,10.26583004,0.00022814,0.00014311,0.00016012
150,0.00035062,8.59878635,0.0002093,0.00015331,0.00010127
151,0.000281,7.62238598,0.00016554,0.00012798,0.00005888
152,0.00028573,7.15620279,0.00014606,0.0000797,0.00003994
153,0.00033364,7.1451149,0.00017468,0.00009808,0.00003934
154,0.00027354,6.35157967,0.00021866,0.00010142,0.00003961
155,0.00024728,5.63033915,0.00013818,0.00010546,0.00002628
156,0.00024284,6.07112122,0.00010898,0.00007242,0.00004976
157,0.00038705,10.09113312,0.0002222,0.00009528,0.00010915
158,0.00061934,13.37116051,0.00022048,0.00023453,0.00013357
159,0.00055328,11.68236828,0.00034708,0.00012609,0.00009247
160,0.00049362,11.19411945,0.00015565,0.00023323,0.00005829
161,0.00037737,8.87590981,0.00018242,0.00006592,0.00003099
162,0.00038789,9.45941257,0.00021556,0.00016317,0.00002845
163,0.00046507,7.47923231,0.00025129,0.00018371,0.00002514
164,0.00036319,4.34610128,0.00022588,0.00016607,0.00002171
165,0.00026912,2.92702341,0.00020703,0.00010459,0.00001541
166,0.00025466,3.44606185,0.00015138,0.00011282,0.0000144
167,0.00021922,3.09596229,0.00016791,0.00007042,0.00001351
168,0.00021154,3.5952003,0.00021367,0.00008685,0.00001645
169,0.00020506,4.31790447,0.00018504,0.00014673,0.00001452
170,0.00019861,3.49912977,0.00018051,0.00009789,0.00001635
171,0.00017489,3.43114424,0.0001662,0.00011305,0.00001534
172,0.00015214,3.50216269,0.00012792,0.00011143,0.00000914
173,0.00018213,3.80554843,0.0001502,0.00008157,0.00000685
174,0.00016917,3.86479735,0.00013306,0.00010931,0.00000688
175,0.00017819,4.13912392,0.00012733,0.00009739,0.00001054
176,0.00020012,4.77720833,0.00011429,0.00010887,0.00000923
177,0.00019818,4.92505169,0.00011259,0.00009487,0.00000935
178,0.00018121,4.48778772,0.00010863,0.00008005,0.00001023
179,0.00018268,4.17206335,0.00013198,0.00008051,0.0000066
180,0.00015967,3.67021036,0.00010774,0.00009923,0.0000043
181,0.00016247,2.72373581,0.00010443,0.00007413,0.00000095
182,0.00015345,2.32013631,0.0001009,0.00006231,0.00000046
183,0.00018101,2.40408206,0.00013068,0.00006034,0.00000859
184,0.00017346,2.68237019,0.00011235,0.00008625,0.00000538
185,0.00017149,4.37718296,0.00011805,0.00005235,0.00000465
186,0.00021827,6.75083065,0.00008523,0.00007819,0.00000945
187,0.00040527,11.20618534,0.00015345,0.00008019,0.00002173
188,0.00052539,12.44421673,0.00017637,0.00012089,0.00003487
189,0.00051619,11.73853779,0.00023145,0.00010195,0.0000313
190,0.00038186,10.11760902,0.00020962,0.00008529,0.00001468
191,0.0003026,8.76481247,0.00015897,0.00008546,0.00001296
192,0.00040865,10.98904419,0.00017449,0.00014907,0.00001747
193,0.0004171,11.06988811,0.00016299,0.00014412,0.00001246
194,0.00041006,10.07493973,0.00012222,0.00011886,0.00001991
195,0.00045237,9.39992332,0.00013165,0.00009859,0.00000567
196,0.00040934,8.84665298,0.00011793,0.00008923,0.00001127
197,0.00033532,7.2878952,0.00010988,0.00006293,0.00000964
198,0.00028578,5.81468534,0.00006611,0.00005163,0.00000539
199,0.00025606,6.18302107,0.00010138,0.00003299,0.00000679
200,0.00023259,5.62489367,0.00012178,0.0000149,0.00000298
201,0.00030995,6.68304825,0.00023493,0.00007717,0.00000387
202,0.00033393,7.76950169,0.00018283,0.00016312,0.0000053
203,0.00033075,7.93128967,0.00004064,0.00009746,0.00000412
204,0.00032923,7.58116961,0.00011162,0.00001144,0.00000512
205,0.00044082,8.184412,0.00015983,0.00007365,0.000005
206,0.0003716,7.34768724,0.00009938,0.00007429,0.0000183
207,0.00024832,5.97497797,0.00012751,0.00004462,0.00000579
208,0.00022921,6.27559042,0.00007177,0.00009574,0.00000197
209,0.00025308,7.259058,0.00008297,0.00005154,0.00000572
210,0.00030239,8.17415524,0.00005164,0.00006998,0.00000339
211,0.00033405,8.39884186,0.00004966,0.00003845,0.00000554
212,0.00036816,9.6995554,0.0001024,0.00004576,0.00000624
213,0.00038209,7.85364389,0.00018431,0.000076,0.0000177
214,0.00041792,5.65442038,0.00007627,0.00011082,0.00000855
215,0.00038256,5.72558594,0.0002118,0.00000729,0.00000708
216,0.00028142,5.98106384,0.00007926,0.00011598,0.00000823
217,0.00030268,6.02012157,0.00017702,0.0000414,0.00000109
218,0.00032354,6.75922585,0.00013189,0.00011616,0.00000484
219,0.00026135,6.45964813,0.00011491,0.00004896,0.0000038
220,0.00026109,5.70424032,0.00009769,0.00006072,0.00000381
221,0.00030782,6.42249393,0.00018695,0.0000545,0.0000022
222,0.00023988,5.2985425,0.00010221,0.00009781,0.00000549
223,0.00023884,5.43400002,0.00009205,0.00004923,0.00000537
224,0.00024859,6.30780745,0.00015282,0.00004889,0.00000382
225,0.00021923,5.91674614,0.00012687,0.00009208,0.00000369
226,0.00024763,7.0034461,0.00006802,0.00010385,0.00000317
227,0.00025167,6.66646242,0.00007197,0.00003244,0.00000313
228,0.00025087,5.99347353,0.00010659,0.00004943,0.00000228
229,0.00028438,5.48883724,0.0000991,0.00007788,0.00000186
230,0.00023737,5.3425827,0.00012875,0.00004079,0.00000047
231,0.00021353,5.7112484,0.00005955,0.00008837,0.00000047
232,0.00024704,6.47134781,0.00007609,0.00003696,0.00000228
233,0.00027134,7.35318422,0.00013181,0.0000659,0.00000492
234,0.00028184,7.57679319,0.00009811,0.0001045,0.00000576
235,0.00028049,6.47383404,0.0001273,0.00008309,0.00000687
236,0.00029741,5.37934113,0.00005544,0.00009652,0.00000184
237,0.0002712,4.65985155,0.00018832,0.00001596,0.00000124
238,0.00021773,4.03078651,0.00015486,0.0001088,0.00000657
239,0.00022436,4.81676722,0.00017314,0.00009622,0.00000427
240,0.00023982,4.98913765,0.00016278,0.00008414,0.00000155
241,0.00025814,5.79910707,0.00021618,0.00003927,0.00000016
242,0.00026716,5.23771906,0.00021494,0.00004008,0.00000069
243,0.00030291,6.69212055,0.00020165,0.0001099,0.00000559
244,0.00028558,6.26847219,0.00022573,0.00009282,0.00000419
245,0.00031416,6.42785645,0.00016091,0.00015445,0.00000359
246,0.00028232,7.1564827,0.00017758,0.00010339,0.0000061
247,0.00030838,7.34473515,0.0001311,0.0001193,0.00000833
248,0.00028065,5.79972363,0.00013956,0.00009125,0.00000283
249,0.00023305,3.67717028,0.00011703,0.0000622,0.00000693
250,0.00023802,4.21261454,0.00009006,0.00005777,0.00000313
251,0.00025827,5.34437895,0.00009721,0.00004631,0.00000112
252,0.00025642,4.89982128,0.000187,0.00004255,0.00000171
253,0.00026841,5.03039217,0.00012104,0.00012358,0.00001084
254,0.00022696,4.93985844,0.00009525,0.0000295,0.00000211
255,0.00024289,5.31317902,0.00007057,0.00002273,0.00000187
256,0.0002555,6.29864836,0.00008748,0.00001749,0.00000238
257,0.00022803,5.73167944,0.00010132,0.00004623,0.00000363
258,0.00020291,5.99430752,0.00016491,0.00005995,0.00000682
259,0.00022124,6.24480391,0.00011168,0.00010505,0.00000161
260,0.00023927,5.83196449,0.0001656,0.00006452,0.00000053
261,0.00026874,5.65792942,0.0001824,0.00011891,0.00000026
262,0.00025263,5.51874876,0.00015362,0.00011328,0.00000278
263,0.00021969,4.81277227,0.00010149,0.00009425,0.00000012
264,0.00023061,5.71488619,0.00012204,0.00005171,0
265,0.00021246,5.54349232,0.00013729,0.00002748,0
266,0.00025021,5.53027439,0.00021686,0.00006223,0.00000037
267,0.00037251,7.96887732,0.00027188,0.00016448,0.00000343
268,0.00031315,6.36925793,0.00020255,0.000131,0
269,0.00033414,5.46714211,0.0001439,0.0000871,0.0000001
270,0.00030652,4.32423401,0.00029565,0.00001964,0.00000634
271,0.00025098,4.05480337,0.00019921,0.00015059,0.00000551
272,0.00023514,4.48582745,0.00011851,0.00007805,0.00000552
273,0.00019508,5.05893517,0.00012165,0.00004805,0.00000127
274,0.00021781,5.40865183,0.00014542,0.00008693,0.00000278
275,0.00025862,5.87013435,0.00010993,0.0001206,0.00001627
276,0.0002115,5.62561655,0.00013105,0.00004595,0.00000079
277,0.00020277,5.39028215,0.00015287,0.00005102,0.00000195
278,0.00023968,6.16703033,0.00017398,0.0000929,0.00000028
279,0.0003172,7.21085024,0.00012265,0.00012456,0.00000122
280,0.00029429,6.9220314,0.00011534,0.00006688,0.00000124
281,0.00030655,6.35959721,0.00017319,0.0000726,0.0000002
282,0.00035135,7.70103407,0.00017094,0.0000985,0.00000079
283,0.00031883,7.9079833,0.0000796,0.00006396,0.00000008
284,0.00032012,7.97269154,0.00019673,0.00002887,0.00000017
285,0.00041551,10.19359589,0.00017624,0.00018802,0.00000052
286,0.00040917,10.09545708,0.00019701,0.00013966,0.00001454
287,0.00043511,9.86325932,0.00013026,0.00017603,0.00000736
288,0.00046177,11.36900616,0.00012827,0.00009176,0.00000577
289,0.00038746,9.63693333,0.00006544,0.00007877,0.00000661
290,0.00031931,8.53222466,0.00015838,0.00004672,0.00000213
291,0.00036046,10.04197311,0.0000437,0.00015142,0.00000439
292,0.00031992,8.73676872,0.0000537,0.00002779,0.00001502
293,0.00041518,10.0697546,0.00007272,0.00004901,0.00002428
294,0.00049933,11.3649807,0.00026207,0.00005934,0.00001299
295,0.00044942,10.79614353,0.00015776,0.00018943,0.00000872
296,0.00039962,11.49243259,0.00010725,0.0001124,0.00002336
297,0.00041763,11.75088406,0.0001792,0.00007882,0.00003463
298,0.00061011,15.84425449,0.00022952,0.00022851,0.00009055
299,0.00055487,13.67615509,0.00030728,0.00020318,0.00026983
300,0.0005447,9.04429722,0.00023608,0.00026322,0.00030899
301,0.00060349,9.41697979,0.00015308,0.0001872,0.00022832
302,0.000429,7.51885653,0.00017463,0.00004314,0.00008891
303,0.00036037,7.26101017,0.00011243,0.00010067,0.00003487
304,0.00035617,9.01098633,0.00015917,0.0000745,0.00002558
305,0.00034398,8.53453922,0.00003692,0.00011781,0.00002017
306,0.00035171,6.41681814,0.00010673,0.00001785,0.00001575
307,0.00032092,4.89426708,0.00015962,0.00004853,0.00000763
308,0.00025851,4.48300266,0.00007595,0.00007602,0.00000493
309,0.00022381,4.74577045,0.00009434,0.00003163,0.00000441
310,0.0002536,5.64855766,0.00008869,0.00006332,0.00001009
311,0.0002632,6.63064432,0.00003374,0.00006224,0.00000166
312,0.00028342,7.53930759,0.00008457,0.00002633,0.00000616
313,0.00028999,8.0583601,0.00010303,0.00006925,0.00000387
314,0.0003403,9.16330528,0.00015933,0.00009945,0.00000206
315,0.00032557,9.45104504,0.00011323,0.00012532,0.00000081
316,0.00034069,10.43373966,0.00013287,0.00011313,0.00001294
317,0.00044009,13.19297314,0.00009257,0.00013935,0.00000681
318,0.00043646,13.39597034,0.00007722,0.00007166,0.00000613
319,0.00043274,15.39328384,0.00013464,0.00008398,0.00001698
320,0.00046596,16.48983002,0.00019373,0.00014249,0.00001987
321,0.00049044,16.48119354,0.00019216,0.00018508,0.00002778
322,0.00053882,13.48721981,0.00027226,0.00018865,0.00006004
323,0.00054592,8.62900257,0.00033166,0.00021762,0.00007258
324,0.00051547,7.66989565,0.00037362,0.00027233,0.00003799
325,0.00039393,8.20865822,0.00021575,0.00021081,0.00002094
326,0.00041098,9.26038074,0.0001542,0.00015316,0.00003988
327,0.00047169,12.99371624,0.00022324,0.00014447,0.00005028
328,0.0005565,16.57279015,0.00022882,0.00021674,0.00003792
329,0.00043675,13.13142395,0.00015467,0.00014635,0.00003747
330,0.00047871,13.41163731,0.00023626,0.00016192,0.00005103
331,0.00053939,12.64329815,0.00011861,0.0002149,0.00004642
332,0.00053148,12.89185238,0.00015542,0.00011152,0.00003541
333,0.00047459,10.15109825,0.00007636,0.00011869,0.00002479
334,0.00050158,7.78879786,0.00023685,0.00003656,0.00002214
335,0.00043197,8.53126812,0.00020297,0.00019084,0.00000802
336,0.00031834,7.40418482,0.00013817,0.00010858,0.00000108
337,0.00032518,5.48566484,0.00013299,0.0000977,0.00000057
338,0.00037157,4.93411064,0.00028934,0.00009905,0.00000305
339,0.00028289,3.94292212,0.00022834,0.00017391,0.00000016
340,0.00023872,2.32265615,0.00010982,0.00012314,0.00000097
341,0.0002395,1.30386639,0.00018774,0.00004025,0.00000471
342,0.00020024,0.79518557,0.00012863,0.00011455,0.00000281
343,0.00018571,0.59343386,0.00006338,0.00004723,0.00000027
344,0.00018467,0.58101177,0.00010169,0.0000055,0.00000881
345,0.00017723,1.74062145,0.00017121,0.00002995,0.00001958
346,0.00019597,3.50857854,0.00011386,0.00010115,0.00000755
347,0.00021505,4.30426931,0.00011092,0.00005259,0.0000109
348,0.00019887,5.23876381,0.00014571,0.00007581,0.00000264
349,0.00018745,5.30807495,0.00007787,0.00008289,0.00000882
350,0.00024402,7.06897497,0.00024369,0.00000639,0.00000493
351,0.00023136,7.15834188,0.00022306,0.00008895,0.00001085
352,0.00027774,7.82122946,0.00022905,0.00011685,0.00002233
353,0.000473,10.5149765,0.00021285,0.00024809,0.00003293
354,0.00047946,10.66689491,0.00014086,0.00012429,0.00003757
355,0.00042721,8.52659321,0.00007184,0.00006825,0.00002271
356,0.0003641,6.08726454,0.00010181,0.00001297,0.00001595
357,0.00036952,6.81677341,0.00012277,0.00002783,0.00001032
358,0.00026113,5.00071669,0.00002898,0.000037,0.00000478
359,0.00022622,3.76227236,0.0000709,0.00000464,0.00000281
360,0.00025564,3.3270824,0.000158,0.00001975,0
361,0.00020043,2.57423806,0.00014068,0.00006014,0
362,0.00021359,3.80302954,0.00011786,0.00007578,0.00000459
363,0.0002567,5.82810068,0.00011673,0.00006023,0.00000194
364,0.00025944,5.67878151,0.0001228,0.00006372,0.00000935
365,0.00032676,6.88466215,0.00013143,0.00007946,0.00000483
366,0.00030935,7.89251089,0.00016785,0.00006463,0.00000081
367,0.00026424,7.46242046,0.00008582,0.00010719,0.00000036
368,0.00032744,8.97425079,0.00010134,0.0000793,0.00000409
369,0.00033089,9.36372852,0.00013666,0.00008635,0.00000241
370,0.00033435,9.42568207,0.00007776,0.0001243,0
371,0.00032731,9.68048668,0.00006815,0.00007125,0.00000018
372,0.00038413,8.55397511,0.00020042,0.00005955,0.00000474
373,0.00040451,8.78405571,0.00019578,0.0001571,0.00000109
374,0.00031502,7.76491833,0.00021255,0.00009174,0.00000385
375,0.00032511,7.52596426,0.00014827,0.00013539,0.00000345
376,0.00034619,9.04133129,0.00011861,0.00010452,0.00000041
377,0.00030331,8.4461298,0.00005281,0.00007102,0.00000135
378,0.0003495,9.70476818,0.00005048,0.00004168,0.00001502
379,0.00042187,10.10765648,0.0000753,0.0000437,0.00000438
380,0.00040172,7.52906275,0.00026739,0.00004528,0.00000252
381,0.00036723,6.91976166,0.00021981,0.00019598,0.00000117
382,0.0002888,6.09636641,0.00017327,0.00011888,0.00000015
383,0.00029235,5.49282455,0.00020087,0.00010111,0.00000286
384,0.00031989,6.41999292,0.00014289,0.00012631,0.00000141
385,0.00025989,5.86183786,0.00023422,0.00006167,0.00000807
386,0.00031063,5.6546855,0.00026041,0.00020201,0.00000797
387,0.00031603,5.8416357,0.0002595,0.00021257,0.00000488
388,0.0002798,6.03173971,0.00010997,0.00013696,0.00000258
389,0.00025492,5.98771906,0.00024371,0.00002177,0.00000318
390,0.0003059,6.73737907,0.00024965,0.00019638,0.00000057
391,0.00035286,8.26076508,0.00028161,0.00016707,0.00000866
392,0.00026878,7.21558952,0.0002045,0.00012287,0.00000087
393,0.00033203,7.36218357,0.00013452,0.00015393,0.00000169
394,0.00037286,8.76084614,0.00020171,0.00009315,0.0000072
395,0.00031786,8.2344265,0.0001747,0.00010838,0.00000406
396,0.00030621,7.46828222,0.00020585,0.00009259,0.00001176
397,0.00035935,8.37936115,0.0002394,0.00018752,0.00000922
398,0.00041768,8.71004295,0.00027752,0.00016674,0.00001016
399,0.00030963,7.09012556,0.00011968,0.00017869,0.00000327
400,0.00028637,7.44952202,0.00014661,0.00007534,0.00000221
401,0.00027276,8.00449085,0.00013089,0.00013743,0.00000517
402,0.0003344,7.53130293,0.00014003,0.00010251,0.00000158
403,0.00041328,8.21086788,0.00015694,0.00009814,0.00000031
404,0.00036213,8.3806324,0.00013687,0.00006771,0.00000333
405,0.00031158,8.23283672,0.0001934,0.00007058,0.00000874
406,0.00037757,10.29162884,0.00013156,0.00016257,0.00000971
407,0.00037522,9.33779812,0.00019307,0.00006971,0.00000576
408,0.00033791,8.0376091,0.00016426,0.00013181,0.0000123
409,0.00032936,8.12119484,0.00018272,0.00009896,0.00001206
410,0.00026018,6.85214138,0.00010257,0.00010648,0.00000522
411,0.00029101,6.95916128,0.00013103,0.00005788,0.00000098
412,0.00028876,7.63937092,0.00011442,0.0001094,0.00000411
413,0.00029514,8.24869347,0.00008386,0.00009557,0.00000656
414,0.00032498,9.05084896,0.00013256,0.00007483,0.00000166
415,0.00040044,8.12539864,0.00011761,0.00013092,0.00000996
416,0.00041895,5.46712351,0.0002288,0.00006755,0.00000673
417,0.00035267,4.34059143,0.0001862,0.00014752,0.00000425
418,0.0002905,4.1860733,0.00013661,0.00009118,0.00000415
419,0.00029292,5.20022392,0.00016025,0.0000822,0.00000846
420,0.00027352,6.41355944,0.00015051,0.00011245,0.00000304
421,0.00030276,6.24061251,0.00006637,0.00013861,0.00000992
422,0.00035344,7.04620838,0.00020249,0.0000274,0.00000928
423,0.0003421,6.87792158,0.00025148,0.00010583,0.0000071
424,0.00031404,5.9350152,0.00014533,0.0001235,0.00000282
425,0.00031172,5.79751348,0.00018656,0.00006047,0.00000197
426,0.00029431,3.88907123,0.0001234,0.00008035,0.00000705
427,0.00026704,3.43641853,0.00014012,0.00002479,0.00000668
428,0.00021531,3.96239495,0.00013563,0.00004734,0.0000018
429,0.00024227,4.97260046,0.00007507,0.00008116,0.00000157
430,0.00024405,4.93367815,0.00014404,0.0000346,0.0000008
431,0.00026133,4.10324669,0.0001902,0.00008736,0.00000107
