﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00003762,0.0000002,0.00000005,0.00000002
-4,0,0.00002127,0.00000008,0.00000008,0.00000001
-3,0,0.00007718,0.00000033,0.00000013,0.00000003
-2,0,0.00013802,0.00000057,0.00000036,0.00000005
-1,0,0.00014575,0.00000037,0.00000037,0.00000007
0,0,0.0001861,0.0000005,0.00000015,0.00000007
1,0,0.00342409,0.00000934,0.00000136,0.00000077
2,0,0.02089722,0.00009531,0.00001584,0.0000046
3,0.00000028,0.02913482,0.00010716,0.00005028,0.00000543
4,0.00000492,0.02953693,0.00014979,0.0000123,0.00000459
5,0.00004186,0.02674286,0.00011852,0.00002984,0.00000457
6,0.00016332,0.02645435,0.00010366,0.00001425,0.00000424
7,0.00046389,0.03224397,0.00010404,0.00000807,0.0000039
8,0.00103786,0.04565514,0.00015137,0.00000238,0.00000393
9,0.00196934,0.07900807,0.00014792,0.00003539,0.00000328
10,0.00324517,0.14655685,0.00014635,0.00002721,0.00000316
11,0.00507249,0.25765195,0.00015476,0.00002433,0.00000316
12,0.00815032,0.39262015,0.00013903,0.00003664,0.0000035
13,0.0126139,0.54087853,0.00013646,0.00002414,0.0000045
14,0.01570757,0.65089166,0.00012771,0.00002187,0.00000488
15,0.01767262,0.75722861,0.00014811,0.00001665,0.00000441
16,0.0175414,0.79888928,0.00011739,0.00003593,0.00000444
17,0.01781527,0.86898136,0.00013843,0.00001448,0.00000431
18,0.01652441,0.85458875,0.00013165,0.00003515,0.0000028
19,0.01635623,0.89613235,0.00011682,0.00003139,0.00000436
20,0.01550798,0.92704195,0.00014273,0.00002076,0.00000529
21,0.01366604,0.96388638,0.00013267,0.00004519,0.00000512
22,0.01182154,1.04433393,0.00012658,0.00003659,0.00000583
23,0.01723206,1.65937781,0.00021901,0.00004698,0.000007
24,0.03782397,2.68839765,0.00040543,0.00004443,0.00000865
25,0.07407892,4.31000566,0.00055105,0.00006502,0.00000977
26,0.0974493,6.51606989,0.00054964,0.00014688,0.0000198
27,0.07653183,7.36281013,0.00041822,0.00017315,0.00003627
28,0.05590856,7.70601702,0.00036391,0.0001551,0.00007078
29,0.04969602,7.67163277,0.00043484,0.00010965,0.00009006
30,0.03974467,5.87078142,0.00033111,0.0001502,0.00006762
31,0.03846016,4.84272575,0.00034863,0.00009657,0.00005081
32,0.05046741,4.99188232,0.00041592,0.000066,0.00004612
33,0.05866433,5.34084463,0.0005329,0.00005404,0.00004568
34,0.05635511,4.99125767,0.00052434,0.00010183,0.00004189
35,0.04748626,3.84071589,0.00035677,0.00009994,0.00003583
36,0.05121737,3.59336257,0.00034228,0.00007894,0.00003379
37,0.05006917,3.1434536,0.00027884,0.0001069,0.00003351
38,0.03771685,2.28914809,0.00025209,0.0000783,0.00003362
39,0.03186828,1.76615679,0.00019941,0.00009612,0.00003157
40,0.03108368,1.38916326,0.00016873,0.00005899,0.00002682
41,0.02738291,1.08650994,0.00012976,0.00005305,0.00002449
42,0.0227523,0.93231541,0.00012345,0.00005412,0.00002618
43,0.02033232,0.88900357,0.00011645,0.0000626,0.00003596
44,0.01739926,0.8197546,0.00017654,0.00003257,0.00004437
45,0.02207639,1.29255605,0.0004626,0.00005548,0.00006322
46,0.05739481,2.56963515,0.00112263,0.00006373,0.00012544
47,0.11119229,3.9750495,0.00141379,0.00019381,0.00038124
48,0.11896759,5.18553734,0.00131149,0.00040781,0.00142618
49,0.11586696,6.23755646,0.00147534,0.00053694,0.00392301
50,0.10607369,6.0347662,0.0018944,0.00071297,0.00721324
51,0.09520938,4.45497227,0.00184141,0.00113108,0.01021393
52,0.07852052,2.56741309,0.00157374,0.00127811,0.01212913
53,0.05380588,1.3577826,0.00136308,0.00115364,0.01198724
54,0.03556382,0.77970332,0.00109814,0.0009821,0.00990141
55,0.02036934,0.43712786,0.00081591,0.00066455,0.0060158
56,0.01492624,0.50884157,0.00077102,0.00063769,0.00406459
57,0.01957885,1.55242479,0.00162964,0.00084598,0.00483061
58,0.04266898,3.41375351,0.00325915,0.00163585,0.00578085
59,0.06744264,4.79109907,0.00348067,0.00303653,0.00531853
60,0.07215176,5.8017354,0.00313203,0.00338785,0.0050467
61,0.07328802,6.80140018,0.00329531,0.00329358,0.00530717
62,0.07099233,6.5218811,0.00376084,0.00290999,0.00481182
63,0.07028958,5.25875425,0.00375331,0.00267069,0.00383614
64,0.05729989,3.78188515,0.00289863,0.00224969,0.00270245
65,0.05094315,3.1190393,0.0026083,0.00191343,0.00226227
66,0.0501802,2.5723207,0.00234575,0.00188888,0.00186978
67,0.04767196,2.22227955,0.00211122,0.00184875,0.00174092
68,0.04349948,2.39102817,0.00208814,0.00168629,0.00195087
69,0.04309922,2.79990005,0.00234854,0.00161508,0.00202715
70,0.04825398,3.03866458,0.00271665,0.00175765,0.00190568
71,0.0553911,3.04130697,0.00303898,0.00199745,0.00171036
72,0.05922421,2.99505138,0.00312189,0.00226213,0.00154972
73,0.06117015,3.15593123,0.00329928,0.0023905,0.00150292
74,0.06119507,3.21950984,0.00349742,0.00241927,0.0014495
75,0.063642,3.06461906,0.00357919,0.00257889,0.00138526
76,0.06205505,2.71991682,0.00322862,0.00273137,0.00131028
77,0.05576089,2.4368341,0.00285431,0.00263229,0.00138238
78,0.04832247,2.48581195,0.00277224,0.00233046,0.00156207
79,0.04892647,3.03232527,0.00329964,0.00232485,0.00171907
80,0.05695675,3.48641396,0.00410854,0.00267403,0.00171741
81,0.06411193,3.52923036,0.00461824,0.00308069,0.00154618
82,0.06668052,3.57832503,0.00461299,0.00348076,0.00142388
83,0.06793822,4.06211281,0.00469698,0.00380022,0.00147967
84,0.06341383,4.4833045,0.00465075,0.00378561,0.00158209
85,0.06406234,4.96215153,0.00512674,0.00377334,0.00172231
86,0.07191723,5.41496563,0.00597787,0.00412721,0.00182076
87,0.08035073,5.5555625,0.00677316,0.00461872,0.00181951
88,0.09043236,5.39508438,0.00785433,0.00502313,0.00176685
89,0.10893328,5.08838606,0.00927761,0.0057414,0.00172349
90,0.11069373,4.48882294,0.00926343,0.00662034,0.00161695
91,0.07818212,3.5271821,0.0066986,0.00603645,0.00136175
92,0.05687203,3.14664984,0.00501004,0.00477454,0.0012666
93,0.04224703,3.04240632,0.00445942,0.00377794,0.00119643
94,0.03788622,3.02644491,0.00442303,0.00344398,0.001115
95,0.03648607,2.95212102,0.00433262,0.0034084,0.00103329
96,0.03471065,2.92783499,0.0042128,0.00337345,0.00099451
97,0.03277811,2.83378148,0.0039658,0.00328947,0.0009358
98,0.02949866,2.41585159,0.00332013,0.00313082,0.00081781
99,0.02504739,2.1274755,0.00275926,0.00279649,0.00088249
100,0.02003946,2.3292563,0.00252477,0.00235903,0.00110643
101,0.01608516,2.93840098,0.00262979,0.00200731,0.00123229
102,0.01319241,3.36561608,0.00277249,0.00177788,0.00113045
103,0.0120889,3.65575123,0.00331313,0.00175032,0.00102291
104,0.01314724,3.73475909,0.00433067,0.0018817,0.00100028
105,0.01793511,3.54166317,0.00527196,0.00244019,0.00093558
106,0.02265829,3.16614747,0.00551237,0.00315473,0.000818
107,0.02359053,2.81059551,0.00532041,0.00349191,0.00073837
108,0.02206728,2.55570126,0.0051234,0.00352108,0.0007042
109,0.02091182,2.5469799,0.00538355,0.003601,0.00074089
110,0.02293758,2.97464633,0.0071765,0.00391002,0.00087364
111,0.03361177,3.84201908,0.01041611,0.00528426,0.001062
112,0.04579366,4.47647285,0.01211237,0.00760628,0.00115003
113,0.04960494,4.75982761,0.01340359,0.00886044,0.00118792
114,0.05029787,4.60960913,0.01459042,0.00915867,0.00114733
115,0.0485003,3.8420589,0.01295798,0.00975992,0.00100681
116,0.04449007,2.84277987,0.01057072,0.01081432,0.00088603
117,0.03464584,1.87282538,0.00837221,0.00991673,0.00072226
118,0.02216537,1.15924752,0.00610268,0.00703654,0.00053977
119,0.01276113,0.71964669,0.00409272,0.00440393,0.00037709
120,0.00904216,0.58222938,0.00334345,0.0034223,0.00032886
121,0.00702222,0.50026959,0.00286977,0.00287606,0.0003004
