Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001477,0.28582123,0.00002108,0,0.0000041
-4,0.00001221,0.27562794,0.00001252,0,0.00000345
-3,0.00001347,0.26627162,0.00001414,0,0.0000016
-2,0.00001134,0.26480371,0.00001349,0.00000004,0.00000191
-1,0.0000111,0.26918682,0.0000153,0,0.00000262
0,0.0000103,0.27237535,0.00001076,0.00000003,0.00000247
1,0.00000963,0.24669278,0.00001947,0,0.00000237
2,0.00001323,0.34281874,0.00002533,0,0.00000403
3,0.00001428,0.45025638,0.00002586,0.00000097,0.00000822
4,0.00004399,1.37978125,0.00006907,0.00000009,0.00006882
5,0.00038522,3.24888682,0.00016328,0.00001019,0.00047905
6,0.00247044,4.46832085,0.00019965,0.00001956,0.00116781
7,0.00457641,5.00636053,0.00014572,0.00005878,0.00170499
8,0.0068515,6.28212833,0.00019428,0.00003115,0.0030684
9,0.01602404,7.91227722,0.00024555,0.00009982,0.00589954
10,0.02443982,10.45424938,0.00037179,0.00020058,0.00933152
11,0.01641667,10.02040482,0.00047866,0.00014661,0.00812095
12,0.0072457,8.1572094,0.00112989,0.00003215,0.0052337
13,0.00392767,7.15471411,0.00235563,0,0.00355557
14,0.00510699,6.76940298,0.00320366,0.00004812,0.00257055
15,0.00830375,6.84682083,0.00316727,0.00056602,0.00209086
16,0.01118607,7.30399752,0.00267173,0.00099592,0.00208744
17,0.01194306,7.33513737,0.00205371,0.00105649,0.00216123
18,0.00825068,6.30349207,0.00136337,0.00086021,0.0020643
19,0.00459938,5.57775974,0.0010291,0.00063461,0.00192391
20,0.00264918,5.48927736,0.00103021,0.0005291,0.00180953
21,0.0015975,5.36004972,0.00104417,0.00047971,0.00161399
22,0.00111488,5.2821722,0.00097494,0.0005082,0.00148334
23,0.000827,4.7979517,0.00079517,0.00052329,0.00132583
24,0.00060471,4.08614206,0.00062137,0.00045178,0.00121933
25,0.00045634,3.83123684,0.00056446,0.0003997,0.00124517
26,0.0003626,3.95573688,0.00057896,0.00037294,0.00124579
27,0.00030129,4.09080887,0.00058589,0.00036706,0.0012272
28,0.00024425,4.08671331,0.00055602,0.00034874,0.00121705
29,0.00019806,3.66539598,0.0004577,0.00030899,0.00109293
30,0.00013505,2.9550972,0.00037428,0.00023808,0.0008775
31,0.00011846,2.85332513,0.00034559,0.00026667,0.00085972
32,0.00008508,2.14679766,0.00030198,0.00021945,0.00073354
33,0.00007187,1.61451626,0.00027311,0.00021466,0.00062767
34,0.00005992,1.66356313,0.00023066,0.0001966,0.00071809
35,0.00005972,2.30439305,0.00024601,0.00017545,0.00122375
36,0.0000627,2.88456917,0.00029079,0.00016124,0.00136073
37,0.00006576,3.30843902,0.00034137,0.00013872,0.00133705
38,0.00007605,3.37778473,0.00034443,0.00012803,0.00132409
39,0.0000676,3.52546906,0.00035657,0.0001249,0.00135459
40,0.00007947,3.48498726,0.00038575,0.00011085,0.00125489
41,0.00009384,3.45897985,0.00039113,0.00011713,0.00117628
42,0.00008702,3.52751398,0.0003768,0.00012142,0.00114976
43,0.0000766,3.33431029,0.0003597,0.00009836,0.00104724
44,0.00006349,3.18607759,0.00031095,0.00009809,0.00102153
45,0.00006098,3.10479307,0.00024979,0.00010718,0.00102944
46,0.00006266,3.10965705,0.00021937,0.00009478,0.00105536
47,0.00006504,3.09526777,0.00021843,0.00007756,0.00110991
48,0.00005327,3.05711865,0.0002495,0.00006218,0.00123343
49,0.00007146,3.46865797,0.00031991,0.00004334,0.0017321
50,0.00009954,5.19514084,0.00049238,0.00003577,0.00390571
51,0.00018531,7.49084806,0.00075924,0.00008486,0.00616025
52,0.00021441,8.4980011,0.00161002,0.00002997,0.00701926
53,0.00021659,8.52567482,0.0014299,0.00031714,0.00670631
54,0.00016989,7.84283018,0.00094145,0.0004164,0.00687339
55,0.00015324,7.43213844,0.00083618,0.00025562,0.00629736
56,0.00012915,7.31282377,0.00070088,0.00020891,0.00556552
57,0.00011418,7.63313055,0.00066372,0.00023238,0.0057984
58,0.00011248,7.90796757,0.0010447,0.00020655,0.00599499
59,0.00012666,7.22636986,0.00136218,0.00015813,0.00519832
60,0.00009545,5.83706188,0.00107851,0.00031483,0.00398926
61,0.00007852,5.21168995,0.0011777,0.00021662,0.00337065
62,0.00008045,5.41422749,0.00145603,0.00018835,0.00321288
63,0.00008306,5.48824215,0.00165377,0.0002197,0.00309017
64,0.00008205,5.47549057,0.00205573,0.00020335,0.00282581
65,0.00008568,5.61384058,0.0023333,0.0001765,0.00265815
66,0.0000785,5.81800604,0.00211757,0.00031901,0.00269407
67,0.00007942,6.12047434,0.00188209,0.0003778,0.00294465
68,0.00007882,6.1521306,0.00185739,0.00029823,0.0030529
69,0.00008733,6.01956272,0.00198788,0.00020087,0.00292799
70,0.00009071,6.24359369,0.00189314,0.00028421,0.00299035
71,0.0000913,6.48232126,0.0018221,0.00027886,0.00322701
72,0.00008538,6.54318237,0.0017265,0.00023356,0.00327167
73,0.00010775,6.64097357,0.00174698,0.00020498,0.00332207
74,0.00011694,6.43614531,0.00233504,0.00011005,0.00315699
75,0.00011038,5.99653006,0.00344533,0.0000335,0.00275115
76,0.00008148,5.62639761,0.00472905,0.00010967,0.00237155
77,0.00006255,5.25673485,0.00552709,0.00028779,0.00207863
78,0.00005418,5.15864801,0.00537046,0.00079213,0.00194499
79,0.00005491,5.13587284,0.00502337,0.00101464,0.00190445
80,0.00006163,5.12670135,0.00468047,0.00097138,0.00188256
81,0.00007226,4.96695709,0.00415394,0.00090387,0.0018097
82,0.00007914,5.19298077,0.00399596,0.00089662,0.00187507
83,0.00006278,5.51851368,0.00483665,0.00059247,0.00197671
84,0.00006705,5.76326609,0.00585771,0.00037569,0.00204538
85,0.00011773,5.83853531,0.00707364,0.00035443,0.00206573
86,0.00014757,5.68090534,0.00836794,0.00030127,0.00195609
87,0.00015766,5.64393234,0.00907165,0.00055377,0.00187866
88,0.00018286,5.41106033,0.00869698,0.00087168,0.00178622
89,0.00017825,4.56924582,0.00643437,0.00100369,0.00151807
90,0.00016729,3.60934305,0.00384916,0.00104353,0.00119167
91,0.00016942,2.99589205,0.00237541,0.00078513,0.001003
92,0.00015726,2.70685554,0.00162946,0.00052149,0.00089864
93,0.000138,2.92398405,0.00130655,0.00033314,0.00092772
94,0.0001043,3.32689762,0.00109151,0.00024628,0.00103799
95,0.00008615,4.5775919,0.00149537,0.00017293,0.001607
96,0.00010062,6.11619139,0.00188174,0.0000739,0.00253886
97,0.00011459,7.32461739,0.00174203,0.00018527,0.00327092
98,0.00011865,8.29182243,0.00155197,0.00021078,0.00379222
99,0.00011714,8.40968323,0.00142478,0.00016947,0.00387778
100,0.00009921,7.47754812,0.00107077,0.00020619,0.00344041
101,0.00010139,6.51973248,0.00098085,0.00016343,0.00299133
102,0.00008288,5.97421408,0.00166112,0.00003589,0.00244711
103,0.00007228,5.73561096,0.00351308,0,0.00192008
104,0.00007948,5.91433191,0.00586233,0,0.00165203
105,0.00007581,5.67994642,0.00659979,0.00004475,0.00139596
106,0.00006025,5.67349195,0.00634522,0.00048881,0.00125208
107,0.00007908,5.55175686,0.00528206,0.00072369,0.00111627
108,0.00006633,5.57808781,0.00383996,0.00085046,0.00106967
109,0.00005712,5.89581156,0.00336727,0.00067376,0.00115249
110,0.00006356,5.89988995,0.00369857,0.00025442,0.00116104
111,0.00007959,5.66590214,0.00363878,0.00024683,0.00108968
112,0.00007049,5.46664286,0.00321988,0.00040859,0.00103482
113,0.00006706,5.14394569,0.00279135,0.00040856,0.00096818
114,0.00006914,4.94075108,0.00246167,0.00034239,0.00089123
115,0.00007515,4.88602304,0.00205863,0.00035144,0.00080833
116,0.00005898,4.64352608,0.00161363,0.00027503,0.00068489
117,0.00005354,3.95218587,0.00128919,0.00015618,0.00050869
118,0.00003944,3.10270667,0.0010188,0.00010065,0.00034073
119,0.00003992,2.78431153,0.00087852,0.00010679,0.0002542
120,0.00003797,2.41402292,0.00071139,0.00010798,0.00019404
121,0.000046,2.15968823,0.00059508,0.00010473,0.00015361
122,0.000036,2.10966039,0.00061319,0.0000641,0.0001243
123,0.0000352,2.17456198,0.00077165,0.00002528,0.00010607
124,0.00003573,2.30533767,0.00125827,0.00002559,0.00009217
125,0.00003866,2.62419629,0.00312498,0,0.00008535
126,0.00004255,3.25848103,0.00475108,0,0.00010159
127,0.00006344,4.91358089,0.00605916,0.00018447,0.00027535
128,0.00008794,5.97566223,0.00622486,0.00028897,0.00056423
129,0.00007497,5.64932775,0.00442528,0.00039212,0.00058561
130,0.00007406,5.24628735,0.00316791,0.00037833,0.00047307
131,0.00007681,5.14900255,0.00299967,0.00015712,0.00038432
132,0.00006513,4.988729,0.00280572,0.00012601,0.00031651
133,0.0000618,5.0466733,0.00263363,0.00019163,0.00029067
134,0.00007226,4.92919445,0.00233143,0.00022083,0.0002645
135,0.00006137,4.37275839,0.00182393,0.00022077,0.00022063
136,0.00006912,3.58092284,0.00135868,0.00025679,0.00018994
137,0.00005441,2.37168407,0.00087988,0.00026179,0.00015881
138,0.00003545,1.2475183,0.00050832,0.00014939,0.00010312
139,0.00002982,0.9616015,0.0004182,0.00010654,0.00008376
140,0.00003855,0.90451175,0.00032495,0.00006133,0.00006583
141,0.00003301,1.2200706,0.00025209,0.00003208,0.00006137
142,0.00004528,1.46081173,0.00018706,0.00002722,0.00008056
143,0.00003545,1.71789503,0.00030723,0.0000092,0.00009414
144,0.00003636,2.5699122,0.00104847,0,0.00010026
145,0.00005765,4.3067522,0.00209408,0,0.00022993
146,0.00007691,6.22916698,0.00178986,0.00012259,0.00078965
147,0.00009913,7.51647091,0.00111593,0.00034652,0.00207767
148,0.00013214,7.53051567,0.00081719,0.00022551,0.00324628
149,0.00014996,7.5614481,0.00076137,0.0000479,0.00281667
150,0.00011583,5.90946579,0.00062252,0.00001822,0.00136953
151,0.000086,4.2613492,0.0006263,0.00000943,0.00062602
152,0.00006096,3.24224806,0.00048776,0.00004061,0.00033171
153,0.00004326,2.72944951,0.00030304,0.00007633,0.00019503
154,0.00003343,2.50243616,0.00034673,0.00004057,0.00012348
155,0.00004122,2.67675877,0.00113156,0.00000011,0.00009002
156,0.00004461,3.22487497,0.00218441,0,0.00007387
157,0.00005684,4.73596001,0.00306926,0,0.00010084
158,0.00008042,6.2649107,0.00295558,0.00011448,0.00015768
159,0.0000885,6.66283226,0.00188478,0.00032593,0.00018543
160,0.00010314,6.2695179,0.00106868,0.00019895,0.00017822
161,0.00010103,6.12253761,0.00067159,0.00009453,0.00017232
162,0.00008465,5.95585966,0.00047209,0.00005044,0.00017143
163,0.00008183,5.50738621,0.00033694,0.00003611,0.00015088
164,0.00009443,5.42812252,0.00026944,0.00001692,0.0001335
165,0.00010604,5.50760651,0.00024128,0.00002341,0.00012756
166,0.00009317,5.43205023,0.0001818,0.00002444,0.00011937
167,0.00009044,5.08974695,0.00018553,0.00000627,0.00010356
168,0.00008788,4.3967905,0.00016762,0.00000298,0.0000866
169,0.00008099,3.64740324,0.00011104,0.00000964,0.00006004
170,0.00006687,3.20352793,0.00008285,0.00000406,0.00004726
171,0.00006257,2.85632586,0.00006459,0.00000376,0.00003616
172,0.00005999,2.4653554,0.00009444,0,0.00003375
173,0.00006644,2.25375724,0.00004778,0.00001127,0.00003227
174,0.00006787,2.03086782,0.00005586,0.00000022,0.00002736
175,0.00006461,1.77413297,0.00008387,0,0.00002654
176,0.00006573,1.61826921,0.00006972,0.00001036,0.00002105
177,0.00006595,1.69276226,0.00006818,0.00000636,0.00001828
178,0.00005073,1.84902787,0.00007186,0.00000851,0.00001806
179,0.00006818,1.70295167,0.00005984,0.00001234,0.0000159
180,0.00005183,1.1537869,0.00006053,0.00000864,0.00001506
181,0.00003571,0.7193687,0.00006158,0.00000442,0.0000136
182,0.00003276,0.5519805,0.00005374,0.00001283,0.00001069
183,0.00003241,0.74386322,0.00004694,0.00000906,0.00001058
184,0.00003992,1.36357319,0.00006909,0.00000337,0.00001177
185,0.00006174,2.70574498,0.00006581,0.00003021,0.00001801
186,0.00008891,4.0741806,0.00005441,0.00003078,0.00002771
187,0.00009891,4.97982311,0.00006037,0.00000736,0.00004098
188,0.00009784,5.01682186,0.00009924,0.00000344,0.00004401
189,0.00008941,4.22266197,0.00009629,0.0000182,0.00003908
190,0.00007483,3.40191412,0.00012934,0.00000696,0.00003257
191,0.00008714,2.72396016,0.00010488,0.00002329,0.00002617
192,0.00008284,2.50700569,0.00007644,0.00001891,0.00001983
193,0.00005964,2.95020127,0.0000473,0.00001411,0.00001775
194,0.00006791,3.84453225,0.0000298,0.00000744,0.00003202
195,0.00011421,5.47878075,0.00005877,0.00000267,0.00006934
196,0.00013752,5.65171766,0.00005688,0.00001627,0.00007001
197,0.00013385,4.90570211,0.00005418,0.00001299,0.00004705
198,0.00012999,4.23854065,0.00006299,0.00001277,0.00003161
199,0.00011566,3.79983711,0.00006001,0.00002061,0.00002697
200,0.00009715,2.92328167,0.00005421,0.00001147,0.00002275
201,0.00006394,1.77033079,0.00006857,0.00000558,0.00001522
202,0.0000613,1.36811507,0.00003431,0.00001909,0.00001256
203,0.00006697,1.64927804,0.00002814,0.00000256,0.00001194
204,0.00008093,1.85954607,0.00002659,0.00000084,0.00001041
205,0.00006565,1.94973361,0.00003112,0.00000116,0.00001093
206,0.00005932,2.35446119,0.00002631,0.00000089,0.00001063
207,0.00006439,3.02529788,0.00000819,0,0.00001296
208,0.00009013,4.14746332,0.00001125,0,0.00001826
209,0.00008431,4.17361975,0.00002554,0.00000004,0.00002365
210,0.00007622,2.7118578,0.00005453,0,0.00002045
211,0.00005861,1.67060637,0.00006861,0.0000063,0.00001823
212,0.00004934,1.0211544,0.0000134,0.00000574,0.00001541
213,0.00003025,0.64497554,0.00000622,0.00000066,0.00001174
214,0.00002727,0.37579545,0.0000049,0,0.00001054
215,0.00002476,0.43155834,0.00001357,0,0.00000775
216,0.00003774,1.3686347,0.00001995,0,0.00000737
217,0.00005985,3.01251054,0.00004576,0.00000003,0.00001021
218,0.00010116,4.84358692,0.00005348,0.00000881,0.00001824
219,0.00011813,6.48213673,0.0000867,0.00000654,0.00003452
220,0.00013032,6.17722607,0.00004814,0.00002174,0.00003587
221,0.00014282,5.38054419,0.000005,0.00000126,0.00003219
222,0.00011736,4.42764616,0.0000187,0,0.00002375
223,0.00010422,4.28853846,0.00002929,0.00000034,0.00001818
224,0.00011454,4.55426931,0.00000958,0.00000049,0.0000229
225,0.00011384,4.84801674,0.00002231,0,0.00001823
226,0.00012128,5.03613758,0.00000202,0.00000133,0.00001411
227,0.00013312,5.24197102,0.00001749,0,0.00001706
228,0.00013938,5.60871792,0.00003151,0.00000047,0.00001685
229,0.00013693,5.7501092,0.00002536,0,0.00001824
230,0.00014902,5.73356724,0.00004307,0,0.00001397
231,0.00014616,5.59341192,0.00002683,0.00000326,0.00001535
232,0.000126,5.06630135,0.00003441,0,0.00001439
233,0.00011912,4.47156382,0.00002876,0.00000426,0.0000111
234,0.00012409,3.85444021,0.00004473,0.00000024,0.00001097
235,0.00011204,3.33286142,0.00001993,0.00000249,0.00000883
236,0.00009772,2.98183393,0.00000209,0.00000055,0.00000789
237,0.00011673,3.05682945,0.00000256,0,0.00000922
238,0.00011813,3.06227684,0.00002872,0,0.00000732
239,0.0001082,3.00680995,0.00001267,0.00000284,0.00000663
240,0.00010616,2.99248028,0.00003321,0.00000081,0.00000966
241,0.0001075,3.01366472,0.00000468,0.00000503,0.00000678
242,0.00010628,3.14098763,0.00003399,0,0.00000883
243,0.00010798,3.23425078,0.00002582,0.0000072,0.00000868
244,0.00011249,3.41106582,0.00000708,0.00000868,0.00000698
245,0.00011827,3.68947601,0.00001601,0,0.00000635
246,0.00012387,4.07961798,0.00001915,0.00000226,0.0000067
247,0.00014554,4.7906847,0.00003205,0.00000375,0.00000683
248,0.00015253,5.39772511,0.00002483,0.00000601,0.00000878
249,0.00014704,5.01213169,0.00005578,0.00000584,0.00000867
250,0.00012806,4.58154392,0.00005186,0.00002281,0.00001251
251,0.00015081,4.33162451,0.00005093,0.00001615,0.00000772
252,0.0001331,3.9890902,0.00001237,0.0000166,0.00001006
253,0.00012991,3.55071092,0.00004115,0,0.00000854
254,0.00012755,3.3206687,0.00002075,0.00000782,0.00001006
255,0.00012309,3.36130762,0.00002915,0.00000171,0.00000502
256,0.00011255,3.59335113,0.00001944,0.00000439,0.00000709
257,0.00012678,4.15402317,0.00000733,0.00000284,0.00001091
258,0.00014612,5.0810442,0.00000943,0,0.00001181
259,0.00015852,5.59719515,0.00002399,0,0.00000979
260,0.0001453,4.86274862,0.00000791,0,0.00000779
261,0.00014351,4.29798746,0.00001059,0,0.0000079
262,0.00013313,4.16684389,0.00002638,0,0.00000806
263,0.00013515,4.17671967,0.0000384,0.00000036,0.00000893
264,0.00013426,3.94610023,0.00004343,0.0000027,0.00000647
265,0.00012032,3.14155436,0.00005524,0.00000239,0.00000972
266,0.00010623,1.99000871,0.00004607,0.00000824,0.00000515
267,0.00010319,1.3919636,0.00004331,0.00000659,0.00000679
268,0.00010513,1.50209033,0.00004572,0.00000264,0.0000057
269,0.00009772,1.7970314,0.00004226,0.00000453,0.0000054
270,0.00010692,1.92393267,0.00004365,0.0000048,0.00000733
271,0.00009716,1.8143512,0.00002925,0.00000364,0.0000051
272,0.00011492,1.85300636,0.00004011,0.00000032,0.0000043
273,0.00010824,1.98277175,0.00004976,0.00000227,0.00000428
274,0.0001026,1.97760069,0.00005139,0.00001075,0.00000735
275,0.00010111,1.94524169,0.00003013,0.00000845,0.00000422
276,0.00008829,1.96554518,0.00001859,0.00000034,0.00000473
277,0.00010477,2.00803471,0.00002482,0,0.00000439
278,0.00011122,2.04237461,0.00004501,0,0.00000391
279,0.00010018,2.00349426,0.00002932,0.00000253,0.00000249
280,0.00009967,1.82998002,0.00002768,0.00000061,0.00000349
281,0.00011223,1.61416757,0.00004842,0,0.0000029
282,0.00008454,1.26197565,0.00004016,0.00000823,0.00000473
283,0.00007636,0.78467798,0.00002746,0.00000111,0.00000588
284,0.00007414,0.47428188,0.00002181,0.00000181,0.00000506
285,0.00007998,0.42137435,0.00003351,0.00000136,0.00000469
286,0.00005824,0.33821017,0.00003659,0.00000306,0.00000809
287,0.00006483,0.25539088,0.00004981,0.00000127,0.0000071
288,0.00004619,0.18137236,0.00002436,0.00000048,0.0000048
289,0.00003637,0.12651739,0.00000843,0.00000016,0.00000447
290,0.00002937,0.09913262,0.00002981,0,0.00000316
291,0.00005532,0.10156742,0.00002459,0.00000282,0.0000051
292,0.00004376,0.11926262,0.00005251,0.00000071,0.00000675
293,0.00002797,0.11155967,0.00004246,0.00000087,0.00000723
294,0.00003591,0.09081569,0.00003188,0.00000651,0.00000591
295,0.00002123,0.11592727,0.00001978,0.00000182,0.0000042
296,0.00003693,0.29404685,0.00001051,0,0.00000517
297,0.00004315,1.05297124,0.00003308,0,0.00000612
298,0.00010371,2.68368483,0.00003296,0.00000024,0.00000618
299,0.0003981,5.1116972,0.00008904,0,0.00000721
300,0.00065513,7.29686642,0.0000623,0,0.00001635
301,0.00051885,9.24574757,0.00002592,0,0.00002964
302,0.0003751,10.74091148,0.00001317,0,0.00004431
303,0.0002977,10.09478188,0.00005839,0,0.00003938
304,0.00028086,9.34264088,0.0000181,0.00000548,0.0000349
305,0.00020544,7.64630508,0.00002156,0,0.00002744
306,0.00019069,6.75549603,0.00000701,0,0.00001897
307,0.00016432,6.42422199,0.00004894,0,0.00001501
308,0.00014466,5.84663773,0.00000571,0.00000352,0.00001282
309,0.00015657,5.05979109,0.00000447,0,0.00000961
310,0.00014672,4.84376574,0,0,0.00000908
311,0.00013353,5.07712841,0.00001835,0,0.00001488
312,0.00013849,5.12608337,0,0.00000519,0.00001134
313,0.00013058,4.94290781,0,0,0.00000869
314,0.00012307,4.73649693,0.00000128,0,0.00000594
315,0.00010874,4.77567482,0.00000427,0,0.00000841
316,0.00010719,5.00556469,0,0.00000004,0.00001132
317,0.00012941,5.17834663,0.00000142,0,0.00000836
318,0.00012518,5.20834351,0.00000107,0,0.00000507
319,0.00011539,4.94313669,0.00000163,0,0.0000068
320,0.00012241,4.72820663,0.00000059,0,0.00000874
321,0.00011164,4.79814625,0.00000433,0,0.00000769
322,0.00011833,5.12665939,0.00000202,0,0.00001053
323,0.00012085,5.7181778,0.00000315,0,0.00000857
324,0.00013126,6.46495628,0.00001655,0,0.00001199
325,0.00014412,7.26555061,0.00002086,0,0.00001118
326,0.00016083,7.8339057,0.00001276,0,0.00001327
327,0.00015735,7.91421318,0.00000518,0.00000216,0.00001968
328,0.00015191,7.83420038,0.0000199,0,0.0000177
329,0.00012734,7.98990011,0.00000878,0,0.00002413
330,0.00016388,8.34467506,0,0,0.00002582
331,0.00020547,8.67711639,0.00004215,0,0.00003028
332,0.00019918,8.83527946,0.00002467,0.00000617,0.00003451
333,0.00022638,9.056036,0.00000807,0.00000358,0.00003862
334,0.00016598,9.16641045,0.00002557,0,0.00003596
335,0.0001627,8.90175915,0.00000843,0.0000006,0.00003452
336,0.00019889,8.3153677,0.00003796,0,0.0000301
337,0.00017144,7.52788019,0.00003294,0.00000403,0.00002253
338,0.00015184,6.62301731,0.00000714,0.00000011,0.00001871
339,0.00012415,5.82989836,0.00000474,0,0.00001349
340,0.00012352,5.10960484,0.00001625,0,0.00001135
341,0.00011427,5.29857826,0.0000093,0,0.00000804
342,0.00010642,5.66173935,0.00001727,0,0.00001119
343,0.00011564,5.95045853,0.00003833,0,0.00001206
344,0.00012596,6.53120995,0.00000383,0.00000611,0.00001243
345,0.00010941,6.99467278,0.00000889,0.00000198,0.00001238
346,0.00013904,7.06206942,0,0.00000261,0.00001648
347,0.00014122,6.75289011,0.0000215,0,0.00001431
348,0.00012567,6.03969288,0,0.00000789,0.00001321
349,0.00011056,5.37803459,0.00001053,0,0.00001004
350,0.00010466,5.01651335,0.00000942,0.00000062,0.00000821
351,0.00011165,4.90823078,0.00000718,0.0000014,0.00000532
352,0.00010476,4.85870647,0.00001262,0,0.000005
353,0.00010012,4.68735981,0.00000309,0.00000018,0.00000715
354,0.00009141,4.41411448,0.00000274,0,0.00000817
355,0.00009924,4.19498539,0.00000171,0,0.00000624
356,0.00008245,4.16707563,0.00000428,0,0.00000449
357,0.00008897,4.19459248,0.00000279,0,0.0000045
358,0.00008799,4.17695093,0.00001742,0,0.00000566
359,0.00008466,3.82712579,0.0000163,0.00000152,0.00000962
360,0.00009987,3.49651074,0.0000499,0,0.0000054
361,0.00008389,3.34251738,0.00001968,0.0000076,0.00000758
362,0.00008363,3.5460124,0.00000897,0.00000295,0.00000702
363,0.00008083,3.78858376,0.00000101,0,0.00000508
364,0.00009321,3.94132876,0.00002093,0,0.00000427
365,0.00008885,4.03636169,0.00001037,0.00000042,0.00000557
366,0.00007971,4.09460497,0.00000461,0,0.00000536
367,0.00007565,4.14865541,0.00000166,0,0.00000667
368,0.00008917,4.34651041,0.00000577,0,0.00000815
369,0.00009866,4.66799974,0.00001219,0,0.00000692
370,0.000081,4.94989872,0.00000324,0.00000407,0.00000731
371,0.00008663,5.16373777,0.00000153,0,0.00000782
372,0.00008525,5.24862623,0.00000011,0,0.00000842
373,0.00009087,5.25654125,0.00000051,0,0.00000608
374,0.0000952,5.18443108,0.00000647,0,0.00000673
375,0.00009152,4.89693594,0.00000183,0,0.00001786
376,0.00008837,4.54610491,0.00000024,0.00000025,0.00000958
377,0.00008405,4.30613518,0,0,0.00000428
378,0.0000804,4.00003767,0.00000092,0,0.00000679
379,0.00008711,3.69637012,0.00001419,0,0.000001
380,0.00008841,3.64647055,0.00001881,0,0.00000318
381,0.0000758,3.58451152,0,0,0.00000329
382,0.00006927,3.74693441,0,0,0.00000445
383,0.00008051,4.02969265,0.00000187,0,0.00000321
384,0.00008825,4.56235504,0.0000014,0,0.00000312
385,0.00009806,5.26207924,0.00000115,0,0.00000309
386,0.0000954,5.83885479,0.00001179,0,0.00000306
387,0.0000954,5.86997175,0.00000109,0.00000317,0.00000632
388,0.00008895,5.64282227,0,0,0.00000502
389,0.00008315,5.22993994,0.00000768,0,0.00000772
390,0.00006344,4.91257191,0.00000016,0,0.00000763
391,0.0000638,4.57960844,0,0,0.00000668
392,0.00005617,4.27447891,0.00000371,0,0.00000558
393,0.00005367,3.98105431,0,0,0.00000516
394,0.00005795,3.81140733,0.00000413,0,0.00000489
395,0.00005633,3.76518965,0.00001513,0,0.00000198
396,0.00005479,3.87456489,0.00000149,0.00000203,0.00000716
397,0.0000583,4.0830617,0.00000039,0,0.00000562
398,0.00005816,4.24221563,0.00000042,0,0.0000038
399,0.00006496,4.61451483,0.00000232,0,0.00000772
400,0.00005888,5.2243433,0.00000405,0,0.00000683
401,0.00007501,5.81691217,0.00000506,0,0.00000802
402,0.00007748,5.80885124,0,0.00000095,0.00000678
403,0.00007523,5.5538187,0.00000192,0,0.00000899
404,0.00007181,5.60415077,0.00000828,0,0.00000991
405,0.00006452,5.62691498,0,0.00000233,0.00000991
406,0.00006466,5.18608665,0.00000045,0,0.00000904
407,0.00006402,4.64853621,0.0000045,0,0.00000698
408,0.00006392,4.30738878,0.00001565,0,0.00000589
409,0.0000589,4.17704201,0.00000323,0.00000521,0.00000699
410,0.00007527,4.22379589,0.0000002,0,0.00000499
411,0.00005588,4.28620577,0.00000247,0,0.00000405
412,0.00004485,4.49047613,0,0,0.00000542
413,0.00005987,4.69695663,0.00000009,0,0.0000073
414,0.00006739,4.98801184,0.00000164,0,0.00000607
415,0.00008082,5.56103992,0.00000793,0,0.00000824
416,0.00008147,6.24622154,0.00000002,0.00000238,0.00001339
417,0.00008646,6.87546158,0,0,0.00001823
418,0.00009334,7.07603168,0,0,0.00002228
419,0.00009061,6.9768734,0,0,0.00002616
420,0.0000982,6.80405617,0.00000043,0,0.00002504
421,0.00009296,6.5378089,0,0,0.00002252
422,0.00009239,6.05207443,0,0,0.00001875
423,0.00007865,5.45639277,0,0,0.00001666
424,0.00007894,4.99902725,0,0,0.00001198
425,0.00008898,4.63598776,0.00000043,0,0.00000955
426,0.00007008,4.38478518,0.00001011,0,0.00000943
427,0.00006806,4.1246109,0,0.00000061,0.00000669
428,0.00006912,3.89135933,0.00000851,0,0.00000715
429,0.00006977,3.85562778,0.00002232,0,0.00000827
430,0.00007069,3.87044144,0.00000988,0.00000048,0.00000666
431,0.0000731,3.86906719,0.00001598,0,0.00000733
432,0.00006691,3.81236434,0.00003495,0.00000062,0.00000605
433,0.00005871,3.89307475,0.00000246,0.0000063,0.00000797
434,0.00006223,4.00715685,0.00000183,0,0.00000551
435,0.00006968,4.08862209,0,0,0.00000762
436,0.00006747,4.07820368,0.0000061,0,0.00000444
437,0.00006003,4.11948013,0.0000081,0,0.00000635
438,0.00005893,4.17877102,0,0,0.00000961
439,0.00006917,4.16495228,0.00000001,0,0.00000966
440,0.00007491,4.122293,0,0,0.00000492
441,0.00007142,4.10400581,0.00000459,0,0.00000403
442,0.00007643,4.15483379,0.00000345,0,0.00000532
443,0.00006532,4.26195908,0.00000266,0,0.00000507
444,0.0000624,4.3797102,0,0.00000034,0.00000639
445,0.00007403,4.43756628,0.00000536,0,0.00000747
446,0.0000675,4.49423456,0,0,0.00000543
447,0.00006821,4.58667326,0,0,0.00000655
448,0.00008009,4.74958992,0.00001152,0,0.00000956
449,0.00007906,4.81482697,0,0,0.00000461
450,0.00006489,4.83564091,0,0,0.00000573
451,0.00008399,4.86620712,0,0,0.00000408
452,0.00007248,4.81451654,0.00000032,0,0.00000594
453,0.000075,4.80056953,0.00000356,0,0.00000717
454,0.0000882,4.83228731,0,0,0.00000444
455,0.00007883,4.82862473,0.00000225,0,0.00000171
