﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0001,0.1714,0.0004,0.0000,0.0003
0,0.0001,0.1708,0.0004,0.0000,0.0003
0,0.0001,0.1708,0.0004,0.0000,0.0003
0,0.0001,0.1683,0.0004,0.0000,0.0003
0,0.0001,0.1682,0.0004,0.0000,0.0003
0,0.0001,0.1694,0.0004,0.0000,0.0003
0,0.0001,0.1696,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1685,0.0005,0.0000,0.0003
0,0.0001,0.1685,0.0005,0.0000,0.0003
0,0.0001,0.1712,0.0005,0.0000,0.0003
0,0.0001,0.1712,0.0005,0.0000,0.0003
0,0.0001,0.1686,0.0005,0.0000,0.0003
0,0.0001,0.1686,0.0005,0.0000,0.0003
0,0.0001,0.1692,0.0005,0.0000,0.0003
0,0.0001,0.1692,0.0005,0.0000,0.0003
0,0.0001,0.1691,0.0005,0.0000,0.0003
0,0.0001,0.1691,0.0005,0.0000,0.0003
0,0.0001,0.1666,0.0005,0.0000,0.0003
0,0.0001,0.1666,0.0005,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1697,0.0005,0.0000,0.0003
0,0.0001,0.1697,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0001,0.1700,0.0005,0.0000,0.0003
0,0.0001,0.1700,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1700,0.0005,0.0000,0.0003
0,0.0001,0.1700,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0002,0.1696,0.0005,0.0000,0.0003
0,0.0002,0.1696,0.0005,0.0000,0.0003
0,0.0002,0.1696,0.0005,0.0000,0.0003
0,0.0002,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1691,0.0005,0.0000,0.0003
0,0.0001,0.1691,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0001,0.1688,0.0005,0.0000,0.0003
0,0.0001,0.1689,0.0005,0.0000,0.0003
0,0.0001,0.1689,0.0005,0.0000,0.0003
0,0.0001,0.1682,0.0005,0.0000,0.0003
0,0.0001,0.1682,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1694,0.0005,0.0000,0.0003
0,0.0001,0.1694,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1696,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1689,0.0005,0.0000,0.0003
0,0.0001,0.1689,0.0005,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1703,0.0004,0.0001,0.0003
0,0.0001,0.1703,0.0004,0.0001,0.0003
0,0.0001,0.1697,0.0004,0.0001,0.0003
0,0.0001,0.1697,0.0004,0.0001,0.0003
0,0.0001,0.1699,0.0004,0.0001,0.0003
0,0.0001,0.1699,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1686,0.0004,0.0001,0.0003
0,0.0001,0.1686,0.0004,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1688,0.0004,0.0001,0.0003
0,0.0001,0.1688,0.0004,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1697,0.0004,0.0001,0.0003
0,0.0001,0.1697,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1706,0.0004,0.0000,0.0003
0,0.0001,0.1706,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1697,0.0004,0.0001,0.0003
0,0.0001,0.1697,0.0004,0.0001,0.0003
0,0.0001,0.1694,0.0004,0.0001,0.0003
0,0.0001,0.1694,0.0004,0.0001,0.0003
0,0.0001,0.1688,0.0004,0.0001,0.0003
0,0.0001,0.1688,0.0004,0.0001,0.0003
0,0.0001,0.1708,0.0004,0.0001,0.0003
0,0.0001,0.1708,0.0004,0.0001,0.0003
0,0.0001,0.1691,0.0004,0.0001,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1708,0.0005,0.0000,0.0003
0,0.0001,0.1708,0.0005,0.0000,0.0003
0,0.0001,0.1686,0.0005,0.0000,0.0003
0,0.0001,0.1686,0.0005,0.0000,0.0003
0,0.0001,0.1702,0.0005,0.0000,0.0003
0,0.0001,0.1702,0.0005,0.0000,0.0003
0,0.0001,0.1705,0.0005,0.0000,0.0003
0,0.0001,0.1705,0.0005,0.0000,0.0003
0,0.0001,0.1682,0.0004,0.0000,0.0003
0,0.0001,0.1682,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0005,0.0000,0.0003
0,0.0001,0.1705,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1706,0.0004,0.0000,0.0003
0,0.0001,0.1706,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1702,0.0004,0.0000,0.0003
0,0.0001,0.1702,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1696,0.0004,0.0000,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1694,0.0004,0.0000,0.0003
0,0.0001,0.1694,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1702,0.0004,0.0001,0.0003
0,0.0001,0.1686,0.0004,0.0001,0.0003
0,0.0001,0.1686,0.0004,0.0001,0.0003
0,0.0001,0.1691,0.0004,0.0001,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1702,0.0004,0.0000,0.0003
0,0.0001,0.1702,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0004,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1699,0.0005,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1683,0.0004,0.0000,0.0003
0,0.0001,0.1683,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1694,0.0004,0.0000,0.0003
0,0.0001,0.1696,0.0004,0.0000,0.0003
0,0.0001,0.1701,0.0004,0.0000,0.0003
0,0.0001,0.1702,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1700,0.0004,0.0000,0.0003
0,0.0001,0.1700,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1691,0.0004,0.0000,0.0003
0,0.0001,0.1685,0.0004,0.0000,0.0003
0,0.0001,0.1686,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1686,0.0004,0.0001,0.0003
0,0.0001,0.1686,0.0004,0.0001,0.0003
0,0.0001,0.1683,0.0004,0.0001,0.0003
0,0.0001,0.1683,0.0004,0.0000,0.0003
0,0.0001,0.1701,0.0004,0.0000,0.0003
0,0.0001,0.1701,0.0004,0.0000,0.0003
0,0.0001,0.1683,0.0004,0.0000,0.0003
0,0.0001,0.1683,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1702,0.0004,0.0000,0.0003
0,0.0001,0.1702,0.0004,0.0000,0.0003
0,0.0001,0.1680,0.0004,0.0000,0.0003
0,0.0001,0.1680,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1683,0.0004,0.0001,0.0003
0,0.0001,0.1683,0.0004,0.0001,0.0003
0,0.0001,0.1683,0.0004,0.0001,0.0003
0,0.0001,0.1681,0.0004,0.0001,0.0003
0,0.0001,0.1703,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1689,0.0004,0.0001,0.0003
0,0.0001,0.1689,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1708,0.0004,0.0001,0.0003
0,0.0001,0.1708,0.0004,0.0001,0.0003
0,0.0001,0.1683,0.0004,0.0001,0.0003
0,0.0001,0.1683,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1699,0.0004,0.0001,0.0003
0,0.0001,0.1699,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1719,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1689,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1692,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1703,0.0004,0.0000,0.0003
0,0.0001,0.1694,0.0004,0.0000,0.0003
0,0.0001,0.1694,0.0004,0.0001,0.0003
0,0.0001,0.1703,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1689,0.0004,0.0001,0.0003
0,0.0001,0.1689,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1705,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1696,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1692,0.0004,0.0001,0.0003
0,0.0001,0.1695,0.0004,0.0001,0.0003
0,0.0001,0.1694,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1688,0.0004,0.0000,0.0003
0,0.0001,0.1706,0.0004,0.0000,0.0003
0,0.0001,0.1708,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1705,0.0004,0.0000,0.0003
0,0.0001,0.1714,0.0004,0.0000,0.0003
0,0.0001,0.1714,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1709,0.0004,0.0000,0.0003
0,0.0001,0.1709,0.0004,0.0000,0.0003
0,0.0001,0.1711,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1717,0.0004,0.0000,0.0003
0,0.0001,0.1717,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1720,0.0004,0.0000,0.0003
0,0.0001,0.1717,0.0004,0.0000,0.0003
0,0.0001,0.1717,0.0004,0.0000,0.0003
0,0.0001,0.1733,0.0004,0.0000,0.0003
0,0.0001,0.1732,0.0004,0.0000,0.0003
0,0.0001,0.1745,0.0004,0.0000,0.0003
0,0.0001,0.1745,0.0004,0.0001,0.0003
0,0.0001,0.1754,0.0004,0.0001,0.0003
0,0.0001,0.1754,0.0004,0.0001,0.0003
0.059999999,0.0001,0.1763,0.0004,0.0001,0.0003
0.159999996,0.0001,0.1763,0.0004,0.0000,0.0003
0.25999999,0.0001,0.1769,0.0004,0.0000,0.0003
0.360000014,0.0001,0.1769,0.0004,0.0000,0.0003
0.460000008,0.0001,0.1799,0.0004,0.0000,0.0003
0.560000002,0.0001,0.1799,0.0004,0.0000,0.0003
0.660000026,0.0001,0.1811,0.0004,0.0000,0.0003
0.75999999,0.0001,0.1811,0.0004,0.0000,0.0003
0.860000014,0.0001,0.1834,0.0004,0.0000,0.0003
0.959999979,0.0001,0.1834,0.0004,0.0000,0.0003
1.059999943,0.0001,0.1872,0.0004,0.0000,0.0003
1.159999967,0.0001,0.1872,0.0004,0.0000,0.0003
1.25999999,0.0001,0.1879,0.0004,0.0000,0.0003
1.360000014,0.0001,0.1879,0.0004,0.0000,0.0003
1.460000038,0.0001,0.1904,0.0004,0.0000,0.0003
1.559999943,0.0001,0.1904,0.0004,0.0000,0.0003
1.659999967,0.0001,0.1916,0.0004,0.0000,0.0003
1.75999999,0.0001,0.1916,0.0004,0.0000,0.0003
1.860000014,0.0001,0.1929,0.0004,0.0000,0.0003
1.960000038,0.0001,0.1929,0.0004,0.0000,0.0003
2.059999943,0.0001,0.1971,0.0004,0.0000,0.0003
2.160000086,0.0001,0.1971,0.0004,0.0000,0.0003
2.25999999,0.0001,0.1960,0.0004,0.0000,0.0003
2.359999895,0.0001,0.1960,0.0004,0.0000,0.0003
2.460000038,0.0001,0.1961,0.0004,0.0000,0.0003
2.559999943,0.0001,0.1961,0.0004,0.0000,0.0003
2.660000086,0.0001,0.1992,0.0004,0.0000,0.0003
2.75999999,0.0001,0.1992,0.0004,0.0000,0.0003
2.859999895,0.0001,0.1973,0.0004,0.0000,0.0003
2.960000038,0.0001,0.1973,0.0004,0.0000,0.0003
3.059999943,0.0001,0.1994,0.0004,0.0000,0.0003
3.160000086,0.0001,0.1994,0.0004,0.0000,0.0003
3.25999999,0.0001,0.2011,0.0004,0.0000,0.0003
3.359999895,0.0001,0.2011,0.0004,0.0001,0.0003
3.460000038,0.0001,0.2007,0.0004,0.0001,0.0003
3.559999943,0.0001,0.2007,0.0004,0.0001,0.0003
3.660000086,0.0001,0.2026,0.0005,0.0001,0.0003
3.75999999,0.0001,0.2026,0.0005,0.0001,0.0003
3.859999895,0.0001,0.2035,0.0005,0.0001,0.0003
3.960000038,0.0001,0.2035,0.0005,0.0001,0.0003
4.059999943,0.0001,0.2031,0.0005,0.0001,0.0003
4.159999847,0.0001,0.2031,0.0005,0.0000,0.0003
4.260000229,0.0001,0.2051,0.0004,0.0000,0.0003
4.360000134,0.0001,0.2051,0.0004,0.0000,0.0003
4.460000038,0.0001,0.2042,0.0004,0.0000,0.0003
4.559999943,0.0001,0.2042,0.0004,0.0000,0.0003
4.659999847,0.0001,0.2035,0.0004,0.0000,0.0003
4.760000229,0.0001,0.2035,0.0004,0.0001,0.0003
4.860000134,0.0001,0.2052,0.0004,0.0001,0.0003
4.960000038,0.0001,0.2052,0.0004,0.0001,0.0003
5.059999943,0.0001,0.2040,0.0004,0.0001,0.0003
5.159999847,0.0001,0.2040,0.0004,0.0000,0.0003
5.260000229,0.0001,0.2063,0.0004,0.0000,0.0003
5.360000134,0.0001,0.2063,0.0004,0.0000,0.0003
5.460000038,0.0001,0.2067,0.0004,0.0000,0.0003
5.559999943,0.0001,0.2067,0.0004,0.0000,0.0003
5.659999847,0.0001,0.2066,0.0004,0.0000,0.0003
5.760000229,0.0001,0.2066,0.0004,0.0000,0.0003
5.860000134,0.0001,0.2109,0.0004,0.0000,0.0003
5.960000038,0.0001,0.2109,0.0004,0.0000,0.0003
6.059999943,0.0001,0.2101,0.0004,0.0000,0.0003
6.159999847,0.0001,0.2101,0.0004,0.0000,0.0003
6.260000229,0.0001,0.2104,0.0004,0.0000,0.0003
6.360000134,0.0001,0.2104,0.0004,0.0000,0.0003
6.460000038,0.0001,0.2137,0.0004,0.0000,0.0003
6.559999943,0.0001,0.2137,0.0004,0.0000,0.0003
6.659999847,0.0001,0.2129,0.0004,0.0000,0.0003
6.760000229,0.0001,0.2129,0.0004,0.0001,0.0003
6.860000134,0.0001,0.2153,0.0004,0.0001,0.0003
6.960000038,0.0001,0.2153,0.0004,0.0001,0.0003
7.059999943,0.0001,0.2172,0.0004,0.0001,0.0003
7.159999847,0.0001,0.2172,0.0004,0.0001,0.0003
7.260000229,0.0001,0.2172,0.0004,0.0001,0.0003
7.360000134,0.0001,0.2172,0.0004,0.0001,0.0003
7.460000038,0.0001,0.2211,0.0004,0.0001,0.0003
7.559999943,0.0001,0.2211,0.0004,0.0001,0.0003
7.659999847,0.0001,0.2228,0.0004,0.0001,0.0003
7.760000229,0.0001,0.2228,0.0004,0.0001,0.0003
7.860000134,0.0001,0.2262,0.0004,0.0001,0.0003
