Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00078087,0.00000084,0.00000027,0.00000027
-4,0,0.0007636,0.00000109,0.00000012,0.00000032
-3,0,0.00079743,0.00000122,0.00000008,0.00000029
-2,0,0.00081455,0.00000077,0.00000036,0.00000036
-1,0,0.00079215,0.00000017,0.00000003,0.00000028
0,0,0.00073287,0.00000049,0,0.00000027
1,0,0.00207785,0.00000251,0.00000013,0.00000082
2,0.00000143,0.01290289,0.00001384,0,0.00000556
3,0,0.02023072,0.00000427,0.00000102,0.00000498
4,0,0.02128815,0.00000539,0,0.00000338
5,0.00000047,0.03481716,0.00000817,0,0.00000229
6,0.00000094,0.0839453,0.00001294,0,0.00000298
7,0.0000023,0.14621994,0.00001282,0.00000031,0.00000239
8,0.00000524,0.2108368,0.00001103,0,0.00000306
9,0.00000622,0.21445769,0.0000099,0,0.00000246
10,0.00000694,0.24424003,0.00002079,0.00000001,0.00000316
11,0.00000764,0.28285897,0.00002173,0.00000105,0.00000298
12,0.00000594,0.36376724,0.00003151,0.00000054,0.00000377
13,0.00000686,0.4195379,0.00002996,0.00000407,0.00000386
14,0.00000997,0.43385899,0.00002869,0.00000039,0.00000537
15,0.00001249,0.52614862,0.0000315,0.00000044,0.00001197
16,0.00001205,0.60737938,0.00002924,0.00000102,0.00004156
17,0.00001359,0.67990816,0.00003858,0.00000006,0.00011028
18,0.00001907,0.95439529,0.00006005,0.00000026,0.00026664
19,0.00001929,1.0206939,0.00009149,0.00000112,0.00039665
20,0.00001897,1.08967698,0.00012594,0,0.00052142
21,0.00002188,1.14128351,0.00013342,0,0.00062903
22,0.00002768,1.48873878,0.00013484,0.00000396,0.00088204
23,0.00002704,1.49713051,0.00009704,0.00000842,0.00091386
24,0.00002309,1.25532234,0.0000702,0.00000272,0.00078195
25,0.00002048,1.07565248,0.00006029,0.0000001,0.00075688
26,0.00002204,1.18743134,0.00005891,0.00000053,0.00101193
27,0.00001298,0.70692223,0.00003167,0.00000184,0.00070513
28,0.00000225,0.10732254,0.00000477,0.00000001,0.0001152
29,0,0.00000077,0,0,0
30,0,0.00000077,0,0,0
31,0,0.00000077,0,0,0
32,0.00000395,0.2182081,0.00000992,0,0.00022758
33,0.00001537,0.91130555,0.00004765,0.00000055,0.00094308
34,0.00003118,1.13696778,0.00009458,0.00000001,0.00123153
35,0.00039329,1.83482313,0.00014037,0,0.00194044
36,0.00298791,3.04936624,0.00019263,0.00000342,0.00392666
37,0.01727666,5.71106529,0.00051585,0.00000361,0.01247029
38,0.05625268,7.34894896,0.00065243,0.00000881,0.01575221
39,0.05219701,4.97459412,0.00034666,0.00003199,0.00707751
40,0.0349295,4.20736074,0.00026407,0.0000259,0.00420785
41,0.032544,4.80906963,0.0004102,0.00002734,0.00426987
42,0.05127063,5.05395412,0.00056481,0.00002753,0.00428523
43,0.05809865,4.13825512,0.00041816,0.00009521,0.00280966
44,0.0451855,3.80360222,0.00029409,0.0001402,0.00176239
45,0.03375335,4.36301136,0.00035805,0.00014228,0.00240319
46,0.03209201,4.77688217,0.00061454,0.00008502,0.00488878
47,0.05350529,4.85847569,0.0007316,0.00012053,0.00490969
48,0.06721248,4.45890427,0.00064268,0.00022941,0.00317598
49,0.05144441,3.6662581,0.00042635,0.00028511,0.00175866
50,0.03644311,3.43520522,0.00034294,0.00022841,0.00120995
51,0.02534518,3.51013827,0.00031314,0.00019462,0.00114869
52,0.01749111,3.55337787,0.00031336,0.0001613,0.00123477
53,0.01235183,3.55173397,0.00027903,0.00015875,0.00130889
54,0.00815625,3.31248236,0.00025867,0.00012916,0.00125978
55,0.00615113,3.64336371,0.00024644,0.00015329,0.00170151
56,0.0116112,4.36769247,0.00038544,0.00016158,0.00424622
57,0.04698864,4.26879072,0.00057931,0.000169,0.00683852
58,0.07813731,3.98695421,0.00055262,0.00031718,0.00563474
59,0.05701739,2.78223562,0.00037962,0.00032902,0.00311391
60,0.03798268,1.67544019,0.00028023,0.00024726,0.00183977
61,0.0246101,0.99601918,0.00021084,0.00018885,0.0011794
62,0.01654317,0.64240742,0.0001697,0.00014776,0.0008028
63,0.01192821,0.4696897,0.00014421,0.00012553,0.00059153
64,0.00966069,0.39571619,0.00013434,0.00011601,0.00049756
65,0.00647266,0.27713954,0.00011244,0.00008221,0.00035181
66,0.00390512,0.23269479,0.00006591,0.00006792,0.00023873
67,0.00270938,0.58168882,0.00005242,0.00004453,0.0004873
68,0.00922056,2.30784869,0.00014485,0.00004698,0.00406527
69,0.04169175,4.96148062,0.00030228,0.00011375,0.00865137
70,0.06831763,6.61908627,0.00041668,0.00023433,0.00912227
71,0.06211769,6.86482906,0.00042109,0.00036088,0.01055095
72,0.03117307,4.57805777,0.00023854,0.00024129,0.00782912
73,0.01582651,3.88348794,0.00019606,0.00013506,0.00696702
74,0.00991663,4.55068922,0.00015988,0.00014167,0.01129226
75,0.00657811,4.92146444,0.0001688,0.0001023,0.01265159
76,0.00537233,5.03969145,0.00016727,0.00011161,0.01064287
77,0.00509331,4.89634228,0.00013107,0.00011776,0.00845005
78,0.00447159,4.43256474,0.00015692,0.00007779,0.0067025
79,0.00334378,3.494385,0.0001291,0.00009484,0.0050912
80,0.00234494,2.32392955,0.00011454,0.00006907,0.0036133
81,0.00163037,1.36107647,0.00009245,0.00005941,0.00240761
82,0.00114116,0.80535483,0.00006551,0.0000502,0.00157572
83,0.0008898,0.56415528,0.00007454,0.00003577,0.00116889
84,0.00058983,0.35576752,0.00004184,0.00003867,0.00076492
85,0.00038888,0.3087869,0.0000358,0.00001984,0.00052524
86,0.00031892,0.72024912,0.00003849,0.00001968,0.00077656
87,0.0004119,2.37705398,0.00007313,0.00003097,0.00433862
88,0.00041726,4.37052011,0.00006994,0.00004969,0.0090225
89,0.00049349,6.02232933,0.00010897,0.00001567,0.0114469
90,0.00105699,7.58820915,0.00014254,0.0000462,0.01442832
91,0.0016004,8.99206829,0.00012055,0.00008867,0.01835875
92,0.00132946,8.60137177,0.00013945,0.00006576,0.01808802
93,0.00103726,8.41489792,0.00009525,0.00009584,0.01699032
94,0.00070631,7.34924698,0.00008119,0.00003056,0.01422029
95,0.00039804,5.38613844,0.00006795,0.0000284,0.00971576
96,0.00024621,4.4795146,0.00006696,0.00002153,0.00754169
97,0.00020575,4.94742012,0.00005736,0.00002953,0.00883173
98,0.00019569,5.52376461,0.00008155,0.00001978,0.0104765
99,0.00018331,5.43464422,0.00004999,0.00003583,0.00955776
100,0.00016979,4.89895153,0.00005433,0.00001265,0.00749105
101,0.00014698,4.20422077,0.00006501,0.00001391,0.00578413
102,0.0001086,3.24334431,0.00005545,0.00002128,0.0041543
103,0.00008936,2.77006674,0.00002518,0.00002012,0.00344884
104,0.00008079,2.55875635,0.00004303,0.00000234,0.00306219
105,0.00008043,2.708565,0.00004094,0.00001185,0.00293136
106,0.0000824,2.79450679,0.00004926,0.00000465,0.00279152
107,0.0000773,2.83222079,0.00003735,0.00001616,0.00288449
108,0.00006941,2.73053765,0.00004608,0.00000576,0.00277558
109,0.0000671,2.53884292,0.00004926,0.00001459,0.00244182
110,0.00006993,2.32360339,0.00005127,0.00000682,0.00221453
111,0.00006515,1.63338721,0.00004601,0.00000766,0.0017605
112,0.00005025,0.97428352,0.00003909,0.00000698,0.00124117
113,0.00003993,0.61285758,0.00003226,0.00000723,0.00086738
114,0.00003362,0.42313254,0.00003861,0.00000483,0.0006245
115,0.00003035,0.31977209,0.00002728,0.00001483,0.00048527
116,0.00002747,0.26268697,0.00003519,0.00000782,0.00040841
117,0.00003086,0.23757391,0.00003413,0.00001084,0.00038288
118,0.00002391,0.22006902,0.0000373,0.00000804,0.00036385
119,0.00001293,0.1539408,0.00002113,0.00000423,0.00026671
120,0.0000132,0.09594744,0.00001168,0.00000155,0.00017569
121,0.00001111,0.13790622,0.0000152,0.00000165,0.00013128
122,0.00001221,0.49860159,0.00002627,0.00000249,0.00021031
123,0.00003619,1.87149131,0.00003154,0.00001178,0.00182048
124,0.00017062,3.69056988,0.00007952,0.00000092,0.00491769
125,0.00113961,5.34086418,0.00014872,0.00000479,0.00718284
126,0.00251961,6.96381283,0.00014179,0.00005718,0.00977747
127,0.00253985,9.08655167,0.00011747,0.00009629,0.01476306
128,0.0014714,9.33786869,0.00016142,0.00004914,0.01664381
129,0.00083347,8.8798151,0.00016337,0.00009756,0.01602465
130,0.00054148,7.94216204,0.00013985,0.00008703,0.01384029
131,0.00029727,6.04200029,0.0000887,0.00005942,0.00946601
132,0.00018082,5.40311909,0.00007013,0.00002978,0.00833911
133,0.00016664,5.95178556,0.00006645,0.00002789,0.01045944
134,0.00017369,7.0281415,0.00009893,0.00002256,0.01378029
135,0.00018354,7.80826759,0.00011202,0.00005328,0.01615283
136,0.00019545,7.98092222,0.0001027,0.00007526,0.01539154
137,0.00015718,7.52499628,0.00007767,0.0000348,0.01263017
138,0.00014547,7.1447134,0.00010962,0.00001448,0.01088521
139,0.00013416,6.73133278,0.00006909,0.00004054,0.00961795
140,0.00012233,5.93120909,0.00006361,0.00001292,0.00833522
141,0.00010879,5.61565161,0.00006538,0.00001524,0.00813045
142,0.00010264,5.79436445,0.00005023,0.00001583,0.00878321
143,0.00010473,5.66891003,0.00008155,0.00000509,0.0082231
144,0.00010043,4.92876863,0.00006568,0.00001833,0.00639967
145,0.00006869,3.36938548,0.00006267,0.00001387,0.00410892
146,0.00007021,2.50432968,0.00006248,0.00001327,0.00326498
147,0.00006242,1.53900278,0.00003213,0.00001682,0.00233352
148,0.00003787,0.7815274,0.00002896,0.0000021,0.00133629
149,0.00002363,0.47382542,0.0000106,0.0000014,0.00084056
150,0.00002924,0.49643523,0.00003302,0,0.0007892
151,0.00003963,0.82878417,0.00002888,0.00000925,0.0006607
152,0.00003406,1.43648648,0.00000884,0.00000195,0.00109205
153,0.00003554,1.92531514,0.00002782,0,0.00203591
154,0.00004202,2.34198809,0.00000665,0.00000016,0.00245563
155,0.00004987,3.0085001,0.00001752,0,0.00266158
156,0.00014167,4.05982304,0.00006916,0,0.00399948
157,0.00050364,5.43929958,0.00008301,0.00000065,0.00671728
158,0.00074183,7.11924362,0.00010224,0.00000152,0.00930798
159,0.00054423,7.2008357,0.0000726,0.00001252,0.0088601
160,0.00031208,6.21367979,0.00007469,0.00000208,0.00700361
161,0.00018303,5.19294977,0.00003191,0.00001657,0.00560221
162,0.00013123,4.79294872,0.00002914,0.00000511,0.00494833
163,0.00011072,4.64164162,0.00004295,0.00000408,0.0044897
164,0.00008685,4.00241041,0.00002982,0.00000527,0.00366174
165,0.00006832,3.2531867,0.00002059,0.00000644,0.00265133
166,0.00006112,2.92686582,0.00001773,0.00000057,0.00209446
167,0.00005441,2.46042895,0.00004788,0,0.00183304
168,0.00005441,1.9431653,0.0000402,0.00000711,0.00173195
169,0.00004124,1.24756873,0.00004303,0.00000016,0.00109976
170,0.00003329,0.98297995,0.00002842,0.00000339,0.00079052
171,0.00003151,0.62911391,0.00001355,0.00000204,0.00067034
172,0.00003359,0.49860737,0.00002202,0.00000126,0.00071043
173,0.00002612,0.48270896,0.0000233,0.00000013,0.0006399
174,0.00001948,0.55297345,0.00002022,0,0.00043785
175,0.00002132,0.63372779,0.00002015,0,0.00039417
176,0.00001786,0.78856105,0.00001286,0.00000053,0.00043925
177,0.00001779,0.69879782,0.00002018,0,0.00063261
178,0.00001583,0.40677819,0.00001513,0,0.00075079
179,0.00001405,0.27904674,0.00002093,0.00000152,0.00074699
180,0.0000095,0.22501373,0.00002895,0.00000275,0.00063851
181,0.00000551,0.1646648,0.00001356,0.00000332,0.00045311
182,0.00000313,0.11009191,0.00002386,0.00000017,0.00029278
183,0.00000243,0.07537885,0.00001124,0.00000262,0.00019252
184,0.00000084,0.07296947,0.00000797,0.00000085,0.00014953
185,0.00000242,0.1310212,0.00000731,0.00000184,0.00013057
186,0.00000675,0.29080841,0.00000942,0.00000009,0.00011149
187,0.00000871,0.52492607,0.00001069,0,0.00009638
188,0.00001219,0.70262015,0.00003341,0,0.00008111
189,0.00001379,0.8211596,0.00003216,0.00000017,0.00007733
190,0.00001593,0.87927032,0.00004301,0.00000188,0.00009148
191,0.00001666,0.92499423,0.00004292,0.0000003,0.00013186
192,0.00001849,0.95735836,0.00003938,0.00000122,0.00018082
193,0.00001888,0.97390187,0.00003375,0.00000292,0.00021193
194,0.0000192,0.99798954,0.00003989,0,0.00022186
195,0.00002038,1.02325678,0.00003719,0,0.00021812
196,0.00002199,1.03529227,0.00004054,0,0.00020748
197,0.00002015,1.01422071,0.00005002,0,0.00018959
198,0.00002241,1.04251897,0.0000464,0.00000072,0.00018087
199,0.00002219,1.05104351,0.00004518,0,0.00016864
200,0.00002209,1.09492588,0.00004979,0.00000194,0.0001645
201,0.00002131,1.09549057,0.00004454,0,0.00015455
202,0.00002001,1.07742906,0.00004019,0.00000012,0.00014648
203,0.00002168,1.08451629,0.00004864,0.00000005,0.00014275
204,0.00002062,1.06635106,0.00004795,0.00000065,0.0001355
205,0.00001813,1.06899738,0.00004496,0.00000051,0.00012878
206,0.00001956,1.06212926,0.00005892,0,0.00012173
207,0.00002168,1.11820817,0.00005989,0.00000018,0.00012821
208,0.00005282,1.79250658,0.00006611,0.00000458,0.0006951
209,0.00025988,4.06153393,0.0001123,0.00000257,0.00364559
210,0.00044473,6.35565281,0.00016718,0.00000039,0.00723772
211,0.00041974,8.71075916,0.00017574,0.00006061,0.01130108
212,0.0003091,9.85231876,0.00032505,0.00000462,0.01260986
213,0.00022039,9.6515274,0.00026499,0.00000009,0.01191872
214,0.0001669,8.98641872,0.00012962,0.00001159,0.01287722
215,0.00019326,10.73581505,0.00010173,0.00001586,0.01698023
216,0.000271,13.94011497,0.00010023,0.00000582,0.02206537
217,0.00022908,12.97357082,0.00012831,0.00000943,0.01859477
218,0.00016541,10.49801254,0.00002847,0.00002374,0.01316261
219,0.00014394,9.38066292,0.00004527,0.00000983,0.01115273
220,0.00014321,9.30765152,0.00000473,0.00000831,0.01041808
221,0.00015832,9.45144272,0.00003528,0,0.00941472
222,0.00015758,9.0914526,0.00003385,0,0.00826977
223,0.00015873,8.45920372,0.00009638,0,0.00710584
224,0.00013439,7.02513361,0.00016999,0.00000083,0.0050195
225,0.00010031,5.66932106,0.00016819,0.000005,0.00329933
226,0.0000729,3.59347892,0.00009437,0.00000634,0.00195818
227,0.00006488,2.05044913,0.00006557,0.00000241,0.00129069
228,0.00005593,1.3017689,0.00005667,0.00000035,0.00094737
229,0.00004237,0.82108891,0.0000396,0,0.00062944
230,0.00003996,0.54493612,0.0000245,0,0.00042762
231,0.00001836,0.37736818,0.00000646,0,0.00030564
232,0.00001088,0.24200231,0.00002007,0,0.00018812
233,0.00000912,0.28504518,0.00002323,0,0.00012247
234,0.00001175,0.45569301,0.0000338,0.00000034,0.00009582
235,0.00000943,0.36874631,0.00001913,0.00000365,0.00008926
236,0.00000519,0.224656,0.00000606,0.0000001,0.00008795
237,0.00000988,0.21321014,0.00001098,0,0.00012995
238,0.00000236,0.1860563,0.00000319,0,0.00014265
239,0.00000019,0.25073931,0.00000093,0,0.00013086
240,0.00000225,0.44810686,0.0000119,0,0.00009818
241,0.0000076,0.6221559,0.00001665,0,0.00009292
242,0.00001367,0.84825528,0.00002478,0,0.00009592
243,0.00002279,1.18611658,0.00002799,0,0.00010539
244,0.00002782,1.73901784,0.00008466,0,0.00011454
245,0.00003494,2.25824237,0.00027064,0,0.0001258
246,0.00003471,2.47371793,0.0005514,0,0.00013606
247,0.00003795,2.52582693,0.00059089,0,0.00014281
248,0.0000399,2.35108376,0.00043362,0.00002474,0.00013772
249,0.00003721,2.01440334,0.00029355,0.00003615,0.00012212
250,0.00004074,1.7462219,0.00022761,0.00001266,0.00011072
251,0.00003292,1.37429142,0.000163,0.00000816,0.00010378
252,0.00002844,0.91659904,0.00010791,0.00000456,0.00008868
253,0.00002244,0.65300393,0.00008269,0.00000133,0.00007626
254,0.00001949,0.44734502,0.00006409,0.00000092,0.00005625
255,0.0000095,0.31298372,0.00004587,0.00000696,0.00004177
256,0.00000793,0.20266107,0.00002911,0.00000002,0.0000284
257,0.00000341,0.17132355,0.00003251,0.00000038,0.00002499
258,0.00000327,0.17124391,0.00002772,0.00000132,0.0000243
259,0.00000584,0.23869164,0.00003076,0.00000206,0.00002081
260,0.00000732,0.39504409,0.00003464,0.00000326,0.00001762
261,0.00001119,0.60588098,0.00004148,0.00000393,0.00001675
262,0.0000167,0.8513906,0.00005122,0.00000004,0.00002008
263,0.00001638,0.8054201,0.00005633,0,0.00001909
264,0.00001291,0.72055829,0.00004546,0.00000216,0.00001692
265,0.00001506,0.75823754,0.00004448,0.00000089,0.00001696
266,0.00001571,0.83408695,0.00004043,0.00000255,0.00001674
267,0.00001671,0.885943,0.00004173,0.00000201,0.00001632
268,0.00001712,0.92435259,0.0000485,0.00000014,0.00001663
269,0.00002014,0.9835794,0.00006633,0,0.00001735
270,0.00002209,1.05361962,0.00008043,0.00000013,0.00001717
271,0.00002087,1.05698287,0.00006768,0.00000037,0.00001694
272,0.00002178,1.06328559,0.0000749,0,0.00001734
273,0.00001994,1.06563282,0.00007291,0.00000047,0.00001797
274,0.00002298,1.06857383,0.00007192,0.00000061,0.00001917
275,0.00002248,1.06900489,0.00006976,0.00000172,0.00001816
276,0.00002085,1.05399418,0.0000637,0.00000089,0.00001756
277,0.0000218,1.04795694,0.00006777,0.00000088,0.00001797
278,0.00002138,1.05970728,0.00006091,0.00000381,0.00001832
279,0.00002237,1.06398916,0.00005655,0,0.00001787
280,0.00002055,1.04124951,0.00005274,0,0.00001839
281,0.00002039,1.05007923,0.00006473,0,0.00001854
282,0.00002297,1.17008543,0.00005707,0.00000159,0.00003502
283,0.00004568,2.68852663,0.00011908,0.00000001,0.00033097
284,0.00008998,5.55501413,0.00025653,0,0.00136264
285,0.00012757,8.33053112,0.0002132,0.00005068,0.00364989
286,0.00015715,10.19748688,0.00009576,0.00004083,0.00635752
287,0.000213,14.25145245,0.00011066,0.00000007,0.00922084
288,0.00020825,13.60762024,0.00018485,0,0.00852012
289,0.00020713,13.05999851,0.00011581,0.00001817,0.00781998
290,0.00021439,13.06093502,0.00004475,0.00002831,0.00814343
291,0.00019435,12.37306309,0.00006809,0.00000342,0.00868092
292,0.00022888,13.8008852,0.00018063,0.00001727,0.0092631
293,0.00021119,13.01104259,0.00031843,0.00001152,0.00754139
294,0.00017351,10.3695755,0.00065974,0.00000302,0.00520617
295,0.00015199,9.21852684,0.00061278,0.00010265,0.00408284
296,0.00013585,7.85787487,0.00040433,0.00012347,0.00290637
297,0.00013063,6.41941071,0.00025814,0.00005777,0.00174056
298,0.0000904,5.21071672,0.00029907,0.00002496,0.0009659
299,0.00008083,5.04227924,0.0003675,0.00000686,0.00064977
300,0.00008196,5.22082996,0.0004191,0,0.00050936
301,0.00008424,5.65619087,0.00041437,0.00001991,0.00051831
302,0.00009442,6.30706024,0.00050609,0,0.00069384
303,0.00010812,7.21030188,0.00041517,0.00002227,0.00112216
304,0.00012852,7.92516661,0.00025597,0.00005718,0.00164612
305,0.00014206,8.33527851,0.00016151,0.00002312,0.00205319
306,0.00014401,8.63600063,0.0001162,0.00000857,0.00252831
307,0.00015613,8.69088554,0.00008454,0.00001943,0.00282533
308,0.00015673,8.47635174,0.0001169,0.00000672,0.00260394
309,0.00012743,7.52088118,0.00023205,0,0.00196383
310,0.00011719,6.56493902,0.00031816,0.00000674,0.0012804
311,0.00010386,5.91782951,0.00047062,0,0.00081692
312,0.00010168,5.75912619,0.00048107,0.0000163,0.00060194
313,0.00009766,6.22788906,0.0003881,0.0000296,0.00061592
314,0.00011085,6.98255301,0.00031971,0.0000036,0.00083082
315,0.00013343,7.86310863,0.00022916,0.00001418,0.00122822
316,0.00014176,8.52523327,0.00015722,0.00001745,0.00179838
317,0.00015603,8.54821777,0.00010728,0.00001789,0.00222684
318,0.00016536,7.98893118,0.00021574,0,0.00219193
319,0.0001405,8.54601765,0.00026267,0,0.00184982
320,0.00013145,7.28064585,0.00017442,0.00001134,0.00194955
321,0.00015656,8.50919151,0.000492,0,0.0027752
322,0.00013725,8.09989929,0.00071753,0,0.00208326
323,0.00013011,6.75251484,0.00080999,0.00000394,0.00122201
324,0.00011806,5.74376535,0.00084796,0.00005269,0.00079777
325,0.00009901,4.62796783,0.00062384,0.00011112,0.00051633
326,0.00007651,3.44115686,0.00038401,0.00008313,0.00030867
327,0.00006082,2.7157464,0.00025391,0.00004278,0.00018855
328,0.00005491,2.36192608,0.0002384,0.00001373,0.0001344
329,0.00004872,2.27092957,0.00020247,0.00002349,0.0001046
330,0.00004863,2.04243827,0.00018415,0,0.00008517
331,0.00004936,1.77596903,0.00013875,0.0000076,0.00007308
332,0.00004488,1.82571852,0.00014044,0.0000005,0.00006293
333,0.00004473,2.04848385,0.00016635,0.00000303,0.00005602
334,0.00004303,1.63013732,0.00009355,0.00001533,0.00005458
335,0.00004102,1.20179856,0.00006273,0.00000575,0.00006432
336,0.00003715,0.78978801,0.00007114,0,0.00006233
337,0.00002527,0.51484662,0.00004793,0.00000159,0.00005586
338,0.00002337,0.33241129,0.00000609,0.00000082,0.00004624
339,0.00000946,0.25281009,0.00005011,0,0.00004296
340,0.00000275,0.21544486,0.00001187,0.00000342,0.00004568
341,0.00000327,0.18058738,0.00001225,0,0.00004615
342,0.00000443,0.18539314,0.00002007,0,0.00004771
343,0.00000152,0.16333285,0.00001034,0,0.00004326
344,0,0.11680321,0.00001378,0,0.00003498
345,0,0.10195629,0.00000104,0,0.00003576
346,0,0.07930437,0.00000803,0,0.0000314
347,0,0.06240417,0.00001863,0,0.00002753
348,0,0.04605967,0.00001145,0.00000024,0.00002145
349,0,0.06577627,0.00000718,0.0000011,0.00002105
350,0.00000088,0.19090796,0.0000049,0.00000017,0.00001989
351,0.0000083,0.43963149,0.00001004,0,0.00002127
352,0.00001395,0.72286975,0.00001898,0,0.00002183
353,0.0000148,0.85295898,0.00002094,0,0.0000219
354,0.00001814,0.96106917,0.00003187,0,0.00002218
355,0.00002202,0.95711273,0.00003775,0.00000042,0.00002104
356,0.00001942,0.87049562,0.00002957,0.00000241,0.00002032
357,0.00002003,0.91463995,0.00001967,0.00000189,0.00002115
358,0.0000225,0.90256959,0.00001634,0,0.00002051
359,0.00002413,0.95284021,0.00002484,0,0.0000208
360,0.00002403,0.93206787,0.00002677,0,0.0000189
361,0.00002544,1.02383232,0.00002843,0,0.00002033
362,0.00002456,1.01254511,0.00002741,0,0.00001819
363,0.00002483,1.02604556,0.00003121,0,0.00001774
364,0.00002041,0.94254696,0.00003664,0,0.00001617
365,0.00002483,1.05075788,0.00003916,0,0.00001574
366,0.00002511,1.08734179,0.00003475,0.0000023,0.00001661
367,0.00002235,1.11659694,0.00004281,0,0.00001665
368,0.00002236,1.1413641,0.00004936,0.00000043,0.00001616
369,0.00002703,1.11832738,0.00003979,0.00000327,0.00001616
370,0.00002435,1.0971607,0.00003471,0,0.00001606
371,0.00002394,1.15111089,0.00003658,0.00000037,0.00001616
372,0.00004169,2.19499564,0.00003278,0.00000414,0.00004902
373,0.00008121,4.58933592,0.00002037,0.00000571,0.00023843
374,0.0001346,6.85379791,0.00001879,0,0.00059819
375,0.00018437,8.20062828,0.00017567,0,0.00082367
376,0.00019404,8.78805828,0.00013836,0.00001324,0.00072861
377,0.00016214,7.98942709,0.0002145,0,0.00056316
378,0.00014684,7.56756735,0.00020407,0,0.00050442
379,0.00015896,8.34295559,0.0000941,0.00000259,0.00056418
380,0.00015242,8.42594337,0.0001638,0.0000006,0.00066925
381,0.00016227,8.51048851,0.00026123,0.0000133,0.00074242
382,0.00017222,8.23193359,0.00026131,0.00000747,0.00064327
383,0.0001462,6.65004778,0.00025551,0.00001771,0.00039179
384,0.00010377,4.95264339,0.00023014,0.00001009,0.00021019
385,0.00009436,4.19796658,0.00023671,0.00000275,0.0001277
386,0.0000747,3.05417061,0.00016041,0.00001947,0.00008488
387,0.00007007,2.39691257,0.00008363,0.00002158,0.00006316
388,0.00006722,2.32840872,0.0000585,0.00000152,0.00004774
389,0.0000644,2.83947158,0.00006717,0.00000063,0.00003927
390,0.00007447,3.55913663,0.00003135,0.00001513,0.00003813
391,0.00007603,4.09254789,0.00005324,0,0.0000415
392,0.000084,4.19255257,0.00006416,0,0.00004193
393,0.0000758,3.97457361,0.00004749,0.00000006,0.00003946
394,0.00007031,3.88285851,0.00002811,0.00000098,0.00003712
395,0.00007232,4.04251051,0.00006698,0,0.00003668
396,0.00007911,4.12090731,0.00006043,0,0.00003738
397,0.00008021,4.18566608,0.00006556,0,0.00003785
398,0.00007582,4.33815289,0.00010198,0,0.00003788
399,0.00008107,4.43596077,0.00010207,0,0.00003695
400,0.00008029,4.37344646,0.00007996,0,0.00004002
401,0.00007482,4.14466715,0.00008395,0,0.00003664
402,0.00006589,3.64116478,0.00004744,0.00000142,0.00003134
403,0.00006056,3.34772801,0.0000322,0.00000241,0.00002989
404,0.00006427,3.2170682,0.00002767,0.00000206,0.00002767
405,0.00006251,3.1862247,0.0000191,0,0.00002672
406,0.00005949,3.28650451,0.00002158,0.00000159,0.00002758
407,0.00006238,3.5843699,0.00001306,0.00000587,0.00002845
408,0.000066,3.84643483,0.00000942,0,0.00002825
409,0.00006409,3.92213988,0.00000788,0,0.00003006
410,0.00006964,3.94235277,0.00000044,0.00000026,0.0000308
411,0.00006929,3.97235727,0.00002366,0,0.00002979
412,0.00006498,3.76968002,0.00000177,0.00000661,0.00003009
413,0.00006665,3.51491976,0.00001403,0.00000101,0.00002664
414,0.00006394,3.34665275,0.00001165,0,0.00002675
415,0.00006089,2.9262712,0.00001867,0,0.00002646
416,0.00005235,2.59207821,0.00001746,0.00000352,0.00002515
417,0.00005236,2.07731128,0.00003042,0,0.00002427
418,0.00004512,1.56137776,0.0000251,0.0000002,0.00002338
419,0.00004899,1.39380729,0.00002087,0.00000056,0.00002162
420,0.00004421,1.39445925,0.00001389,0,0.00001975
421,0.00004559,1.34556818,0.00003174,0,0.00001643
422,0.00003969,1.21377289,0.00002749,0,0.00001422
423,0.00003297,1.1255939,0.00003347,0,0.00001478
424,0.00003873,1.21096313,0.00002696,0,0.00001725
425,0.00004141,1.54398966,0.00002584,0.00000067,0.00001614
426,0.00004381,1.69650638,0.00002927,0,0.00001555
427,0.00003391,1.36172616,0.00001027,0.00000046,0.00001749
428,0.00002873,0.81192815,0.00001174,0,0.00001789
429,0.00002372,0.51271111,0.00002435,0,0.00001722
430,0.00002061,0.41163552,0.00000377,0.00000126,0.00002132
431,0.00001334,0.25508806,0.00001278,0,0.00001858
432,0.00001114,0.19342974,0.00001237,0,0.00001579
433,0.00000428,0.352072,0.00001227,0.0000006,0.00001783
434,0.00001913,1.05836523,0.0000509,0,0.00002052
435,0.00004493,1.6535368,0.00000688,0.00000738,0.0000195
436,0.00005715,2.87139797,0.00001778,0,0.00002317
437,0.0000752,4.42776299,0.00003439,0,0.00003472
438,0.00009973,5.61912394,0.00002651,0,0.00005304
439,0.00012738,6.57008743,0.00001572,0,0.00007342
440,0.00011796,6.1464057,0.00002135,0,0.00006504
441,0.00009756,5.04663897,0.000005,0,0.00004609
442,0.00008074,4.5401721,0.00000295,0,0.0000347
443,0.00008523,4.71508503,0.00000922,0,0.0000324
444,0.00008552,4.77159786,0.0000109,0,0.00003199
445,0.00008483,4.74751377,0.0000042,0.00000037,0.0000346
446,0.00008429,4.80199337,0.00001933,0,0.00003211
447,0.00008465,4.79467058,0.00003604,0.0000014,0.00003711
448,0.00008276,4.57946301,0.0000312,0.00001374,0.00003391
449,0.00007855,3.86466742,0.00003644,0.00000108,0.00002686
