Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000003,0.00052893,0.00000212,0.00000112,0.0000002
-4,0.00000007,0.00053422,0.00000145,0.0000011,0.00000021
-3,0.00000006,0.0004985,0.00000191,0.00000072,0.00000018
-2,0.00000016,0.00049606,0.00000153,0.00000111,0.00000017
-1,0.00000005,0.00049401,0.00000149,0.00000077,0.00000019
0,0.00000001,0.00048541,0.00000141,0.00000075,0.00000017
1,0.00000054,0.00212498,0.00000516,0.00000164,0.00000034
2,0.00000522,0.02467639,0.00003065,0.00002077,0.0000028
3,0.00000617,0.04862584,0.00004967,0.0000189,0.00000438
4,0.00000367,0.05591893,0.00007862,0.00000564,0.00000542
5,0.00000629,0.05247036,0.00007614,0.00000391,0.0000033
6,0.00000846,0.05403553,0.00009703,0,0.00000275
7,0.00002769,0.05764027,0.00008626,0.00000692,0.00000224
8,0.00014677,0.06475938,0.00012209,0,0.00000303
9,0.00069758,0.08241227,0.00013586,0.00000896,0.00000414
10,0.00196854,0.11629375,0.00013713,0.00000962,0.0000037
11,0.00457925,0.187711,0.00014153,0.00000136,0.00000372
12,0.00926926,0.29471469,0.00015567,0.00000072,0.00000387
13,0.01548448,0.42105567,0.00015462,0.00000539,0.00000402
14,0.0206475,0.55691481,0.00014283,0.00000465,0.00000381
15,0.02323481,0.68245244,0.00014296,0.00000011,0.00000378
16,0.02406315,0.77734071,0.00015195,0.00000026,0.00000434
17,0.02515998,0.88982403,0.00015068,0.00000327,0.00000599
18,0.0232844,0.88907355,0.00014879,0.00000341,0.00000531
19,0.02257231,0.92288315,0.000135,0.00001158,0.00000563
20,0.02282027,1.00112736,0.00012966,0.00000515,0.00000684
21,0.02143436,1.07189393,0.00013211,0.00000224,0.0000072
22,0.01863792,1.13650537,0.00013537,0.00000435,0.00000922
23,0.02119456,1.61929059,0.00016316,0.00001799,0.00001541
24,0.02527356,2.23831773,0.0002109,0.00002022,0.00003225
25,0.03566135,3.39152241,0.00032133,0.00000778,0.00007605
26,0.04398724,4.99072456,0.00035781,0.0000358,0.0001483
27,0.04315744,6.20161676,0.0002817,0.00006923,0.0002857
28,0.04798773,8.44362068,0.00032978,0.00009696,0.00065375
29,0.05377376,10.22429466,0.00037774,0.00013883,0.00106315
30,0.04425212,7.93291998,0.00026806,0.00010524,0.00092362
31,0.0372682,6.15927744,0.00022728,0.00006654,0.00077462
32,0.04262277,6.13643837,0.00033406,0.00001479,0.00080407
33,0.05319607,6.23405743,0.00047678,0.00000865,0.0007762
34,0.05551941,5.44507313,0.00045978,0.00002886,0.00060812
35,0.05332487,4.63023376,0.00041494,0.00003963,0.00046568
36,0.05252082,3.97370577,0.00039685,0.00003537,0.00037814
37,0.04933555,3.16248322,0.0003514,0.00004153,0.00030144
38,0.05161771,2.66529942,0.00034595,0.00006585,0.00026807
39,0.06297217,2.61065006,0.00037956,0.00007637,0.00029303
40,0.05036845,1.85990846,0.0002877,0.00005694,0.00024754
41,0.03294239,1.27286053,0.00017701,0.00006552,0.00020282
42,0.02689074,1.15417087,0.0001287,0.00007261,0.00022309
43,0.02371603,1.07586515,0.00020193,0.00003277,0.00027867
44,0.02244914,1.20620537,0.00029461,0.00005168,0.00043767
45,0.03069144,1.84195924,0.00044236,0.00007077,0.00080583
46,0.04070498,2.9479661,0.00069553,0.00019688,0.00180871
47,0.04976568,4.84686041,0.0013563,0.00052085,0.00522498
48,0.05307983,6.35251522,0.00229588,0.00118578,0.01072641
49,0.05727378,7.28720236,0.00350862,0.00216383,0.01584176
50,0.06232465,6.87388325,0.0047408,0.00309643,0.01711193
51,0.05867158,4.59316254,0.00450223,0.00344507,0.0122792
52,0.0697736,3.68943143,0.00486595,0.00474951,0.01010549
53,0.06000098,2.43803763,0.00404688,0.00462209,0.00664538
54,0.04043854,1.42351007,0.00285758,0.00333996,0.00375281
55,0.02288242,0.75995934,0.00170674,0.00199528,0.00192209
56,0.01388602,0.52341086,0.00116652,0.00128393,0.001113
57,0.01223356,1.23346639,0.00116898,0.00125888,0.00127058
58,0.01403305,3.2204628,0.00140922,0.00142126,0.00282959
59,0.02320615,5.22459555,0.00203579,0.00152532,0.00478687
60,0.04077535,6.53813839,0.0026472,0.00202276,0.00588853
61,0.04581358,6.92399406,0.0027149,0.00244417,0.00483509
62,0.04348121,6.71397161,0.00276967,0.00224745,0.00401229
63,0.03832428,5.190835,0.00253755,0.00175098,0.00313813
64,0.03894253,4.27948666,0.00260502,0.00160561,0.00272277
65,0.04739665,4.04663324,0.00306373,0.00174195,0.00269822
66,0.05765714,3.77467489,0.00354882,0.00201264,0.00248445
67,0.06922609,3.58908677,0.00397224,0.00243808,0.00222605
68,0.07771474,3.57591867,0.00435649,0.00289696,0.00199415
69,0.08162414,3.63709664,0.00471576,0.00326429,0.0018233
70,0.08213255,3.53554869,0.00499373,0.00345301,0.00166759
71,0.08709268,3.41964412,0.00543995,0.00376436,0.00158681
72,0.08885784,3.51257992,0.00580098,0.00432464,0.00154338
73,0.08334652,3.93078327,0.00586086,0.00488063,0.00152598
74,0.07917832,4.26004982,0.00620968,0.00484716,0.001581
75,0.08395676,4.11560869,0.00676889,0.00474732,0.00163002
76,0.08818445,3.73178005,0.0070594,0.00515388,0.00154796
77,0.07838944,3.2336309,0.00652236,0.00548266,0.00135004
78,0.06372282,2.89877844,0.00580278,0.00524709,0.00117274
79,0.05645369,3.34084511,0.00568611,0.00498969,0.00126778
80,0.05406078,4.04402351,0.00627875,0.00478994,0.00148521
81,0.06318074,4.0865593,0.00733296,0.00476396,0.0016811
82,0.06964765,4.03062439,0.007502,0.00586521,0.00155141
83,0.06028773,4.36635876,0.00682783,0.00628119,0.00139028
84,0.05065081,4.93101883,0.00637492,0.00591704,0.00144733
85,0.04605266,5.669631,0.00624188,0.00566363,0.00155973
86,0.04405246,6.58120632,0.00635783,0.00572325,0.00174664
87,0.04151859,7.08520699,0.00652534,0.00571802,0.00187765
88,0.03550358,6.34806728,0.00610648,0.00502422,0.00174832
89,0.02732174,4.81609678,0.00495827,0.00397797,0.00125664
90,0.0218301,4.11993456,0.00429007,0.00350085,0.0009227
91,0.01822757,4.02127409,0.00398167,0.00325251,0.00085397
92,0.01566981,4.04850388,0.0038262,0.00297721,0.00084416
93,0.01391303,3.97266316,0.00369713,0.00272334,0.0008125
94,0.01330374,3.9039135,0.00373176,0.00257432,0.00077861
95,0.0137658,4.06177378,0.00385971,0.00266277,0.00076792
96,0.01378282,4.21497488,0.00381071,0.00269735,0.00074591
97,0.0122075,3.983325,0.003663,0.00242063,0.00068385
98,0.01198314,3.8280077,0.00385985,0.00230599,0.00072049
99,0.01197216,3.38159609,0.00377596,0.0023229,0.00067906
100,0.01267677,3.23152924,0.00382037,0.00248938,0.00068294
101,0.01402472,3.64971423,0.00415281,0.00279948,0.00079731
102,0.0138766,4.14262342,0.00433196,0.00285349,0.00090407
103,0.01345441,4.42703724,0.00469476,0.00272863,0.00097793
104,0.01431583,4.48094273,0.0054983,0.00265998,0.00100705
105,0.01593152,4.21725273,0.00612435,0.00280872,0.00098828
106,0.01730218,3.90651941,0.00651706,0.00317327,0.00097935
107,0.01774478,3.64871311,0.00654701,0.00372596,0.00100678
108,0.01694061,3.40825057,0.00632006,0.00412001,0.00107834
109,0.01674695,3.59755993,0.00649126,0.00449597,0.00128077
110,0.01742954,4.40581751,0.0069284,0.00495849,0.00160693
111,0.01771831,5.38669395,0.00720601,0.00534863,0.00192363
112,0.01705139,5.90924168,0.00708859,0.00528235,0.00208293
113,0.01584965,5.93899107,0.00702061,0.00488374,0.00209416
114,0.0149292,5.56381845,0.00749974,0.00436474,0.00197811
115,0.01526484,4.91703939,0.00794361,0.00424661,0.00175849
116,0.01579702,4.28439617,0.00771221,0.00477542,0.00159553
117,0.01635307,3.64380932,0.00725419,0.00602332,0.00159323
118,0.01429789,2.66141486,0.0062643,0.00647377,0.00144019
119,0.00979466,1.69872046,0.00472808,0.00523757,0.00109763
120,0.00672418,1.19286466,0.0038199,0.0041197,0.00086855
121,0.00475201,0.88222677,0.00312349,0.00321876,0.00068036
122,0.00271286,0.5244422,0.00200229,0.00199351,0.00041609
123,0.0015233,0.30382341,0.00123648,0.0012143,0.0002504
124,0.00111719,0.23124841,0.00098155,0.00096582,0.00019686
125,0.00093477,0.20575356,0.00089902,0.00086056,0.00017799
126,0.0008277,0.22413763,0.00085969,0.00082283,0.00018678
127,0.00075502,0.34424105,0.00085821,0.00080643,0.00027214
128,0.00064469,0.54747856,0.00081101,0.00073883,0.00039778
129,0.00057667,0.83439887,0.00081556,0.00071198,0.00052814
130,0.00051598,1.13375962,0.00080161,0.00069553,0.00059476
131,0.00045089,1.33057868,0.00075911,0.00064735,0.00059039
132,0.00040065,1.44762611,0.00073925,0.00060326,0.00056724
133,0.00036681,1.56058073,0.00072648,0.00059845,0.00056624
134,0.00031976,1.56740236,0.00069191,0.00054473,0.00054109
135,0.00027869,1.54132283,0.00064002,0.00050556,0.0005149
136,0.00025838,1.59075558,0.00063131,0.0004899,0.00051966
137,0.00023361,1.61397624,0.00061346,0.00046846,0.00051851
138,0.00020548,1.57936573,0.00057787,0.00043891,0.00050299
139,0.00018266,1.54732156,0.00055461,0.00041031,0.00048917
140,0.00017337,1.58325922,0.00055758,0.00041352,0.00049726
141,0.00016259,1.59381211,0.00055936,0.00040865,0.00049792
142,0.00015441,1.59850073,0.00056929,0.00041136,0.00049749
143,0.00014912,1.62759757,0.00058859,0.00042823,0.00050574
144,0.00013804,1.63778806,0.00061971,0.00043948,0.00050907
145,0.00013298,1.62732375,0.0006664,0.00046477,0.00050654
146,0.0001374,1.66122127,0.00073962,0.0005253,0.00051615
147,0.00014068,1.64657629,0.00081073,0.00057864,0.00051388
148,0.00013473,1.61111867,0.00088623,0.00064466,0.00050661
149,0.00013195,1.63841975,0.00097369,0.00074868,0.00051634
150,0.00011913,1.63832593,0.0010168,0.00082339,0.00051678
151,0.00010997,1.65858197,0.00104938,0.00087931,0.00052481
152,0.00009938,1.61025858,0.00102219,0.0008754,0.00051374
153,0.00009487,1.61707556,0.00102431,0.00088714,0.00051933
154,0.00008685,1.59134269,0.00099771,0.00087185,0.00051493
155,0.00008516,1.60287166,0.00098362,0.00086477,0.00051795
156,0.00008453,1.58703196,0.00095657,0.00083587,0.0005131
157,0.00007684,1.52325988,0.00089245,0.00078834,0.00049402
158,0.00007688,1.56204903,0.00090321,0.00078348,0.00051172
159,0.00007828,1.59460771,0.00090884,0.00078741,0.00052495
160,0.00007669,1.58888292,0.00088615,0.00077122,0.00052376
161,0.0000787,1.62595928,0.00088739,0.00076807,0.00053758
162,0.0000762,1.5895102,0.00085153,0.00073437,0.00052752
163,0.00007459,1.5720253,0.00082174,0.00071119,0.00052521
164,0.00007614,1.59852958,0.00081767,0.00070363,0.00053742
165,0.00008182,1.79277039,0.00085486,0.00075787,0.00060463
166,0.0001173,2.8491056,0.00118017,0.00100401,0.00099973
167,0.0002306,4.77584362,0.0016141,0.0012912,0.00197687
168,0.00049134,7.17906237,0.00201298,0.00172247,0.00363259
169,0.00057267,8.12268257,0.00208012,0.00189165,0.00490265
170,0.00057828,9.46064186,0.00254007,0.00217846,0.00701087
171,0.00051454,10.292696,0.0028026,0.00234652,0.00804209
172,0.00039074,8.79163742,0.00321638,0.00189059,0.00622456
173,0.00046206,8.27054882,0.00432219,0.00170503,0.00510454
174,0.00052284,7.21548653,0.00428876,0.0019322,0.00395251
175,0.0004543,5.71302652,0.00398435,0.00169542,0.00298316
176,0.00041,4.68102932,0.00367377,0.00156924,0.00224768
177,0.00035495,3.76984072,0.00309539,0.00159004,0.00173283
178,0.00030362,3.11953974,0.00266032,0.00154084,0.00150986
179,0.0002706,3.30904102,0.00288697,0.00145144,0.00160632
180,0.00038658,4.04864883,0.00340052,0.00148662,0.0018271
181,0.00078373,4.90315485,0.0035923,0.00169459,0.00207437
182,0.00146559,6.08389759,0.00402619,0.0020378,0.00267413
183,0.00218937,6.30641747,0.00443982,0.00230257,0.00310166
184,0.00191514,3.99920559,0.00339334,0.00232884,0.0022767
185,0.00112666,2.02473068,0.00225965,0.00202364,0.00129965
186,0.00069833,1.289379,0.00187629,0.00180156,0.00087342
187,0.00042711,0.85441446,0.001533,0.00144616,0.00058158
188,0.0002592,0.56728369,0.00113275,0.00111655,0.0003843
189,0.00015402,0.41687059,0.00082218,0.00074548,0.00024816
190,0.00014012,1.18185139,0.0010171,0.00071506,0.00052046
191,0.00014923,3.0950377,0.00144932,0.0006163,0.00140779
192,0.00020635,5.2201457,0.00150492,0.00076135,0.00236982
193,0.00031409,7.47139788,0.00155426,0.00106444,0.00470737
194,0.00041148,9.63894749,0.00196446,0.00156178,0.01101173
195,0.00051009,12.75081921,0.00325557,0.00232732,0.01996445
196,0.00057173,16.32513046,0.00421906,0.00270352,0.02098592
197,0.00039128,11.98713112,0.00272715,0.00197283,0.01184525
198,0.00036591,11.53189945,0.0025446,0.00208419,0.01090655
199,0.0004147,13.41899681,0.00303846,0.00221671,0.01176492
200,0.00031431,11.08863449,0.00215906,0.00181342,0.00844074
201,0.0003078,11.12711334,0.00192194,0.00183916,0.01026099
202,0.0003863,12.72208691,0.00233742,0.00225637,0.01753524
203,0.00049504,13.90033627,0.00280706,0.00259695,0.02157228
204,0.00045399,12.30993557,0.00251673,0.00231025,0.01634373
205,0.00031799,9.89861202,0.00193787,0.00167023,0.00967963
206,0.00027722,8.5325079,0.0017233,0.00137637,0.00601479
207,0.00024258,7.5102005,0.00164612,0.00126366,0.00409319
208,0.00020695,6.06050968,0.00139515,0.00116235,0.00270981
209,0.00017562,4.63270617,0.00108112,0.00096206,0.00177217
210,0.00016246,3.96336222,0.00094317,0.00081907,0.00129062
211,0.00013939,3.77691174,0.00087066,0.0007429,0.00102074
212,0.00013383,3.89473867,0.00086889,0.00071564,0.00087061
213,0.00014545,4.21435642,0.00089319,0.00074509,0.00079159
214,0.00014567,4.33203411,0.00091506,0.00072015,0.00069793
215,0.0001391,4.42931128,0.00094589,0.00074533,0.00061089
216,0.00016421,5.28177595,0.00135772,0.00077113,0.00060904
217,0.00017872,6.29001331,0.00169277,0.00078419,0.00069012
218,0.00019275,7.18041182,0.00162167,0.00106232,0.00088045
219,0.00021017,7.62403488,0.00143673,0.00121363,0.00105447
220,0.00022155,8.04260731,0.00140824,0.00122914,0.00123978
221,0.00023261,8.04346466,0.00133702,0.0012307,0.00128569
222,0.00022071,7.83473921,0.00132357,0.00116635,0.00120159
223,0.00022159,7.58089018,0.00125485,0.00115795,0.00107564
224,0.00022635,7.33006477,0.00116128,0.00108123,0.00092637
225,0.00021888,7.95403433,0.00115347,0.00109866,0.00096741
226,0.00023913,9.09902287,0.00127326,0.00120091,0.00129092
227,0.00028738,10.16827202,0.0014277,0.00139754,0.00170253
228,0.00029719,10.21672344,0.00156929,0.00143552,0.00172987
229,0.00027327,8.8651371,0.0014228,0.00135846,0.00133019
230,0.00023984,7.34922457,0.00124489,0.00113895,0.00087281
231,0.00022366,6.36557198,0.00107586,0.00098483,0.0005759
232,0.00020758,5.85106945,0.00099672,0.00089251,0.00041917
233,0.00018709,5.15311432,0.00092663,0.00079877,0.00031362
234,0.00017353,4.7376256,0.00083878,0.00073517,0.00024182
235,0.00017837,5.37637329,0.00090101,0.00074047,0.00022401
236,0.00018839,6.22917223,0.00097156,0.000785,0.00023891
237,0.00020637,6.76725483,0.00101247,0.0009014,0.00026693
238,0.00020688,6.71608734,0.00104619,0.0009239,0.00027372
239,0.00019669,6.42629576,0.00100137,0.00092351,0.00025547
240,0.00020096,6.28323746,0.00098307,0.00089713,0.000236
241,0.00019544,6.32781935,0.00097585,0.00090322,0.00022497
242,0.00019964,6.12749863,0.00096221,0.00087207,0.00020909
243,0.0001989,5.8071084,0.00091834,0.00086961,0.00018866
244,0.00018593,5.38479519,0.00087063,0.0007985,0.00016469
245,0.00018269,5.12852335,0.00085035,0.0007818,0.00014483
246,0.00016979,5.04453611,0.00083043,0.00077631,0.00012677
247,0.00017283,5.18129444,0.00083461,0.00078764,0.00011964
248,0.00017016,5.38963652,0.00087965,0.00080547,0.00012174
249,0.00016876,5.15385103,0.00084371,0.00080416,0.00011191
250,0.00015489,4.6713047,0.00083947,0.000744,0.00009602
251,0.00014286,3.89691877,0.00074397,0.00069255,0.00007859
252,0.00012315,3.04063344,0.00070931,0.0006013,0.0000634
253,0.00012786,2.56569433,0.00070066,0.00061384,0.00005549
254,0.0001262,2.47372723,0.00069131,0.00060514,0.00005207
255,0.00012099,2.52130747,0.00067592,0.00057873,0.00004738
256,0.00011805,2.58015585,0.00064981,0.00057219,0.00004218
257,0.00012427,3.10881281,0.00067843,0.0006029,0.00004358
258,0.0001448,4.08196306,0.00076886,0.00067606,0.00004967
259,0.00016817,4.82093573,0.00083834,0.00075603,0.00005569
260,0.0001689,5.12304115,0.00086857,0.00080865,0.00006474
261,0.00016701,4.90098,0.00089151,0.00078449,0.00006338
262,0.00013777,4.08423567,0.00083042,0.00073543,0.00005172
263,0.0001315,3.42130184,0.00077399,0.00070721,0.00004426
264,0.00012493,3.01408839,0.00076177,0.00067162,0.00003781
265,0.0001192,2.83578753,0.00075132,0.00066694,0.00003265
266,0.00011429,2.82073522,0.00075938,0.00067679,0.00003306
267,0.00012088,2.99189019,0.0007697,0.00068909,0.00003101
268,0.00011965,3.12683058,0.00074135,0.00067886,0.00002828
269,0.00011251,3.15474725,0.00076337,0.00065677,0.00002599
270,0.000123,3.44957638,0.00079026,0.00073784,0.0000303
271,0.00013052,3.81832194,0.00078443,0.00074277,0.00002884
272,0.00013519,4.22184181,0.00081316,0.00075255,0.00002969
273,0.00014024,4.36361217,0.00082543,0.0007595,0.00003196
274,0.00015048,4.94600248,0.00083462,0.00081669,0.00003269
275,0.00015576,5.94256783,0.00092289,0.00086231,0.0000458
276,0.00019209,7.42072582,0.00107376,0.00107185,0.00008242
277,0.00024869,9.15092564,0.0013536,0.00134868,0.0001457
278,0.00027139,9.4171114,0.00144895,0.00142819,0.00015961
279,0.00024716,8.59635735,0.00124013,0.00125091,0.00011789
280,0.00023079,8.09277248,0.00107597,0.0010835,0.00009651
281,0.00025962,8.46495819,0.0011327,0.00107895,0.00009995
282,0.0002611,7.99220085,0.00107913,0.00103702,0.00008562
283,0.00022453,6.82140446,0.00090432,0.00087851,0.00006418
284,0.00019804,5.41127825,0.0007718,0.00069373,0.00004695
285,0.00014571,3.2012949,0.00057725,0.00049745,0.00003086
286,0.00012777,1.90099561,0.00048471,0.00047802,0.00002662
287,0.0001419,1.46333861,0.00059289,0.00051827,0.00002819
288,0.00011367,0.97986233,0.00045998,0.00043411,0.00002239
289,0.00011091,0.825791,0.00048697,0.00044051,0.0000206
290,0.00009607,0.82123131,0.00038717,0.00038278,0.00001742
291,0.00009766,1.37052238,0.00032381,0.00026563,0.000012
292,0.00008873,1.87728739,0.00028411,0.00022463,0.00001017
293,0.00008636,1.86213434,0.00028652,0.00020127,0.00000966
294,0.00009498,1.75809324,0.00028151,0.00021316,0.00001099
295,0.00010544,2.04614902,0.00029514,0.00020711,0.00001251
296,0.00010236,2.51874399,0.00025646,0.00021378,0.00001068
297,0.00010922,2.8032248,0.00027136,0.00018291,0.00001078
298,0.00011554,3.01036692,0.00025312,0.00020717,0.00001207
299,0.00011676,3.18424392,0.00028114,0.00018947,0.0000126
300,0.00011413,3.38849497,0.00025622,0.00021717,0.00001171
301,0.00011076,3.26505804,0.00024287,0.00018168,0.00001251
302,0.00009685,2.63467574,0.00024734,0.00015574,0.0000113
303,0.00009435,2.01823282,0.00025958,0.00017737,0.00001153
304,0.00011414,1.76719975,0.00030058,0.00024732,0.00001579
305,0.00009004,1.04688382,0.00025802,0.00019665,0.00001116
306,0.00005624,0.52488601,0.00015736,0.00013209,0.00000779
307,0.00003966,0.32098204,0.00011228,0.00009062,0.00000562
308,0.00003347,0.23255232,0.00009648,0.00007066,0.00000567
309,0.00003168,0.19693696,0.00008489,0.00007233,0.00000561
310,0.00003074,0.16912718,0.00008425,0.00006254,0.00000462
311,0.00003098,0.14591552,0.00007514,0.00006265,0.00000552
312,0.0000313,0.1333548,0.00007677,0.00005858,0.00000455
313,0.00002953,0.12288967,0.00007376,0.00005883,0.00000407
314,0.00003134,0.10698537,0.00007457,0.00005338,0.00000423
315,0.00002523,0.09184735,0.000062,0.00005196,0.00000443
316,0.00002473,0.08019515,0.00006233,0.0000442,0.00000401
317,0.00002091,0.06911643,0.00005917,0.00004374,0.00000354
318,0.00003015,0.14361943,0.00008357,0.0000581,0.00000476
319,0.00004339,0.45884547,0.00012015,0.00008732,0.00000695
320,0.0000438,0.45761359,0.00012793,0.00008615,0.00000677
321,0.00003942,0.26614216,0.00012536,0.00008543,0.00000854
322,0.00005132,0.22587392,0.000162,0.00012498,0.0000087
323,0.00004756,0.17118186,0.00016755,0.00011999,0.00001178
324,0.00004005,0.14682983,0.00019332,0.00011907,0.00001216
325,0.00003166,0.13834079,0.00022349,0.00013044,0.00001443
326,0.00003042,0.12737504,0.00017416,0.0001374,0.00001018
327,0.00002427,0.0942952,0.00013407,0.00008968,0.00000738
328,0.00001729,0.06405952,0.00009397,0.00005423,0.00000654
329,0.00001729,0.04925392,0.00007328,0.00004748,0.00000531
330,0.00001276,0.03735483,0.0000451,0.00003713,0.00000376
331,0.00001103,0.02900595,0.00004794,0.00001529,0.00000291
332,0.00001188,0.02923624,0.00004454,0.00002799,0.00000264
333,0.00001048,0.05903513,0.00003368,0.00003031,0.00000297
334,0.00001387,0.14239495,0.00004931,0.00001577,0.00000336
335,0.00002183,0.25524881,0.00005143,0.00002728,0.00000271
336,0.00002391,0.3539772,0.00005666,0.00002398,0.00000345
337,0.00002324,0.45010412,0.0000532,0.00002572,0.00000182
338,0.00002597,0.54679805,0.00006642,0.00001809,0.00000221
339,0.0000271,0.6245299,0.00006792,0.00002476,0.0000017
340,0.00002681,0.65791732,0.00006755,0.00001929,0.00000215
341,0.00003118,0.7058239,0.00007867,0.00001583,0.00000145
342,0.00003254,0.68722761,0.00008143,0.00002149,0.00000214
343,0.00003738,0.74135578,0.00008871,0.00002698,0.00000221
344,0.00003812,0.77133763,0.00008735,0.00002604,0.00000334
345,0.00003809,0.77673465,0.00009452,0.00001936,0.00000239
346,0.00003546,0.76099277,0.00009856,0.00002362,0.00000148
347,0.00003584,0.80047941,0.00011074,0.00002697,0.00000319
348,0.00004028,0.91574603,0.00011797,0.00003452,0.00000281
349,0.00006519,1.8828938,0.00017132,0.00006203,0.00000476
350,0.00010085,3.88766313,0.00026385,0.00009496,0.00000995
351,0.0001469,5.4613924,0.00028467,0.00012914,0.00001312
352,0.00015783,6.03928614,0.00024007,0.00014383,0.00001553
353,0.00017074,6.19411421,0.00020654,0.00014219,0.00001413
354,0.00019471,7.26753187,0.00017845,0.0001479,0.0000217
355,0.00018618,7.22809601,0.00019403,0.00009164,0.00002146
356,0.00017795,7.08178234,0.00022287,0.0001173,0.00001991
357,0.00018034,7.19406986,0.00018316,0.00014578,0.00001748
358,0.00017787,7.40613794,0.00018382,0.00010214,0.00002109
359,0.00020476,7.84337664,0.00019479,0.00011926,0.00001996
360,0.00022087,8.08286953,0.00021257,0.00013462,0.00002719
361,0.00020641,7.47207403,0.00021492,0.00011819,0.00002374
362,0.00017884,6.07057142,0.00022764,0.00008853,0.00001775
363,0.00013397,4.69164562,0.00016012,0.00009284,0.00001261
364,0.00012048,4.54091072,0.00014517,0.00007559,0.00000963
365,0.00013328,5.19295645,0.00013575,0.00007907,0.00001089
366,0.00013048,5.49995995,0.00016285,0.00005423,0.00001203
367,0.00012346,5.2132802,0.00015208,0.00008264,0.00001101
368,0.00012701,4.83583546,0.00015702,0.0000505,0.000009
369,0.00012621,4.14675903,0.00016249,0.00005343,0.00001048
370,0.0000953,3.14678693,0.00012493,0.00005591,0.00000879
371,0.0000777,2.51994324,0.00012303,0.00003739,0.00000725
372,0.00008851,2.6989367,0.0001218,0.00003926,0.00000739
373,0.00010065,3.47132397,0.00012505,0.00005151,0.00000805
374,0.00010255,3.9544518,0.00010719,0.00004817,0.00000785
375,0.00010245,4.00565004,0.00013359,0.00002568,0.00001002
376,0.0000993,3.71928453,0.00012166,0.00005422,0.0000085
377,0.00009597,3.32247138,0.00013115,0.00003753,0.00000907
378,0.00009159,3.00540447,0.00010429,0.00004892,0.00000883
379,0.00009076,2.97463727,0.00013089,0.00001937,0.00000778
380,0.00008852,3.19754434,0.00008928,0.00004742,0.00000827
381,0.00009099,3.36822057,0.00009261,0.00001367,0.00000799
382,0.00009344,3.15121937,0.00010753,0.00001383,0.00000536
383,0.00008313,2.21322227,0.00010708,0.00001145,0.00000655
384,0.00009287,1.65162396,0.00011322,0.00002904,0.00000659
385,0.00008127,1.13104391,0.00010182,0.00002983,0.00000869
386,0.0000679,0.69181156,0.00009998,0.0000271,0.00000378
387,0.00006655,0.51152194,0.00009873,0.00003513,0.00000585
388,0.00006151,0.36034644,0.0000599,0.00003778,0.0000106
389,0.00005636,0.28583008,0.00009026,0.00001201,0.00000753
390,0.00003969,0.2320461,0.0000478,0.00002814,0.00000611
391,0.00004105,0.19448152,0.00008457,0.00000584,0.00000662
392,0.0000384,0.17055583,0.00004159,0.00002534,0.00000455
393,0.00002809,0.11428604,0.00005448,0.00000098,0.00000289
394,0.00001218,0.06769819,0.00003907,0.00000687,0.00000328
395,0.00000714,0.04445793,0.00002308,0.00000735,0.00000293
396,0.00000801,0.04052025,0.00001602,0.00000362,0.00000182
397,0.00000926,0.07554664,0.0000189,0.00000042,0.00000172
398,0.00001303,0.16520227,0.00002387,0.00000373,0.00000276
399,0.00001742,0.26536995,0.0000236,0.00000484,0.00000199
400,0.00001796,0.36699617,0.00002092,0.00000248,0.00000141
401,0.00001907,0.46921319,0.0000365,0.00000016,0.00000048
402,0.00002341,0.58057827,0.0000408,0.00000655,0.00000164
403,0.00002447,0.66521633,0.00005547,0.0000031,0.00000128
404,0.00003114,0.96995866,0.00004998,0.00001319,0.00000158
405,0.00006474,2.38164759,0.000081,0.00000444,0.0000027
406,0.00008961,3.60259962,0.0001206,0.00000721,0.00000463
407,0.00010354,4.67363167,0.00013734,0.00003468,0.00000777
408,0.00012936,5.53016329,0.00011331,0.00001192,0.00000962
409,0.00017901,6.91800785,0.00011624,0.00000516,0.00002075
410,0.0002629,10.84380722,0.00007687,0.00003356,0.00003118
411,0.00023414,9.71923447,0.00007791,0.00000523,0.00002656
412,0.0002445,8.74055386,0.00008647,0.00000244,0.00002343
413,0.00021451,8.0423069,0.00005961,0.00002185,0.00002265
414,0.00018442,7.00165272,0.00010358,0.00000359,0.00001409
415,0.00017341,6.44186354,0.0000771,0.00002883,0.00001217
416,0.00015821,5.40494967,0.00013175,0.00000228,0.00000984
417,0.00012323,3.62771463,0.00010395,0.00001715,0.00000685
418,0.0000992,2.59522581,0.00011637,0.00000435,0.00000563
419,0.00009234,1.92281318,0.00012251,0.00001348,0.0000053
420,0.00009349,1.51945472,0.00007135,0.00004572,0.000005
421,0.00008395,1.03606844,0.00009524,0.00000393,0.00000765
422,0.00007412,0.66574967,0.00008504,0.00002981,0.00000565
423,0.0000677,0.41976017,0.00010189,0.00001071,0.00000562
424,0.00005908,0.30931103,0.00007951,0.00004783,0.0000063
425,0.00004165,0.23361251,0.0000982,0.00001715,0.00000701
426,0.00003066,0.14485824,0.00005707,0.00002405,0.00000586
427,0.00001615,0.08485722,0.00004044,0.00000997,0.00000363
428,0.00001232,0.06085657,0.00002603,0.00000916,0.00000281
429,0.00001236,0.07785986,0.00002182,0.00001038,0.00000197
430,0.00001541,0.14971951,0.00002732,0.00000385,0.00000193
