﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
sec,gm,gm,gm,gm,gm
0.916098833,-4.08E-06,-6.95E-05,0.00022594,-6.13E-06,5.51E-06
1.91622901,-4.13E-06,-1.91E-05,0.000226467,-2.77E-05,5.25E-06
2.916085005,-7.19E-06,1.46E-05,0.000226516,-1.11E-05,5.35E-06
3.916080952,-7.70E-07,0.00010741,0.00022711,-1.25E-05,5.11E-06
4.916086912,-4.53E-07,-0.000336758,0.00022635,-3.40E-05,5.03E-06
5.916077852,4.19E-06,-0.000488278,0.000226089,-1.05E-05,5.48E-06
6.916081905,5.85E-06,-0.000365492,0.000227101,-1.64E-05,5.17E-06
7.916049004,2.91E-08,-0.000485605,0.000226197,-4.76E-06,5.21E-06
8.916052818,8.30E-06,-0.000332521,0.000226006,-1.49E-05,5.29E-06
9.916046858,6.73E-06,-6.82E-05,0.000225529,-2.16E-05,5.28E-06
10.91604781,1.71E-06,0.00177683,0.000226374,-8.06E-07,5.41E-06
11.916049,-1.00E-05,0.0104282,0.00022707,-1.14E-06,5.05E-06
12.91618991,5.66E-06,0.0443904,0.00022619,2.81E-06,5.85E-06
13.91605282,6.86E-06,0.120305,0.000226466,-1.79E-05,6.64E-06
14.91604996,4.75E-06,0.221853,0.000226879,-2.28E-05,7.74E-06
15.91604996,-3.25E-07,0.324005,0.000228985,-1.53E-05,9.26E-06
16.91604781,-6.42E-06,0.468975,0.000229841,5.90E-06,9.20E-06
17.916049,-1.28E-05,0.771114,0.000230506,-1.66E-05,1.05E-05
18.91604996,2.76E-05,1.3727,0.000230947,-3.16E-05,2.56E-05
19.91605687,0.000370251,2.32117,0.000236997,2.20E-06,8.39E-05
20.916049,0.00164472,3.32599,0.00026959,3.49E-06,0.000167396
21.91604686,0.0045257,4.22999,0.00034489,1.05E-06,0.000218728
22.916049,0.0088956,5.66986,0.000412276,1.35E-05,0.000264463
23.91617584,0.0111564,5.80088,0.000459522,0.000284248,0.00033313
24.91605091,0.0191831,6.27513,0.000510106,0.000923792,0.000625019
25.91605091,0.0265538,6.53796,0.000615091,0.0014933,0.000887089
26.91605401,0.0251666,6.44112,0.00101195,0.00156814,0.00121679
27.91605997,0.0190622,6.18186,0.00105164,0.00142463,0.00111891
28.91606188,0.0131736,5.98593,0.00118393,0.00148703,0.000966521
29.916049,0.00874143,5.82546,0.00102285,0.00163745,0.000897475
30.91604781,0.00517522,5.63484,0.000891939,0.00181161,0.000886675
31.916049,0.00386118,5.45542,0.000841059,0.00185738,0.000923022
32.91604495,0.00266549,5.27239,0.000835005,0.00174841,0.00108504
33.9160459,0.00227317,5.07873,0.00092993,0.00157858,0.0013101
34.91616988,0.00259433,4.83546,0.00115398,0.00142102,0.00144017
35.91604686,0.00323248,4.4989,0.00136427,0.00129528,0.00139771
36.9160459,0.00370881,4.10075,0.00144334,0.0011625,0.00119891
37.916049,0.00368269,3.72604,0.00134022,0.00104693,0.000940059
38.91604686,0.0032387,3.41441,0.00113145,0.000966045,0.000706539
39.9160459,0.00262937,3.20985,0.000896668,0.000863497,0.000543572
40.91605186,0.00200772,3.07613,0.000709943,0.000775105,0.000442914
41.91604996,0.00149836,2.99733,0.00041926,0.000699145,0.000386532
42.91604495,0.00112061,2.98496,0.000499678,0.000663816,0.000383097
43.9160459,0.000873481,2.9008,0.00050691,0.000624712,0.000418015
44.91609788,0.000721875,2.65502,0.000534396,0.000624615,0.000424075
45.91622496,0.000621847,2.38135,0.000565406,0.000567805,0.000376512
46.91611195,0.000547864,2.19388,0.00054819,0.000555648,0.000311257
47.91610789,0.000472666,2.07277,0.00049503,0.000576414,9.24E-05
48.91611004,0.000400736,2.17161,0.000435403,0.000602639,0.00019134
49.91611886,0.000315271,2.33412,0.000389388,0.000575684,0.000185375
50.91612101,0.000253784,2.48282,0.000359529,0.000623599,0.000177699
51.91612482,0.000196202,2.55728,0.000348596,0.000663463,0.000182516
52.91613603,0.000144298,2.61515,0.000352623,0.000640303,0.00018616
53.91612196,9.94E-05,2.6821,0.000363292,0.000625923,0.000180271
54.91611505,7.46E-05,2.6773,0.000365745,0.00058929,0.00016941
55.91610694,5.45E-05,2.66759,0.000358569,0.000574221,0.000159856
56.91621804,4.01E-05,2.74956,0.000347538,0.000553085,0.000164378
57.91610885,2.52E-05,2.79329,0.000346305,0.00056182,0.000172727
58.91611505,1.49E-05,2.707,0.000353943,0.000580808,0.000168408
59.91611385,7.73E-06,2.66772,0.000358264,0.000585508,0.000151715
60.91610503,-5.94E-06,2.85557,0.000346976,0.000682979,0.00013279
61.91612697,-1.87E-05,3.23813,0.000328427,0.000798743,0.000126522
62.91611385,7.14E-06,3.73999,0.0003144,0.000922651,0.000162141
63.91612101,0.000117204,4.29236,0.000326172,0.00105921,0.000267135
64.91611791,0.000275454,4.7249,0.000399682,0.00135073,0.000368589
65.91613197,0.000369883,5.52957,0.000514363,0.00178424,0.000401159
66.91613698,0.000343713,5.15869,0.00058349,0.00211562,0.000436834
67.91624689,0.000255245,5.22871,0.000617929,0.00219195,0.000512746
68.91612697,0.00015842,5.23924,0.000674146,0.0021118,0.000418991
69.91613293,8.37E-05,5.35334,0.000763611,0.00202589,0.000737672
70.91612887,3.11E-05,5.70685,0.000876334,0.00200789,0.0007949
71.91613293,-8.04E-06,6.00574,0.000974093,0.00229368,0.000749565
72.91614699,-3.62E-05,6.07544,0.000939463,0.0028799,0.000613417
73.91612291,-5.22E-05,5.97974,0.000871761,0.00359317,0.000469359
74.91612601,-4.97E-05,5.82504,0.000735626,0.00407432,0.000381082
75.91613388,-6.25E-05,5.66721,0.000497927,0.00413499,0.000445078
76.91613889,-6.41E-05,5.4337,0.00048359,0.00384521,0.000741196
77.91611695,-6.01E-05,5.17004,0.000746967,0.00331534,0.00109879
78.91626287,-6.15E-05,4.98608,0.000988101,0.00283499,0.00126656
79.91613889,-5.36E-05,4.94409,0.00118411,0.00251626,0.00128817
80.91611886,-4.53E-05,5.00502,0.00127534,0.00236336,0.00135849
81.91614199,-5.28E-05,5.06821,0.00132476,0.00219117,0.00155
82.91612291,-6.45E-05,5.10284,0.00147082,0.00206594,0.00182787
83.91611791,-6.52E-05,5.13141,0.00170122,0.00194057,0.00240286
84.91611981,-6.33E-05,5.16544,0.00196795,0.00187824,0.00215332
85.91612387,-6.01E-05,5.17323,0.00220951,0.00182394,0.00263903
86.91611886,-4.82E-05,5.19427,0.00245101,0.00176975,0.0029581
87.91612792,-2.17E-05,5.26105,0.00273343,0.00175943,0.00335178
88.91611385,6.96E-06,5.29873,0.00307317,0.00173469,0.0036767
89.91623688,3.71E-05,5.29761,0.00343095,0.00177025,0.00392072
90.91611505,4.29E-05,5.25804,0.00369974,0.00172642,0.00447439
91.91611385,4.78E-05,5.16976,0.00403958,0.00170106,0.00501277
92.91612291,3.06E-05,5.07453,0.00451831,0.00167181,0.00494324
93.91612196,9.45E-06,5.01299,0.0046772,0.00163585,0.00453749
94.91612387,-1.26E-05,4.97207,0.00439461,0.0016521,0.00414495
95.91612387,-2.79E-05,4.92753,0.00400683,0.00163866,0.00381063
96.91612983,-3.86E-05,4.88434,0.00366267,0.00163561,0.00351736
97.91612983,-4.14E-05,4.87606,0.00336803,0.00161473,0.00323368
98.91612887,-4.88E-05,4.81904,0.00311472,0.00164048,0.00301561
99.91611886,-4.35E-05,4.64215,0.0028933,0.00159757,0.00299768
100.9162619,-4.89E-05,4.42205,0.00280382,0.00153777,0.0032812
101.916131,-3.83E-05,4.19371,0.00296218,0.00142767,0.00360559
102.9161398,-3.50E-05,3.93622,0.0032745,0.00131702,0.0035687
103.9161229,-3.21E-05,3.7334,0.00340763,0.00125308,0.00322855
104.9161398,-3.53E-05,3.61945,0.00322372,0.00117131,0.00279135
105.9161329,-3.23E-05,3.62115,0.00285995,0.00116245,0.00233571
106.916121,-3.19E-05,3.86154,0.00245877,0.00117724,0.00197506
107.9161289,-5.04E-05,4.32585,0.00209916,0.00127313,0.00175445
108.9161348,-5.96E-05,4.83548,0.00184841,0.00140878,0.00183713
109.9161289,-7.20E-05,5.2568,0.00179619,0.00158726,0.00229728
110.916121,-8.28E-05,5.57407,0.00209438,0.00177409,0.00276419
111.916254,-8.48E-05,5.81818,0.00259745,0.001874,0.00291458
112.9161279,-8.80E-05,5.9461,0.00295168,0.00195242,0.00277061
113.9161329,-8.89E-05,5.9586,0.00297707,0.00201847,0.00254281
114.9161229,-9.36E-05,5.92869,0.00281677,0.0020685,0.00231652
115.9161179,-8.02E-05,5.86114,0.002606,0.00215039,0.00211827
116.916115,-7.80E-05,5.73888,0.00240604,0.00218656,0.00203057
117.9161229,-8.31E-05,5.60372,0.00225736,0.00212348,0.00233825
118.916122,-8.07E-05,5.46863,0.00232287,0.00191995,0.00293957
119.916117,-7.63E-05,5.32228,0.00274022,0.00173055,0.00315542
120.9161189,-7.07E-05,5.21726,0.00312456,0.00157571,0.00289612
121.916079,-7.08E-05,5.1798,0.0030648,0.00149044,0.00254853
122.916219,-7.64E-05,5.22959,0.00274371,0.00140048,0.00234382
123.916079,-7.45E-05,5.35164,0.00245782,0.00140237,0.00270528
124.916081,-6.47E-05,5.41656,0.00248397,0.00135004,0.00353863
125.91608,-6.11E-05,5.30218,0.00310541,0.00129697,0.00395915
126.916111,-5.28E-05,5.05422,0.00378595,0.00123978,0.00389546
127.9160519,-4.60E-05,4.76438,0.00400105,0.00119923,0.00385558
128.9160559,-4.20E-05,4.42925,0.00397883,0.00112922,0.00398763
129.9160578,-3.37E-05,4.03547,0.00405728,0.00099113,0.0039088
130.916045,-1.57E-05,3.62722,0.00411769,0.000890012,0.00339958
131.91605,-8.99E-06,3.30073,0.00384268,0.000791343,0.00267181
132.916055,1.04E-07,3.10055,0.00321854,0.00071425,0.00205053
133.9161608,4.24E-06,2.9564,0.00253643,0.000625535,0.00163642
134.9160609,1.11E-05,2.83728,0.00202664,0.000585502,0.000760633
135.916044,-1.92E-06,2.72798,0.00167777,0.000497946,0.00112324
136.916044,-1.24E-05,2.74241,0.00141226,0.000469506,0.000923923
137.9160628,-2.88E-05,3.0746,0.00118305,0.000458615,0.000789735
138.9160459,-3.69E-05,3.61551,0.00100906,0.000561807,0.000807241
139.9160469,-4.25E-05,4.14579,0.000943167,0.000665844,0.0011805
140.91606,-5.49E-05,4.57725,0.00111759,0.000752576,0.0025747
141.916045,-6.31E-05,4.86624,0.00170844,0.00079497,0.00237444
142.9160459,-6.30E-05,4.96351,0.00259162,0.000806154,0.00320873
143.9160469,-6.45E-05,4.93107,0.00324341,0.000818616,0.0029473
144.916163,-5.55E-05,4.87067,0.0032697,0.000743237,0.00251021
145.9160509,-4.67E-05,4.71075,0.00291098,0.000728174,0.00213466
146.916044,-3.50E-05,4.3922,0.00251097,0.000663284,0.00178152
147.9160478,-2.79E-05,4.17964,0.00214201,0.000615442,0.00101976
148.9160469,-2.23E-05,3.92065,0.0018089,0.000571983,0.00120482
149.916049,-7.10E-06,3.23833,0.00157791,0.000563127,0.00112113
150.9160519,1.07E-05,2.30986,0.00137734,0.000476742,0.000846805
151.91606,2.79E-05,1.53707,0.00113387,0.000348019,0.000605858
152.9160519,3.70E-05,1.08988,0.000885374,0.000253543,0.000438597
153.9160619,5.09E-05,0.736337,0.000694769,0.000181466,0.000326128
154.916054,5.37E-05,0.502968,0.000324065,0.000124021,8.50E-05
155.9161708,5.09E-05,0.464588,0.000461289,5.49E-05,0.000175244
156.9160469,3.21E-05,0.829219,0.00040877,6.69E-05,0.000166091
157.916049,1.15E-05,1.62274,0.000370851,3.67E-05,0.000216029
158.91605,-1.77E-05,2.65542,0.000380518,6.63E-05,0.000374727
159.9160509,-4.02E-05,3.69836,0.000476,0.000142554,0.000498583
160.9160528,-5.92E-05,4.4945,0.000720606,0.000237159,0.00129204
161.9160528,-7.13E-05,4.99641,0.00121869,0.000340607,0.00255465
162.9160559,-7.02E-05,5.14943,0.00193141,0.000392741,0.00342224
163.9160578,-6.37E-05,5.07606,0.00311458,0.000388414,0.00445199
164.9160478,-6.00E-05,4.89421,0.00419603,0.00035179,0.00454289
165.9160459,-5.54E-05,4.69207,0.00472879,0.000330067,0.00401473
166.9161689,-4.80E-05,4.49498,0.00451995,0.000301984,0.00345088
167.916049,-5.05E-05,4.33859,0.00399091,0.000249125,0.00298198
168.916049,-4.95E-05,4.23371,0.00348999,0.000195535,0.00259495
169.916045,-5.07E-05,4.17677,0.00306738,0.00016842,0.00230724
170.91605,-4.90E-05,4.18501,0.00270967,0.000145042,0.00214789
171.9160459,-4.73E-05,4.28412,0.00247168,9.72E-05,0.00224653
172.9160469,-5.15E-05,4.47628,0.00238986,6.45E-05,0.00272606
173.9160519,-5.86E-05,4.66992,0.00264809,3.80E-05,0.00329213
174.916049,-6.02E-05,4.81069,0.00318541,6.16E-05,0.00364114
175.916049,-6.58E-05,4.95055,0.00365999,6.60E-05,0.00378654
176.916049,-6.65E-05,5.09238,0.0039189,4.11E-05,0.00385049
177.916173,-6.63E-05,5.15386,0.00403644,6.38E-05,0.00390654
178.916049,-5.29E-05,5.03977,0.00410403,7.77E-05,0.00376236
179.9160569,-4.40E-05,4.87293,0.0041123,8.61E-05,0.00325521
180.91605,-4.30E-05,4.82889,0.00381375,7.22E-05,0.00288001
181.916049,-4.85E-05,4.68468,0.00334301,8.81E-05,0.00278936
182.91605,-4.55E-05,4.36497,0.00311452,5.80E-05,0.00252034
183.9160469,-2.19E-05,3.88679,0.00294677,2.49E-05,0.00202737
184.916049,-1.16E-06,3.24288,0.0025597,5.09E-05,0.00131532
185.9160509,8.78E-06,2.51562,0.00204996,5.13E-05,0.000778354
186.916049,1.86E-05,1.80823,0.00157375,2.99E-05,0.000809795
187.9160519,2.75E-05,1.58816,0.00118305,7.80E-06,0.000573353
188.916187,2.64E-05,1.55325,0.000884348,1.49E-07,0.000402469
189.916055,2.18E-05,1.66281,0.000674715,2.09E-05,0.000250388
190.916049,2.17E-05,1.8018,0.000364156,-7.08E-06,0.000118944
191.916055,2.37E-05,1.94412,0.000450587,-1.87E-05,0.000196774
192.9160478,1.97E-05,2.04351,0.000414066,6.77E-06,0.00019649
193.9160528,1.60E-05,2.01465,0.0003974,1.59E-05,0.000206561
194.9160578,2.61E-05,1.78004,0.000400274,-8.57E-06,0.000211668
195.916059,4.61E-05,1.44565,0.000407446,1.48E-05,0.00019752
196.9160609,4.69E-05,1.16503,0.000400549,6.75E-07,0.000174068
197.9160528,3.76E-05,1.17609,0.000381046,5.95E-06,0.000156783
198.9160509,1.60E-05,1.73123,0.000357301,-7.16E-06,0.000312579
199.916187,-1.28E-05,2.65816,0.000399267,-9.69E-07,0.000867652
200.9160659,-3.21E-05,3.50473,0.000770948,-3.18E-06,0.00167084
201.9160519,-3.36E-05,3.94413,0.00151985,4.53E-06,0.00231594
202.91606,-2.90E-05,4.01164,0.00213168,2.04E-05,0.00197138
203.9160578,-1.57E-05,3.83252,0.00238433,9.78E-06,0.00165531
204.916065,-1.24E-05,3.54015,0.00216906,-1.78E-05,0.000742722
205.9160609,-1.07E-05,3.24185,0.00174595,-1.41E-05,0.000916095
206.9160628,-6.14E-06,3.23719,0.00134645,2.67E-05,0.000659566
207.9160578,-1.81E-05,3.62141,0.00100254,-5.02E-07,0.000459502
208.9160559,-3.03E-05,4.12723,0.000757508,-6.83E-06,0.000351206
209.9160569,-2.72E-05,4.31605,0.000419654,-3.25E-05,0.000308847
210.9161859,-2.79E-05,4.11975,0.000481668,5.05E-05,0.000110379
211.9160559,-6.79E-06,3.67785,0.000491902,1.71E-05,0.000185362
212.916054,4.89E-06,3.05438,0.000440823,1.82E-05,0.000178953
213.91605,2.58E-05,2.45614,0.000398753,2.95E-05,0.000155009
214.9160659,3.49E-05,2.03725,0.000365331,1.74E-05,0.0001328
215.9160519,3.15E-05,1.85368,0.00033962,5.54E-06,0.000112492
216.9160509,2.51E-05,1.92159,0.000316998,1.89E-05,9.25E-05
217.91607,2.17E-05,2.17804,0.000296575,3.71E-05,7.58E-05
218.91605,1.56E-05,2.43859,0.000278936,1.62E-05,6.53E-05
219.9160519,9.73E-06,2.70429,0.000266256,1.11E-05,6.02E-05
220.9160609,-7.04E-06,3.17389,0.000258649,1.06E-05,5.66E-05
221.9161758,-1.63E-05,3.70091,0.000254918,2.41E-05,5.29E-05
222.9160519,-1.43E-05,3.8631,0.000251452,-6.97E-08,5.18E-05
223.9160519,1.02E-06,3.29529,0.000250012,2.84E-05,5.44E-05
224.9160519,2.38E-05,2.36558,0.000250877,8.56E-06,5.62E-05
225.9160528,3.83E-05,1.6027,0.000253764,3.81E-06,5.48E-05
226.916054,4.76E-05,1.08866,0.00025366,-1.60E-06,5.43E-05
227.91606,4.92E-05,0.847376,0.000251782,2.26E-05,5.29E-05
228.9160578,2.05E-05,1.02102,0.000250008,3.66E-05,5.13E-05
229.9160509,1.90E-05,1.5945,0.000247819,9.83E-06,4.87E-05
230.91606,1.08E-05,2.36096,0.000245991,-1.77E-05,4.41E-05
231.91605,-1.51E-05,3.09336,0.000241976,1.38E-05,3.90E-05
232.9161658,-2.01E-05,3.62137,0.000239532,4.01E-05,3.58E-05
233.9160509,-3.30E-05,3.91009,0.00023577,-1.25E-05,3.37E-05
234.9160519,-3.87E-05,4.05252,0.000235021,7.47E-06,3.01E-05
235.91605,-3.71E-05,4.14553,0.000232011,7.14E-06,2.67E-05
236.91605,-3.70E-05,4.22556,0.000228118,-1.91E-05,2.39E-05
237.916054,-3.41E-05,4.29935,0.000226095,-1.65E-05,2.19E-05
238.9160519,-3.42E-05,4.34673,0.000222513,1.45E-05,2.09E-05
239.9160609,-3.16E-05,4.36128,0.000221028,-4.20E-06,2.08E-05
240.9160619,-3.50E-05,4.37776,0.000219322,-2.39E-05,2.18E-05
241.916079,-3.48E-05,4.44558,0.000219964,-4.84E-08,2.11E-05
242.9160819,-4.31E-05,4.51839,0.000220722,2.10E-05,1.91E-05
243.9162409,-3.64E-05,4.49757,0.000219978,7.37E-06,1.76E-05
244.9160769,-3.09E-05,4.32878,0.000217591,-4.40E-06,1.80E-05
245.9160728,-3.15E-05,4.08702,0.000217322,1.72E-05,2.05E-05
246.9160819,-2.29E-05,3.8226,0.000218229,7.94E-06,2.33E-05
247.916055,2.03E-06,3.49918,0.000220574,-3.37E-06,2.65E-05
248.9160528,4.83E-06,3.16434,0.000223552,8.99E-06,3.06E-05
249.916054,2.05E-06,2.92828,0.000225907,6.38E-06,3.46E-05
250.916054,-1.06E-06,2.85886,0.000229282,6.81E-06,3.53E-05
251.9160519,-3.17E-06,2.89999,0.00023043,-2.61E-05,3.47E-05
252.916064,-3.52E-06,2.96474,0.000230372,1.20E-05,3.28E-05
253.916055,1.01E-06,3.00382,0.000229143,-3.46E-06,3.23E-05
254.9161849,-2.35E-06,2.99032,0.000229252,8.50E-06,3.32E-05
255.916064,-1.37E-05,2.96375,0.000228794,3.38E-06,3.35E-05
256.9160469,-5.01E-06,2.98938,0.00023066,1.32E-06,3.39E-05
257.91605,-1.61E-05,3.06867,0.000229749,-6.72E-06,3.28E-05
258.916054,1.25E-06,3.17808,0.000228956,-1.90E-05,3.20E-05
259.916049,-1.87E-06,3.29508,0.000228294,1.61E-05,3.00E-05
260.91605,-8.72E-06,3.40162,0.000226473,-1.02E-05,2.75E-05
261.9160519,-1.39E-05,3.45813,0.000225324,1.05E-05,2.64E-05
262.9160469,-1.23E-05,3.46413,0.000224438,-1.11E-05,2.63E-05
263.916054,-8.51E-06,3.45348,0.000224848,1.07E-05,2.60E-05
264.916045,-4.89E-06,3.44275,0.000223361,-8.33E-06,2.67E-05
265.916177,-9.92E-06,3.45749,0.000223728,-1.02E-05,2.69E-05
266.9160469,-1.49E-05,3.50881,0.00022295,4.42E-06,2.71E-05
267.9160478,-1.58E-05,3.56307,0.000223785,-2.86E-05,2.74E-05
268.9160659,-6.58E-06,3.64103,0.000224091,-1.99E-05,2.73E-05
269.916116,-8.81E-06,3.73873,0.000224331,-2.34E-05,2.65E-05
270.9161179,-2.23E-05,3.87822,0.000223781,1.62E-05,2.48E-05
271.9161289,-2.36E-05,4.00229,0.000223036,-7.87E-06,2.21E-05
272.916127,-3.06E-05,4.05851,0.000220475,-4.73E-05,1.91E-05
273.916131,-2.35E-05,4.05881,0.000218537,-1.40E-05,1.75E-05
274.916117,-1.51E-05,3.98423,0.000215967,3.21E-06,1.73E-05
275.9161019,-9.98E-06,3.86256,0.000216199,-5.45E-06,1.80E-05
276.916239,-2.33E-05,3.71244,0.000216202,-2.51E-05,1.91E-05
277.9161079,-2.25E-05,3.54728,0.000216446,3.82E-06,2.12E-05
278.9161079,-3.92E-06,3.37669,0.000218348,2.03E-05,2.49E-05
279.916116,-3.10E-07,3.09018,0.000221,-1.00E-05,2.99E-05
280.91611,-2.36E-06,2.77061,0.000225189,-1.73E-05,3.73E-05
281.916115,2.48E-05,2.4789,0.000230296,9.49E-06,4.41E-05
282.9161079,3.83E-05,2.08742,0.000237132,2.49E-05,4.67E-05
283.9161139,4.65E-05,1.66684,0.00024234,-1.32E-05,4.67E-05
284.916111,4.01E-05,1.43555,0.000242868,5.98E-06,4.47E-05
285.91611,4.50E-05,1.4419,0.000240905,1.10E-07,4.34E-05
286.9161,4.40E-05,1.53164,0.000238573,8.90E-06,4.32E-05
287.9162309,3.35E-05,1.6002,0.00023878,-1.66E-05,4.42E-05
288.9161079,2.93E-05,1.66706,0.000238564,-1.43E-05,4.45E-05
289.9161129,3.40E-05,1.72293,0.000239632,-2.06E-06,4.46E-05
290.916116,2.28E-05,1.73049,0.000239448,7.22E-07,4.57E-05
291.916116,2.44E-05,1.66827,0.000240932,-7.23E-06,4.68E-05
292.916111,3.12E-05,1.54023,0.000241463,-3.00E-05,4.71E-05
293.916116,3.85E-05,1.386,0.000243298,-2.37E-05,4.59E-05
294.916122,3.71E-05,1.27692,0.000242351,-1.53E-05,4.34E-05
295.9161179,3.73E-05,1.22746,0.000239228,-4.26E-06,4.11E-05
296.9161198,4.88E-05,1.09991,0.000238126,-1.05E-05,3.96E-05
297.9161129,6.11E-05,0.872819,0.00023697,-3.38E-05,3.80E-05
298.9162469,4.82E-05,0.631545,0.000235281,-1.35E-05,3.73E-05
299.916116,5.43E-05,0.440393,0.000234506,-5.68E-06,3.68E-05
300.9161119,5.49E-05,0.31064,0.000233082,-2.33E-05,3.69E-05
301.9161129,6.45E-05,0.223482,0.000232612,-3.42E-05,3.66E-05
302.9161248,6.34E-05,0.161606,0.000233835,1.81E-05,3.60E-05
303.9161189,5.45E-05,0.120664,0.000232872,-1.75E-05,3.58E-05
304.916122,5.09E-05,0.0932074,0.00023221,-2.64E-05,3.57E-05
305.9161398,2.93E-05,0.0746405,0.000232064,-2.51E-05,3.58E-05
306.9161329,4.30E-05,0.0623542,0.000232437,1.10E-05,3.56E-05
307.9161289,3.14E-05,0.0533239,0.000231785,1.55E-05,3.55E-05
308.9161339,3.12E-05,0.048225,0.000232627,-4.04E-06,3.58E-05
309.9162509,2.68E-05,0.115215,0.000232357,-7.12E-06,3.57E-05
310.9161139,1.48E-06,0.730945,0.000232299,-1.72E-06,3.45E-05
311.916117,-4.73E-05,2.46859,0.000230598,7.53E-06,3.30E-05
312.9161198,-8.89E-05,5.29924,0.000228092,-7.76E-06,4.23E-05
313.916117,-0.000105686,6.30693,0.000234063,-7.68E-06,4.55E-05
314.916127,-0.000106864,6.55039,0.000245833,-1.30E-05,3.27E-05
315.916126,-8.97E-05,6.07769,0.000244618,-2.52E-05,2.16E-05
316.916127,-7.07E-05,5.48136,0.000234053,9.65E-07,1.79E-05
317.9161289,-5.36E-05,4.98616,0.000224981,-2.98E-05,1.84E-05
318.9161239,-5.86E-05,4.76815,0.000222577,-1.33E-05,1.80E-05
319.916106,-5.55E-05,4.72922,0.000220206,-1.73E-05,1.57E-05
320.91627,-4.42E-05,4.70208,0.000219369,1.56E-07,1.37E-05
321.916147,-4.07E-05,4.6758,0.000216018,2.08E-05,1.31E-05
322.9161248,-4.81E-05,4.62229,0.000215435,-8.66E-07,1.29E-05
323.9161329,-4.51E-05,4.54371,0.000214966,-1.08E-05,1.32E-05
324.9161429,-5.00E-05,4.50235,0.000214319,-1.73E-05,1.27E-05
325.9161198,-4.91E-05,4.48533,0.000213894,-7.18E-06,1.27E-05
326.916136,-4.39E-05,4.44363,0.000213104,-1.09E-05,1.33E-05
327.916131,-5.31E-05,4.39015,0.000213569,-5.18E-06,1.44E-05
328.9161198,-4.55E-05,4.33268,0.000214772,-4.19E-06,1.55E-05
329.9161439,-3.62E-05,4.21331,0.000215669,-1.85E-05,1.66E-05
330.916117,-3.61E-05,4.02384,0.000216897,-2.90E-05,1.84E-05
331.9162409,-2.51E-05,3.82692,0.000217323,1.29E-06,2.12E-05
332.9161348,-2.54E-05,3.64217,0.000219766,-1.83E-05,2.48E-05
333.916126,-3.30E-05,3.63683,0.000222314,-3.32E-05,2.76E-05
334.916122,-3.86E-05,3.95125,0.000224513,-1.44E-05,2.65E-05
335.916146,-5.54E-05,4.47281,0.000225191,-2.41E-05,2.15E-05
336.916131,-7.74E-05,5.03379,0.000222387,-3.10E-05,1.92E-05
337.9161248,-8.87E-05,5.52617,0.000219194,-1.21E-05,2.40E-05
338.916136,-9.44E-05,5.90051,0.000221481,-3.54E-06,2.97E-05
339.916132,-0.000102383,6.21414,0.000228764,-9.84E-06,3.19E-05
340.916126,-9.23E-05,6.41549,0.000232882,-1.30E-05,2.97E-05
341.916131,-9.64E-05,6.52058,0.000233866,-4.72E-06,2.66E-05
342.916245,-0.000103738,6.67543,0.000231843,1.23E-05,2.32E-05
343.916122,-0.000103947,6.76415,0.000229077,-1.76E-05,2.09E-05
344.9161329,-9.33E-05,6.66615,0.000226583,-3.95E-06,1.96E-05
345.9161289,-8.43E-05,6.43687,0.000225951,-6.08E-06,1.63E-05
346.9161439,-7.86E-05,6.15831,0.000222983,3.87E-06,1.46E-05
347.9161279,-7.36E-05,5.90303,0.000220359,-8.33E-06,1.69E-05
348.916131,-6.51E-05,5.70001,0.000220043,-1.65E-05,1.92E-05
349.916137,-6.36E-05,5.53763,0.000222165,8.78E-06,2.18E-05
350.916142,-5.66E-05,5.23722,0.000222949,-1.10E-05,2.62E-05
351.916131,-4.59E-05,4.87171,0.0002262,-1.95E-05,2.91E-05
352.916111,-4.44E-05,4.58912,0.000229783,-6.73E-06,2.79E-05
353.9162509,-4.77E-05,4.50658,0.000230047,9.71E-06,2.51E-05
354.916122,-4.99E-05,4.71252,0.000227156,4.87E-06,2.16E-05
355.9161129,-5.55E-05,5.01177,0.00022276,-8.26E-06,2.35E-05
356.916137,-5.94E-05,5.16415,0.000223509,-6.65E-06,2.81E-05
357.916121,-5.29E-05,5.15697,0.000226307,9.73E-06,2.92E-05
358.9161179,-5.16E-05,5.0566,0.000229543,-1.07E-05,2.65E-05
359.916121,-4.47E-05,4.9102,0.000229061,4.26E-06,2.11E-05
360.916121,-4.69E-05,4.77745,0.000224927,-1.25E-06,1.72E-05
361.9161639,-3.89E-05,4.68307,0.000219238,-6.48E-06,1.49E-05
362.916163,-4.53E-05,4.63103,0.0002158,-1.74E-05,1.40E-05
363.9161708,-3.94E-05,4.61302,0.000214316,-3.06E-07,1.30E-05
364.9163079,-4.77E-05,4.58232,0.000213522,-3.36E-05,1.31E-05
365.9161649,-4.02E-05,4.48283,0.000212223,9.01E-06,1.35E-05
366.9161558,-3.73E-05,4.27757,0.000212571,-2.59E-05,1.61E-05
367.9161129,-2.79E-05,3.99215,0.000214171,9.00E-06,2.00E-05
368.916111,-2.39E-05,3.77374,0.000217104,-1.70E-05,2.40E-05
