Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000001,0.00047144,0.00000043,0.00000025,0.0000003
-4,0.00000015,0.00043746,0.0000006,0.0000002,0.00000026
-3,0.00000008,0.00041082,0.0000004,0.00000025,0.00000021
-2,0.00000001,0.00043649,0.00000054,0.00000011,0.00000026
-1,0,0.00045193,0.00000059,0.0000002,0.00000024
0,0.00000001,0.0006154,0.0000005,0.00000024,0.00000022
1,0.00000092,0.02236128,0.00000322,0.00000046,0.00000161
2,0.00001947,0.3434644,0.00002047,0.00000651,0.0000136
3,0.00003698,0.60998023,0.00004674,0.00000568,0.00002669
4,0.00003056,0.57406795,0.00004748,0.00002051,0.00011906
5,0.00002278,0.55254054,0.00004863,0.00001536,0.00029223
6,0.00002354,0.66604698,0.00005177,0.00002004,0.00052126
7,0.00002151,0.72949302,0.00005158,0.00001735,0.0008569
8,0.00001718,0.57167262,0.00003293,0.00001647,0.00096688
9,0.00001455,0.49394351,0.00002891,0.00000766,0.00108589
10,0.00001512,0.43376729,0.00002426,0.0000077,0.00108636
11,0.0000145,0.46638009,0.00002275,0.00000773,0.00117325
12,0.00001562,0.46671522,0.00002517,0.00000326,0.00105804
13,0.00001794,0.53726721,0.00002969,0.00000384,0.00098669
14,0.00001647,0.57620591,0.00003886,0.00000446,0.00081815
15,0.00001632,0.6584245,0.0000427,0.00000727,0.00072356
16,0.00001678,0.66968113,0.00004426,0.00000357,0.00059224
17,0.00001986,0.73376381,0.00005103,0.00000395,0.00054009
18,0.00001976,0.7601285,0.00005173,0.00000511,0.00048796
19,0.0000183,0.79782677,0.00006272,0.00000242,0.00046217
20,0.00001722,0.83659577,0.00007165,0.00000573,0.00044289
21,0.00001921,0.90205759,0.0001155,0.00000442,0.00043145
22,0.00002048,1.06064677,0.00027527,0.00000025,0.0004503
23,0.00002107,1.2018888,0.00050875,0,0.00043697
24,0.00002167,1.25184107,0.00067375,0,0.00035631
25,0.00002164,1.33144617,0.00081434,0,0.00028033
26,0.00002213,1.35914052,0.00085703,0.0000128,0.00021776
27,0.00002253,1.35197258,0.0007919,0.00004652,0.00017567
28,0.00002239,1.35297501,0.00071032,0.00005721,0.00015286
29,0.00002069,1.32708406,0.0006359,0.00005819,0.00013718
30,0.00001901,1.32392788,0.00064112,0.00003919,0.0001288
31,0.00001932,1.31784797,0.00066095,0.00002405,0.00012467
32,0.00002032,1.28108132,0.00062605,0.00003221,0.00011765
33,0.00001929,1.27349305,0.00058739,0.00004457,0.00011335
34,0.00002118,1.29633558,0.00056601,0.00004888,0.00011107
35,0.00002567,1.54047382,0.0006816,0.00004462,0.00013046
36,0.00003751,2.44225931,0.0011036,0.00005458,0.00018747
37,0.00014148,3.42766023,0.00139359,0.00010598,0.00023414
38,0.00164405,4.05808258,0.00139924,0.00022128,0.00029962
39,0.00915396,4.41186523,0.00301108,0.00016013,0.00039465
40,0.08266887,4.75707579,0.00886134,0,0.00050671
41,0.28035507,5.09284878,0.01493653,0.00140861,0.00041643
42,0.31683174,5.15757656,0.01295307,0.00719703,0.00031907
43,0.19424546,4.41021442,0.0071093,0.0049864,0.0003038
44,0.09716617,3.94129896,0.00616944,0.00203809,0.00030174
45,0.0741533,4.19722462,0.01239775,0.00077196,0.00043318
46,0.17167114,4.58164167,0.02301255,0.00559931,0.0004723
47,0.28399003,5.0232749,0.03316632,0.0163752,0.00036507
48,0.30273211,5.10052013,0.03715507,0.0251077,0.00028991
49,0.2435492,4.97623777,0.02972985,0.02831903,0.00026995
50,0.14037742,4.43805599,0.02062616,0.02034189,0.00027292
51,0.07635275,4.13885736,0.01714457,0.01333019,0.00030352
52,0.04731942,4.08346319,0.01648515,0.01069749,0.00034082
53,0.03007402,4.08984041,0.01778394,0.01002196,0.00036369
54,0.02635975,4.484653,0.02516568,0.01205481,0.00046919
55,0.0982086,4.76932812,0.0410601,0.01820532,0.00055968
56,0.24659432,4.96182632,0.05719449,0.03517714,0.0005525
57,0.22856793,4.22401047,0.04771111,0.04958034,0.00049481
58,0.14065953,3.13000679,0.03165762,0.04279465,0.00066715
59,0.07263198,2.31814003,0.0190947,0.02464521,0.00108404
60,0.04320873,1.55906582,0.0128308,0.01571225,0.001238
61,0.02378797,0.86069465,0.00849645,0.00981092,0.00082334
62,0.01486081,0.51859188,0.00617829,0.00670665,0.0004958
63,0.0113193,0.39267683,0.00529113,0.00550442,0.00035622
64,0.01081403,0.38637829,0.00554258,0.00560151,0.00033427
65,0.0076731,0.28858757,0.0041949,0.00414559,0.00023406
66,0.00521844,0.22979075,0.00296511,0.00291097,0.00016034
67,0.00358463,0.42392999,0.00217447,0.00202621,0.00018034
68,0.00362907,1.49177575,0.00395569,0.00188851,0.00066921
69,0.00838835,3.67010832,0.01010194,0.00254468,0.0011901
70,0.02300996,5.33220482,0.01589836,0.00627273,0.00139171
71,0.03245503,6.24920988,0.01775472,0.01197512,0.0023273
72,0.03199938,7.66773462,0.01810639,0.01636646,0.00409635
73,0.02150198,8.39557552,0.02118032,0.01254558,0.00454036
74,0.01281672,7.76009655,0.02711055,0.00775679,0.00276607
75,0.00973879,7.65730906,0.02865943,0.01460267,0.00158668
76,0.0102937,7.71229506,0.02566554,0.01856136,0.0016629
77,0.01272553,6.45611858,0.01957201,0.01341032,0.00183745
78,0.01338589,4.13915682,0.01149739,0.00834577,0.00153611
79,0.01331775,2.46308541,0.00778352,0.00666153,0.00124071
80,0.01048809,1.29397643,0.00538195,0.00490569,0.00074964
81,0.0070405,0.67770159,0.00366796,0.00338364,0.00040203
82,0.0047759,0.42834246,0.00268706,0.00250459,0.00024546
83,0.00371325,0.33982852,0.00225875,0.00209826,0.0001852
84,0.00283563,0.27316925,0.00185225,0.00168771,0.00014346
85,0.0020019,0.24603747,0.00136858,0.00125388,0.000108
86,0.00136303,0.49877122,0.0011769,0.00088465,0.00016322
87,0.00161396,1.80144525,0.00389081,0.00077872,0.00065944
88,0.0060976,4.06046677,0.0094101,0.00098022,0.001019
