Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00086084,0.00000067,0.00000009,0.00000023
-4,0.00000002,0.00090564,0.000001,0.00000005,0.00000022
-3,0.00000009,0.0026711,0.00000073,0.00000049,0.00000039
-2,0.00000321,0.0795367,0.00001788,0,0.00000353
-1,0.0000097,0.28267577,0.00002777,0.00001148,0.00000674
0,0.00001089,0.39404097,0.00003431,0.00000085,0.0000057
1,0.00001183,0.36365321,0.00003254,0.0000041,0.00000371
2,0.0000102,0.34157488,0.00002116,0.00000886,0.00000302
3,0.00002976,0.41811186,0.00004411,0.00000236,0.00000431
4,0.00459532,1.03976977,0.0004149,0.00000462,0.00000567
5,0.08839781,2.50629187,0.00200521,0,0.00000819
6,0.23296835,4.25534725,0.00355076,0.00003064,0.00002229
7,0.25996399,6.21010542,0.00390414,0.00094144,0.00049788
8,0.18719783,6.59393978,0.00317349,0.00191753,0.00207479
9,0.10369977,6.22824621,0.00217895,0.00230443,0.00282967
10,0.09181617,9.78633881,0.00242564,0.00267554,0.00555242
11,0.0435482,9.13797855,0.0017175,0.00164065,0.0057645
12,0.02550709,8.24517727,0.00138181,0.00115776,0.00498634
13,0.0209573,8.253088,0.00154335,0.00108509,0.00542335
14,0.01669094,7.35657978,0.00167693,0.00096228,0.00548194
15,0.01002242,5.40410995,0.00132653,0.00071851,0.00408573
16,0.0061254,4.1594305,0.00105844,0.00044516,0.00291729
17,0.00407789,3.65974641,0.00154134,0.00031802,0.00221496
18,0.00875762,4.00039053,0.00443479,0.00002559,0.00211701
19,0.10632987,4.38671207,0.00956282,0,0.00245913
20,0.29596683,5.01643658,0.01352302,0.00262624,0.00221122
21,0.36327475,5.64736414,0.01470449,0.00647359,0.00152365
22,0.34193107,5.77094126,0.01463039,0.00653388,0.00109985
23,0.28490704,5.89318514,0.01337612,0.00702408,0.00088909
24,0.17868023,5.67067242,0.01054117,0.00663322,0.00067373
25,0.09753932,5.36683321,0.01015764,0.00474407,0.00067009
26,0.0587322,5.04279232,0.01064422,0.00319994,0.00077137
27,0.03719854,4.5708003,0.00910314,0.003185,0.00081625
28,0.02330546,3.64764404,0.00568996,0.00316399,0.00083733
29,0.01643488,2.61612082,0.00331972,0.0026266,0.00102813
30,0.01645936,2.00940156,0.00281183,0.00243185,0.00126816
31,0.01174708,1.14925349,0.0018209,0.00151897,0.00086932
32,0.00804288,1.23818421,0.00126696,0.00092689,0.00100465
33,0.00637338,1.85554302,0.00136497,0.0006716,0.00158795
34,0.00541749,2.38088417,0.0019967,0.00053946,0.00159564
35,0.00478712,2.75715232,0.00305137,0.00052904,0.0012957
36,0.00429017,3.18698645,0.00557033,0.00046513,0.00105894
37,0.00404289,3.79497981,0.00926295,0.00050707,0.0009594
38,0.0041855,4.33043671,0.01189412,0.00350422,0.00093051
39,0.00550729,4.67239237,0.01312679,0.00590278,0.00091366
40,0.00908137,4.63999128,0.01242915,0.00655972,0.00092298
41,0.01392201,4.45457458,0.01205559,0.00577565,0.00096677
42,0.01687074,4.37596178,0.01245452,0.00565817,0.00098733
43,0.01624765,4.11590958,0.01093863,0.00608895,0.00096305
44,0.01423189,3.79571986,0.00865286,0.00501543,0.00097103
45,0.01208919,3.5237937,0.00693459,0.00297222,0.00098748
46,0.01004574,3.41659617,0.00638049,0.00195027,0.00099624
47,0.00821627,3.51981282,0.00693163,0.00164782,0.00101227
48,0.00634661,3.61040235,0.00827973,0.00148827,0.00099156
49,0.00520632,4.09987736,0.01253561,0.00260039,0.00103966
50,0.00454406,4.74151993,0.01719237,0.0065399,0.00105025
51,0.00719968,5.36885166,0.01632798,0.01149007,0.00100132
52,0.0142304,5.95709372,0.01116687,0.01079823,0.00172164
53,0.01812302,7.4614439,0.00781646,0.00582782,0.00412559
54,0.01598194,9.26503754,0.00676704,0.00447964,0.00693197
55,0.01063211,9.9784441,0.00649163,0.00332725,0.00767109
56,0.00652691,9.80760193,0.00634839,0.00254248,0.0069736
57,0.00447092,9.45566654,0.00657303,0.00216388,0.00655839
58,0.00332007,8.85488129,0.00532809,0.00234532,0.00637891
59,0.00240949,7.95836878,0.00475355,0.00204634,0.00585338
60,0.00172601,6.86382627,0.00662775,0.00096867,0.0044574
61,0.00135322,5.85367393,0.00808135,0.0006654,0.00316359
62,0.00115122,5.33813238,0.00915089,0.00122081,0.00247649
63,0.00099287,5.21864128,0.01081494,0.00147651,0.00217209
64,0.0008887,5.40997219,0.01231922,0.00261466,0.00213788
65,0.00083547,5.75389099,0.01448465,0.0042934,0.00231191
66,0.0008112,6.19134521,0.017758,0.00621714,0.00248707
67,0.00078155,6.50194407,0.02017432,0.00920002,0.00256868
68,0.00075713,6.69770145,0.02133509,0.01151748,0.00262476
69,0.00070999,6.64975357,0.0203816,0.01234763,0.00263358
70,0.00066068,6.38786697,0.01708564,0.01149001,0.00262998
71,0.00064239,6.25495386,0.013966,0.00877824,0.00271019
72,0.00058673,5.91516018,0.01035445,0.00537667,0.00269469
73,0.00050696,4.99915886,0.00665685,0.00230886,0.00238558
74,0.00045804,4.44320536,0.00627418,0.00114823,0.00207756
75,0.00042222,4.27066135,0.00697879,0.00058727,0.00180481
76,0.00039552,4.13487768,0.00693657,0.00074086,0.00161108
77,0.00038353,4.1352973,0.00727875,0.00085441,0.00157308
78,0.00038012,4.3297205,0.00940308,0.00102103,0.00161005
79,0.00037777,4.63513374,0.01227538,0.00291959,0.00166897
80,0.00038819,4.94316053,0.01426834,0.00585158,0.00176175
81,0.00037943,5.04022312,0.01480625,0.00761668,0.00182158
82,0.000358,4.99231339,0.01464002,0.00798392,0.00182807
83,0.00034065,4.93043709,0.01414412,0.00792747,0.00182199
84,0.00032636,4.87347412,0.01270508,0.00766039,0.0018246
85,0.00031304,4.71066999,0.01023295,0.00634902,0.00179412
86,0.00030646,4.50180054,0.00817078,0.00391903,0.00173243
87,0.00029465,4.28595066,0.00685036,0.00185664,0.00164842
88,0.0002717,3.9365828,0.0057593,0.00076901,0.00148446
89,0.00023848,3.51395369,0.00438668,0.00071081,0.00128684
90,0.0002285,3.21358538,0.00323392,0.00067508,0.00121461
91,0.00022557,2.97310519,0.0024674,0.00060197,0.00125695
92,0.00023525,3.15550184,0.00362867,0.00034405,0.00137608
93,0.00306753,3.9327004,0.00892106,0.00000211,0.00142769
94,0.04915041,4.68811655,0.01561672,0.00254055,0.00116817
95,0.13678986,5.32972431,0.01782343,0.00967041,0.0009198
96,0.12597528,6.13283634,0.01633952,0.01234204,0.00104519
97,0.07754794,6.44915199,0.0146423,0.00899035,0.00168641
98,0.04725042,6.54390812,0.0142945,0.00634369,0.00238207
99,0.02662893,6.60501099,0.01418391,0.00580012,0.00228107
100,0.01725371,6.65263081,0.01508314,0.00565663,0.00172381
101,0.02488457,6.55354357,0.01769497,0.0062597,0.0013394
102,0.09851744,6.15939283,0.02107841,0.00839385,0.00102346
103,0.18969214,5.80058002,0.02325488,0.01197128,0.00074915
104,0.23161145,5.79898119,0.02257138,0.01539086,0.00060748
105,0.19425176,5.92882967,0.01797789,0.0153318,0.00064851
106,0.12061408,5.8998704,0.01403069,0.01053868,0.00092934
107,0.06945213,5.80026817,0.01198332,0.00639986,0.00141413
108,0.04405975,5.66194248,0.01025536,0.00436048,0.00178347
109,0.02649058,5.44220448,0.00863223,0.00272351,0.00191186
110,0.01790602,5.3962698,0.00754956,0.00139835,0.0019984
111,0.01248038,5.20427942,0.00681178,0.00053916,0.00197202
112,0.00907359,4.9996314,0.00549177,0.00062784,0.0019466
113,0.00686265,4.80661964,0.00426085,0.00067962,0.00193052
114,0.00542575,4.68652821,0.00334653,0.00055805,0.00189168
115,0.00434771,4.43873978,0.00261999,0.00045573,0.00188021
116,0.00342961,3.61582041,0.00188022,0.00035942,0.00180429
117,0.00303832,2.48963976,0.00140175,0.00034172,0.00174783
118,0.00336575,2.04675579,0.00134234,0.00034229,0.00188466
119,0.00266111,2.18028927,0.0009789,0.00022913,0.00277723
120,0.00208466,2.71669388,0.00081527,0.00013096,0.00365774
121,0.00173634,2.81462359,0.00071829,0.00011957,0.00301699
122,0.00153416,2.79228806,0.00083722,0.00007647,0.00226054
123,0.00143636,3.11647725,0.00150022,0.00000912,0.00185864
124,0.00136937,3.53832316,0.00218867,0,0.00158558
125,0.00135273,3.99139142,0.00277732,0.00004684,0.00147447
126,0.0013253,4.36923647,0.00378998,0.0000493,0.00144825
127,0.00125465,4.57819796,0.00583591,0.00000215,0.00138661
128,0.00120953,4.83398294,0.00774126,0.00000386,0.00131662
129,0.00116572,5.07214499,0.00768978,0.00087272,0.00129239
130,0.00110519,5.15984917,0.00645734,0.00091704,0.00133771
131,0.00102207,5.0566206,0.00561782,0.00061819,0.0013615
132,0.00094379,4.89604759,0.0057792,0.00034774,0.00132357
133,0.00083195,4.21324015,0.00500884,0.00025388,0.00117508
134,0.0007599,2.76851249,0.00288161,0.00079912,0.00096454
135,0.00092764,1.8958658,0.00199204,0.00094511,0.00084632
136,0.00096638,1.18116236,0.00139515,0.00050682,0.00054764
137,0.00087882,0.80469614,0.00106798,0.00024981,0.00035205
138,0.00081706,0.652017,0.00087187,0.00018245,0.00025812
139,0.00075075,0.55867225,0.00071443,0.00011854,0.00021744
140,0.00069861,0.48192322,0.00065801,0.00007242,0.0002
141,0.00063826,0.43197393,0.00055722,0.00006112,0.00016768
142,0.00046279,0.61565417,0.00039128,0.00004456,0.00011573
143,0.00038736,1.30822599,0.00047765,0.00003447,0.00015016
144,0.00040604,2.33994102,0.0014419,0,0.00028936
145,0.00041331,3.40931058,0.0030973,0,0.00044515
146,0.00054285,5.08184338,0.0041452,0.00000396,0.00079929
147,0.00087329,6.51269245,0.00324447,0.00043729,0.00180072
148,0.00117229,7.63782835,0.00211324,0.00062149,0.00325917
149,0.00114196,7.91883945,0.00143355,0.00041994,0.00373643
150,0.00091917,7.0071497,0.00126602,0.00022473,0.0028473
151,0.0006344,5.20578432,0.00113214,0.00015432,0.0015311
152,0.00047169,4.06167269,0.00080809,0.00015282,0.0007882
153,0.00038569,3.72940373,0.00059264,0.00016565,0.00049696
154,0.00035519,3.94533443,0.00077233,0.00006574,0.00039952
155,0.00033777,4.26154757,0.00106069,0.00001998,0.00035248
156,0.00033785,4.45616913,0.0010196,0.00008941,0.00032869
157,0.00034234,4.68790436,0.00074425,0.0001699,0.00035331
158,0.00036073,5.23060083,0.00056988,0.00014034,0.00055865
159,0.00042753,6.03769302,0.00045369,0.00014834,0.00107303
160,0.000468,6.72211361,0.0004551,0.00011966,0.00160536
161,0.00048131,6.77881718,0.00038603,0.00015335,0.00160372
162,0.00044576,6.31765938,0.00035471,0.00008158,0.00115638
163,0.00041063,6.03910732,0.00036371,0.00007456,0.00077872
164,0.00038623,5.68092966,0.0003001,0.00010953,0.0005633
165,0.00035446,5.08234501,0.00030714,0.00006078,0.00040889
166,0.0003267,4.6792202,0.00028572,0.00009656,0.00030793
167,0.00030302,4.31829023,0.00026264,0.00009489,0.00024102
168,0.00029363,3.90489221,0.00022144,0.00009336,0.00019618
169,0.00027101,2.95058513,0.00020676,0.00006832,0.00016255
170,0.00027214,1.76882577,0.00022288,0.00005826,0.00014128
171,0.00028962,1.12688994,0.00025433,0.00008563,0.00012212
172,0.0002707,1.07269871,0.00028477,0.00005672,0.00009214
173,0.00024201,1.83594906,0.00021212,0.00009223,0.00007299
174,0.00022971,2.67129707,0.00022265,0.00005376,0.00007291
175,0.00022565,2.98765802,0.00018116,0.00008777,0.00007097
176,0.00022473,2.89878941,0.00018612,0.00006069,0.00006574
177,0.00021844,2.49587226,0.00019675,0.00006551,0.00005833
178,0.00020185,1.57428837,0.00019533,0.00008103,0.00005252
179,0.00021014,0.93770748,0.00021161,0.00009437,0.00005271
180,0.00020583,0.60517234,0.00023541,0.00008755,0.00004986
181,0.00019313,0.45271838,0.00017562,0.0000943,0.00004201
182,0.00018652,0.68296254,0.00017741,0.000039,0.00003924
183,0.00019323,1.80205214,0.00016075,0.00004042,0.00003812
184,0.00020001,2.8395884,0.00015904,0.00003601,0.0000401
185,0.00020428,3.46979976,0.00015045,0.00006544,0.00003791
186,0.00022305,4.16754007,0.00017862,0.00007423,0.00004095
187,0.0002341,4.50955915,0.00017983,0.00011102,0.00004587
188,0.00021948,3.97946286,0.00021065,0.00010262,0.00004112
189,0.00019769,3.17410946,0.00018822,0.00011517,0.0000355
190,0.00018179,2.67713857,0.0001803,0.00009788,0.00002883
191,0.0001811,2.85500741,0.00017642,0.00008495,0.00002723
192,0.00019968,3.55314875,0.00015417,0.00011075,0.00002865
193,0.00020219,4.06379843,0.00017335,0.0000899,0.00003306
194,0.00021415,4.34310293,0.0001566,0.00011414,0.00003387
195,0.00021577,4.31300497,0.00017488,0.00008909,0.00003401
196,0.00020427,4.02715445,0.00016435,0.00010727,0.000032
197,0.00018969,3.34731889,0.00018098,0.00008827,0.00002817
198,0.00017541,2.61501122,0.00016893,0.00008777,0.00002285
199,0.00016786,2.36411905,0.00016081,0.0000769,0.00002318
200,0.00016745,2.40892744,0.00015766,0.00007245,0.00002903
201,0.00016496,2.50129914,0.0001461,0.00006289,0.00002534
202,0.00017234,2.62491965,0.00013396,0.00006418,0.00001951
203,0.00017169,2.58406377,0.00013237,0.00005781,0.00001897
204,0.00015909,2.24048495,0.00013905,0.00004368,0.00001877
205,0.00015538,2.25509191,0.00012439,0.00005377,0.00002037
206,0.00016063,2.70565295,0.00011501,0.00004851,0.0000204
207,0.00018482,3.24426579,0.00013615,0.000045,0.00002122
208,0.00018967,3.67324328,0.00013327,0.00007949,0.00002346
209,0.00019081,3.23322248,0.00016942,0.00006542,0.00002044
210,0.00016994,1.8269037,0.00013135,0.00009608,0.00002165
211,0.00015239,0.92209828,0.00013085,0.00006404,0.00001978
212,0.00015682,0.57843006,0.00011039,0.00006293,0.0000219
213,0.00015135,0.46962395,0.00012251,0.00003197,0.00002209
214,0.00016023,0.96409029,0.00009013,0.00004532,0.00002129
215,0.00016456,2.09228778,0.00010128,0.00000916,0.00001653
216,0.00017196,3.13877153,0.00008971,0.00003519,0.00001744
217,0.00019105,3.96318674,0.00009094,0.00003929,0.00001936
218,0.00019331,4.2939086,0.00007382,0.00004754,0.00002166
219,0.00019468,4.44712591,0.00011181,0.00002828,0.00002045
220,0.00020168,4.49179554,0.00010289,0.00006492,0.00002319
221,0.00018947,4.26891708,0.00007204,0.00006438,0.00002197
222,0.00019232,4.19910955,0.0000883,0.00002644,0.00002075
223,0.00018942,4.30273199,0.00008061,0.00004433,0.00002116
224,0.00018973,4.43670893,0.00006754,0.00004701,0.00002038
225,0.00019671,4.75241089,0.00007989,0.00002998,0.00002207
226,0.00020065,4.99084663,0.00007477,0.00004064,0.00002416
227,0.00021893,5.33303165,0.00009876,0.00001954,0.00002592
228,0.00022878,5.64086723,0.00011182,0.00003073,0.00002684
229,0.00024745,5.79885101,0.00009678,0.00004512,0.00002982
230,0.00024485,5.78730536,0.00008679,0.00002332,0.00002871
231,0.00022215,5.52844572,0.00006634,0.00001112,0.00003035
232,0.00022421,4.86254835,0.00011181,0.00001427,0.00002853
233,0.00020645,3.9652462,0.00008869,0.00003474,0.00002515
234,0.00019958,3.52010441,0.0000975,0.00002022,0.00002568
235,0.00019151,3.39388609,0.00009802,0.0000354,0.00002644
236,0.00019178,3.33751988,0.0000957,0.00002634,0.00002304
237,0.00018283,3.26739788,0.00007903,0.00003127,0.00002077
238,0.00017643,3.20313525,0.00006888,0.00001012,0.00002086
239,0.00017708,3.2816875,0.00006685,0.00000915,0.00002306
240,0.00018454,3.39364195,0.00008934,0.00001001,0.00002238
241,0.00018061,3.58343148,0.00007952,0.00002954,0.00002476
242,0.00017994,3.77119899,0.00007463,0.00002566,0.00002538
243,0.00018156,3.94561815,0.0000705,0.00002178,0.00002744
244,0.00018823,4.11772394,0.00007037,0.00002144,0.0000277
245,0.00018536,4.21039009,0.00006523,0.00002011,0.00002761
246,0.00018506,4.30942011,0.00007253,0.00001562,0.00002709
247,0.00019523,4.42142773,0.00003813,0.00002101,0.00002783
248,0.00019442,4.548769,0.00007607,0.00000874,0.00003073
249,0.0001966,4.60371399,0.00006438,0.00001961,0.00002836
250,0.00019861,4.5172224,0.00006469,0.0000162,0.00003089
251,0.00019285,4.2779355,0.00003151,0.00002347,0.00003174
252,0.0001889,4.07437706,0.00011171,0,0.00003107
253,0.00018625,3.9362669,0.00009625,0.00004596,0.00003063
254,0.00018515,3.76141548,0.00008601,0.00003791,0.00002875
255,0.00017521,3.68883848,0.00010211,0.00001989,0.00002751
256,0.00017522,3.99892116,0.00006891,0.00004745,0.00002802
257,0.0001955,4.53258181,0.0000429,0.00002053,0.00002951
258,0.00019419,4.54114151,0.00006985,0.00000455,0.00002983
259,0.00017853,4.08970594,0.00006993,0.00001361,0.00003069
260,0.00018089,3.82100368,0.00010165,0.00000798,0.00003099
261,0.00017366,3.77470541,0.00006734,0.00003768,0.00002784
262,0.00016511,3.59998989,0.00010234,0.0000073,0.00002717
263,0.00016031,3.51313043,0.0001255,0.00003188,0.00002495
264,0.00017243,3.47455692,0.00011134,0.0000512,0.00002566
265,0.0001595,3.10692906,0.00012051,0.00004375,0.00002727
266,0.00015213,2.20886612,0.00011598,0.00003918,0.00002488
267,0.00015387,2.10457993,0.00014072,0.00004434,0.000025
268,0.00015388,2.30753446,0.00010008,0.00005341,0.00002194
269,0.00014091,2.02238798,0.00009661,0.00001656,0.00002105
270,0.0001338,1.77901495,0.00010003,0.0000192,0.00001915
271,0.0001217,1.63728547,0.00012628,0.00001619,0.00002184
272,0.00011743,1.53553152,0.00011375,0.00005182,0.00001915
273,0.0001142,1.85233235,0.00012203,0.00004386,0.00001994
274,0.00013482,2.47483397,0.00009787,0.00006741,0.00002127
275,0.00018415,2.9086678,0.00012874,0.0000531,0.00002436
276,0.0001841,2.74093652,0.00017066,0.00004485,0.00002352
277,0.00016927,2.63993526,0.00012528,0.00008577,0.00002871
278,0.0001602,2.05251527,0.00012273,0.00004087,0.00002555
279,0.00013761,1.06118488,0.00015918,0.00004065,0.00002064
280,0.00010358,0.55756575,0.00013345,0.00007118,0.00002014
281,0.00009154,0.38963425,0.00013502,0.00005081,0.00001967
282,0.00008,0.33136764,0.00011048,0.00004611,0.00001914
283,0.00007039,0.28005189,0.00011169,0.00001867,0.00001726
284,0.00007209,0.22991709,0.00008277,0.00002899,0.00001915
285,0.00007003,0.1996967,0.00012553,0.00000866,0.00001383
286,0.00004936,0.1585587,0.00008752,0.00004794,0.00001356
287,0.00003985,0.11941193,0.000058,0.00003443,0.0000116
288,0.00003505,0.10250911,0.00005735,0.00001853,0.00001162
289,0.00004557,0.12771001,0.00007594,0.00002162,0.00001517
290,0.00004541,0.13094646,0.00009723,0.00002585,0.00001588
291,0.00003758,0.12436596,0.00003906,0.00003802,0.00001656
292,0.00004145,0.11417352,0.00009045,0.00000512,0.00001465
293,0.00003465,0.08970681,0.00006089,0.00002694,0.00001174
294,0.00002772,0.07889411,0.00006496,0.00001399,0.00001079
295,0.00003134,0.23149592,0.00004199,0.00002473,0.00001048
296,0.00005508,1.26130354,0.0000881,0.00001378,0.00001042
297,0.00007848,2.54219675,0.00007084,0.00004317,0.00001369
298,0.00011175,3.80909491,0.00007128,0.00004003,0.00001816
299,0.00015183,5.51431274,0.00007831,0.0000346,0.00003101
300,0.00018623,6.94999027,0.00008362,0.00004175,0.00005412
301,0.000226,8.73796368,0.00010556,0.00003981,0.00008738
302,0.00025559,10.36570168,0.0000504,0.00008054,0.00009101
303,0.0002553,10.38559723,0.00012951,0.00001236,0.00007771
304,0.00023909,9.31824684,0.00011449,0.00005376,0.00006477
305,0.00023718,8.66124725,0.00011142,0.0000412,0.00005668
306,0.0002359,8.06636715,0.00015764,0.0000221,0.00004621
307,0.00019811,7.23280478,0.00010171,0.00007301,0.00003648
308,0.00015369,5.82156658,0.00008679,0.0000313,0.00002544
309,0.00013106,5.13229132,0.00006564,0.00003389,0.00002468
310,0.00013621,5.11068296,0.00007959,0.00002163,0.00002504
311,0.00013669,5.25097227,0.00009509,0.00003738,0.00002407
312,0.00015827,5.42217636,0.00007761,0.00004878,0.00002521
313,0.00015469,5.25131845,0.00008307,0.00002704,0.00002205
314,0.00014043,5.08703041,0.00007916,0.00002417,0.00001985
315,0.00013578,4.90443516,0.00010268,0.00001847,0.00001868
316,0.00013412,4.82541084,0.00008467,0.00003831,0.00001888
317,0.00013105,4.84723854,0.00008259,0.00002372,0.00002185
318,0.00012737,5.06016922,0.00006993,0.00002238,0.00002102
319,0.00013547,5.3029542,0.00009338,0.00002318,0.00002075
320,0.00013937,5.56521749,0.00006771,0.00004882,0.00002346
321,0.00014023,5.86251259,0.00008609,0.00002043,0.00002415
322,0.00014346,6.24734688,0.00007925,0.00003844,0.00002471
323,0.00015226,6.73544312,0.00005942,0.0000402,0.0000281
324,0.00016728,7.30206919,0.00005449,0.00001943,0.00002898
325,0.00017383,7.82611942,0.00014808,0.00000954,0.000031
326,0.00019079,8.43074036,0.00012821,0.00009394,0.00004263
327,0.00021746,8.76671028,0.00016932,0.00006145,0.00004586
328,0.00020455,8.61965942,0.00011405,0.00008654,0.00004754
329,0.00018984,8.38311577,0.00010245,0.00003535,0.00005227
330,0.00020887,8.26510334,0.00005313,0.00004109,0.00005403
331,0.00019676,8.69895744,0.00014334,0.00001271,0.0000459
332,0.00018548,8.73687649,0.00013489,0.00004863,0.0000389
333,0.00016424,8.01026726,0.00010056,0.00005796,0.0000299
334,0.00016901,7.78785563,0.00007681,0.00003419,0.00003177
335,0.000178,7.70731211,0.0001477,0.00000861,0.00003248
336,0.00016777,7.65926695,0.00012586,0.00007695,0.00003159
337,0.00018475,7.56250429,0.00008752,0.00004536,0.00003185
338,0.00016729,7.45487499,0.00013256,0.00002333,0.00003282
339,0.00016912,7.26979065,0.00008122,0.00005827,0.00003394
340,0.00016052,7.11730194,0.00006377,0.00002095,0.00002739
341,0.00015966,6.93038177,0.00005427,0.00000894,0.00002305
342,0.00014808,6.72502136,0.00011175,0.0000164,0.00002561
343,0.00014239,6.6455369,0.00002445,0.0000649,0.00002897
344,0.00015586,6.70330191,0.00006736,0.00001138,0.00002659
345,0.00015291,6.85638952,0.00004969,0.00002422,0.00002897
346,0.00014724,6.88912725,0.00004155,0.00001055,0.00002728
347,0.00014695,6.77410173,0.00002885,0.00000468,0.00002783
348,0.00014873,6.61183405,0.00008534,0,0.00003028
349,0.00014456,6.27726412,0.00007625,0.00003644,0.00002638
350,0.00014941,5.847157,0.00007466,0.00001664,0.00002622
351,0.00014327,5.40242052,0.00004298,0.0000358,0.00002132
352,0.00010852,4.64556456,0.00003223,0.00001132,0.00001565
353,0.000102,4.32191706,0.00004076,0.00000014,0.00001452
354,0.00010106,4.27037621,0.00003713,0.00000817,0.00001519
355,0.0001057,4.31193018,0.00006161,0.00000502,0.00001377
356,0.00010131,4.41755056,0.00006598,0.00002759,0.00001396
357,0.00009617,4.1748848,0.00003872,0.00002822,0.00001593
358,0.00009008,3.8271246,0.00004553,0.00000043,0.00001446
359,0.0000975,3.73372149,0.00004834,0.00000356,0.00001265
360,0.00009031,3.75382996,0.0000377,0.00000978,0.00001223
361,0.00008838,3.80465794,0.00004177,0.00000438,0.00001219
362,0.00008696,3.80947471,0.00004229,0.00000856,0.00001115
363,0.00009204,3.8093257,0.00005743,0.00000667,0.00001148
364,0.00009131,3.88564944,0.00003774,0.00001987,0.00001239
365,0.00009368,4.13068533,0.00005847,0.00000505,0.00001397
366,0.00009856,4.53577805,0.00006032,0.00003194,0.0000129
367,0.00010607,4.8953557,0.00002281,0.00003152,0.00001378
368,0.00010392,5.03032827,0.00004169,0.0000063,0.00001312
369,0.0001054,4.92960167,0.00005557,0.00001462,0.00001184
370,0.00010241,4.82654047,0.00002625,0.00002959,0.0000151
371,0.00009955,4.69825792,0.00005066,0.0000079,0.00001328
372,0.00010838,4.67969513,0.00005078,0.00001776,0.00001175
373,0.00010043,4.70228386,0.0000526,0.00002187,0.00001009
374,0.00010062,4.72048664,0.00004208,0.00002475,0.00001038
375,0.00009684,4.7073884,0.00002806,0.00001582,0.00001072
376,0.00009656,4.68334675,0.00004828,0.00000456,0.00001027
377,0.00010292,4.55781269,0.00001436,0.00002123,0.00000958
378,0.00010257,4.31466866,0.00005273,0.00000141,0.0000117
379,0.00010033,4.00767851,0.00004485,0.00001536,0.00001235
380,0.00009609,3.93198347,0.00005524,0.00001854,0.00001189
381,0.0000979,4.00215387,0.00003889,0.00002273,0.00001117
382,0.00010787,4.47319841,0.00002194,0.00001381,0.00001275
383,0.00011107,4.98758936,0.00005349,0.0000019,0.00001216
384,0.00011487,5.27046776,0.00003761,0.0000298,0.00001503
385,0.00012691,5.50349522,0.0000488,0.0000197,0.00001515
386,0.00011692,5.67495584,0.00004644,0.0000295,0.00001669
387,0.00011585,5.91206837,0.00005751,0.00001667,0.00001745
388,0.00012715,6.17576456,0.0000254,0.00002313,0.00002262
389,0.00013537,6.33116484,0.00007345,0.00000121,0.0000241
390,0.00013941,6.15104532,0.00005557,0.00002042,0.00002588
391,0.00012835,5.51649904,0.00006377,0.00002012,0.00002419
392,0.00011799,4.69694328,0.00005186,0.00001862,0.00001617
393,0.00010023,4.19619608,0.00004993,0.00001144,0.00001393
394,0.00009455,3.84248495,0.0000715,0.00000923,0.00001403
395,0.00009552,3.52750611,0.00007522,0.00002354,0.00001159
396,0.00009664,3.54453206,0.00004186,0.00003542,0.00001141
397,0.00009302,3.96155691,0.00004125,0.00000553,0.00001352
398,0.00009967,4.81892681,0.00002149,0.00001217,0.00001608
399,0.00012758,5.78664207,0.0000378,0.00000052,0.00002561
400,0.00014182,6.60205746,0.00003841,0.00000648,0.00003931
401,0.00014619,6.90337992,0.00003379,0.00001504,0.0000482
402,0.00014495,6.65189171,0.00002911,0.00000063,0.00004575
403,0.00012719,6.0570612,0.0000688,0.00000086,0.00003595
404,0.00011674,5.59985924,0.00004408,0.00001979,0.0000234
405,0.00011152,5.37110901,0.00002708,0.00001368,0.00002203
406,0.00011005,5.12751865,0.00005255,0.00000929,0.00001834
407,0.00010698,4.84072161,0.00002229,0.00002479,0.00001733
408,0.00010232,4.55543804,0.00004968,0.0000051,0.00001828
409,0.00011097,4.5743928,0.00002708,0.00001856,0.0000211
410,0.00011048,4.65472746,0.00001019,0.00000661,0.00001863
411,0.00010395,4.59296846,0.00005934,0.00000053,0.00001922
412,0.00010905,4.59809208,0.00004612,0.0000258,0.00001688
413,0.00010886,4.80384541,0.0000169,0.00001512,0.00001511
414,0.0001075,5.17003727,0.00003561,0.00000131,0.00001503
415,0.00011838,5.68538094,0.0000428,0.00001666,0.00002191
416,0.00012236,6.29003525,0.00006757,0.00001028,0.00002963
417,0.00013858,6.74890327,0.00004659,0.00003524,0.00004894
418,0.00014835,7.14007807,0.00006521,0.00001248,0.00007051
419,0.00016186,7.4907856,0.00008561,0.00002458,0.00008861
420,0.00017249,7.58996868,0.00007924,0.00005045,0.00009802
421,0.0001628,7.3762269,0.00009256,0.00003619,0.00008616
422,0.00015289,6.99582386,0.00003624,0.0000356,0.00006864
423,0.00014554,6.30136538,0.00003487,0.00000852,0.00004822
424,0.00011896,5.49038982,0.00005578,0.00000814,0.00003883
425,0.00010729,4.88589096,0.00003216,0.00001297,0.00002818
426,0.00010692,4.69522905,0.00003164,0.00000602,0.00002296
427,0.00011112,4.78658247,0.00000813,0.00000709,0.00002193
428,0.00010827,4.96263409,0.00001585,0.00000069,0.00002289
429,0.00011547,4.97364283,0.00001825,0.00000154,0.00002172
430,0.0001179,4.70345736,0.00002673,0.00000259,0.00001965
431,0.00011273,4.57785845,0.00004369,0.00000108,0.0000201
