Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00046916,0.0000017,0.0000015,0.00000006
-4,0.00000004,0.00041379,0.00000225,0.00000083,0.00000004
-3,0.00000012,0.00043335,0.00000172,0.00000105,0.00000004
-2,0.00000023,0.00046046,0.00000249,0.00000061,0.00000014
-1,0.00000001,0.0005345,0.0000023,0.0000012,0.00000006
0,0,0.00071219,0.00000212,0.00000104,0.00000006
1,0.00000098,0.00443262,0.00001762,0.00000271,0.00000026
2,0.00001206,0.03098986,0.00011266,0.0000285,0.00000301
3,0.00005961,0.04502317,0.00018392,0.00001466,0.00000318
4,0.00010953,0.04535885,0.00015932,0.00002997,0.000001
5,0.00023564,0.04667085,0.00012967,0.00001766,0.00000293
6,0.00051279,0.06279005,0.00015753,0.0000075,0.00000045
7,0.00128006,0.10289691,0.00015255,0.00002881,0.00000214
8,0.00330546,0.17528382,0.00014921,0.00001385,0.00000116
9,0.00752846,0.27940926,0.00014618,0.00000643,0.0000023
10,0.01399979,0.40743831,0.00017943,0.00000397,0.00000258
11,0.01973144,0.52550876,0.00016875,0.00002356,0.00000269
12,0.02274216,0.62225121,0.00015942,0.00002297,0.00000171
13,0.02467307,0.72887653,0.00016702,0.00001463,0.00000361
14,0.02503974,0.80089533,0.00014822,0.00002145,0.00000244
15,0.02621558,0.89574295,0.00016092,0.00001235,0.00000296
16,0.02640244,0.95799667,0.00013215,0.00001855,0.00000297
17,0.02526318,0.97800046,0.00015672,0.00000616,0.00000367
18,0.02320872,0.97082585,0.00013185,0.00002213,0.00000085
19,0.02171914,1.01806533,0.00013831,0.00001309,0.00000194
20,0.01970986,1.09961414,0.00014762,0.00001875,0.00000024
21,0.01707193,1.20555127,0.00012153,0.00002637,0.0000008
22,0.01666622,1.54353929,0.0001452,0.00001253,0.00000002
23,0.02344681,2.4863472,0.00017992,0.00004454,0.00000067
24,0.03260849,3.8284452,0.00019722,0.00003767,0.00000141
25,0.04158934,5.91809559,0.00029406,0.00004822,0.00000681
26,0.04435247,7.3842907,0.00026988,0.00013095,0.00000881
27,0.04220246,7.57667828,0.00029145,0.00006008,0.00001411
28,0.03966486,6.96565819,0.0002429,0.00008466,0.00001177
29,0.031835,5.36367846,0.00021505,0.00004945,0.00001025
30,0.03667184,5.47133017,0.00027977,0.00005236,0.00001346
31,0.04750662,6.14499331,0.00039788,0.00005986,0.00001305
32,0.05488578,6.61318827,0.00052355,0.00006666,0.00001238
33,0.05875234,6.02452374,0.00050059,0.00004362,0.00001939
34,0.05897255,4.62866449,0.00042314,0.00003529,0.00002368
35,0.05848129,3.63966966,0.00035742,0.00005793,0.00000931
36,0.05897915,3.34710526,0.00031516,0.00006112,0.00000941
37,0.05247694,2.77488303,0.00035139,0.00003811,0.00001015
38,0.04803243,2.1700139,0.00026429,0.00007852,0.00001062
39,0.04731818,2.09758282,0.00020201,0.00007149,0.00001026
40,0.02947182,1.41823459,0.0001479,0.00003312,0.00000852
41,0.01732488,0.88673007,0.00012804,0.00003097,0.00000871
42,0.01624598,0.85430658,0.00038465,0.00003384,0.00001237
43,0.02726984,1.49832916,0.00058516,0.0000922,0.00002614
44,0.04090933,2.46689534,0.00052267,0.00008043,0.00008103
45,0.0488678,3.67212152,0.00050828,0.00011315,0.00041441
46,0.05179559,4.92144966,0.00056898,0.00018755,0.00199402
47,0.05444315,6.10891342,0.00091617,0.00035876,0.00591468
48,0.06059353,6.70170975,0.00158137,0.00067853,0.01155231
49,0.06957322,6.0684371,0.00229247,0.00108772,0.01611468
50,0.07638858,4.39891148,0.00260352,0.00154045,0.01672558
51,0.06034963,2.37915945,0.00203952,0.001685,0.0120356
52,0.04990535,1.57447195,0.00177948,0.00178581,0.00896856
53,0.0391304,1.18710554,0.00163025,0.00158518,0.0062228
54,0.0266834,1.01325464,0.00122907,0.00120499,0.00400941
55,0.01665588,0.92125756,0.00082578,0.00078757,0.00278216
56,0.01182417,1.31563997,0.00074066,0.00058791,0.00254889
57,0.01143562,2.42321897,0.00091297,0.00063435,0.00331166
58,0.01709533,3.90662336,0.00135628,0.00095054,0.00389082
59,0.03161391,5.06671572,0.00200497,0.00147538,0.00494317
60,0.0453218,5.43546152,0.00214302,0.00217968,0.00517506
61,0.04527714,5.82512617,0.00231375,0.00230165,0.00604621
62,0.03677621,6.098001,0.00237068,0.00207508,0.00674072
63,0.02426238,5.1315012,0.00228583,0.00140617,0.00542379
64,0.01860032,4.26634502,0.0022879,0.00118131,0.00416515
65,0.01912067,3.95759392,0.00238907,0.00123145,0.003215
66,0.02152551,3.88370681,0.00259828,0.00138066,0.0026659
67,0.02299749,3.59895563,0.00259574,0.00153896,0.00229367
68,0.02310543,3.24717164,0.00245139,0.00160985,0.00197754
69,0.02096328,3.02758956,0.002385,0.0015146,0.00189185
70,0.01943883,3.17265272,0.00244054,0.00144673,0.00186391
71,0.02067125,3.67305541,0.00270026,0.0015408,0.00179373
72,0.0214657,4.05769587,0.00298909,0.00170314,0.0017608
73,0.02200467,4.05016708,0.00321276,0.00182406,0.00175499
74,0.02266322,3.68151903,0.00312263,0.00195788,0.00162965
75,0.02175606,3.3187356,0.00286332,0.0019849,0.00156166
76,0.01909418,3.34852433,0.00275534,0.0017815,0.00156688
77,0.01740654,3.75345373,0.00279666,0.00170189,0.00153492
78,0.01731343,4.12561655,0.00326419,0.00174038,0.0015744
79,0.01804657,4.18595648,0.0036896,0.00192577,0.00156471
80,0.0191302,4.18796587,0.0037722,0.00212883,0.00143744
81,0.01994094,4.42341566,0.00362381,0.00230194,0.00140151
82,0.01936134,4.80205917,0.00349901,0.00229878,0.00146878
83,0.01760389,5.34410715,0.00346006,0.00233677,0.00164291
84,0.01576607,5.84861279,0.00371127,0.00221614,0.0018172
85,0.01493138,6.12698555,0.00421421,0.00225166,0.00188551
86,0.01440052,5.80926323,0.00427374,0.0023484,0.00180064
87,0.01381029,5.2922411,0.00389503,0.00231295,0.00163695
88,0.01243636,4.89343596,0.00406702,0.00215169,0.00153067
89,0.01061799,4.43186188,0.00444442,0.0020277,0.00135696
90,0.00987701,4.08200598,0.00490814,0.0020562,0.00117055
91,0.0105151,3.87849188,0.00554482,0.00243069,0.00106052
92,0.01177923,3.80172944,0.00644947,0.0028727,0.00102754
93,0.01405435,4.06154108,0.0081936,0.00356854,0.00109669
94,0.01560225,3.94028568,0.00888145,0.00412678,0.00104254
95,0.01808085,4.06666517,0.00984196,0.00491234,0.00106614
96,0.02017403,4.1870122,0.01058597,0.00569546,0.00110409
97,0.01930499,3.73010707,0.00924067,0.00565537,0.00101924
98,0.0178033,3.51712298,0.00822046,0.00559469,0.00110925
99,0.0153126,3.49275541,0.00786497,0.0052384,0.00128431
100,0.01483329,3.95486498,0.00918461,0.00538988,0.00153727
101,0.01658203,4.52035046,0.01168451,0.00610078,0.00174663
102,0.01864623,4.62725115,0.01307962,0.00689184,0.00175002
103,0.02079768,4.6342454,0.0138594,0.00771946,0.00173847
104,0.02021932,4.15148306,0.0125538,0.00777046,0.00156757
105,0.0189578,3.78309417,0.01104008,0.00771801,0.00149532
106,0.01702701,3.52531052,0.00968802,0.00735967,0.00150695
107,0.01454316,3.36170959,0.00868525,0.00658861,0.00150829
108,0.01318958,3.60458708,0.00869863,0.00625916,0.00157834
109,0.01313272,4.2394948,0.00998905,0.00640919,0.00176795
110,0.01396007,4.79099369,0.01139617,0.00669046,0.00191677
111,0.01547649,5.15744686,0.01173961,0.00715321,0.00200745
112,0.01646598,5.42868471,0.01158405,0.00730974,0.00211045
113,0.01742807,5.7992754,0.01283348,0.00771641,0.00225607
114,0.01642931,5.16898441,0.01182226,0.00741839,0.00199346
115,0.01465604,3.72853255,0.00893412,0.00689451,0.00164048
116,0.01299267,2.47201443,0.0069985,0.00652075,0.00134474
117,0.01158366,1.86813748,0.00631197,0.00626638,0.00117095
118,0.00870944,1.33151317,0.00518649,0.00525647,0.00092999
119,0.00592565,0.91779792,0.00409206,0.00405519,0.0006808
120,0.00460172,0.73208994,0.00363487,0.00353091,0.00056056
121,0.00339539,0.55674833,0.00294048,0.00283996,0.00043454
122,0.00223191,0.38271147,0.00210128,0.00197434,0.00030463
123,0.00147944,0.28038973,0.00152289,0.00140126,0.00022527
124,0.00101147,0.23169057,0.00108846,0.00103636,0.00021352
125,0.00082751,0.32396033,0.00096102,0.00087435,0.00038007
126,0.00075469,0.6310004,0.00094565,0.00085993,0.00062341
127,0.00069886,1.01951623,0.00093189,0.0008466,0.00071125
128,0.00064054,1.3314532,0.00094533,0.00082501,0.00069654
129,0.00060031,1.49476838,0.00094046,0.0008117,0.00065803
130,0.0005424,1.54961908,0.00089701,0.00078165,0.00062015
131,0.00047688,1.55730093,0.00086715,0.00073076,0.00059233
132,0.00044899,1.6508019,0.00085943,0.00075153,0.00061158
133,0.00041698,1.71036959,0.000871,0.0007254,0.00062305
134,0.00039274,1.7297014,0.00084918,0.00072111,0.00062359
135,0.00035128,1.70471084,0.00079406,0.00068514,0.00061166
136,0.0003177,1.69895995,0.00077215,0.00064459,0.00060334
137,0.00030236,1.71454751,0.00075053,0.00063583,0.00060596
138,0.00027386,1.64335728,0.00070767,0.00058094,0.00058005
139,0.0002565,1.68787932,0.00074063,0.00058898,0.00059317
140,0.00025275,1.71406305,0.00074677,0.00061092,0.00060148
141,0.00023502,1.72982752,0.00074841,0.00061374,0.00060317
142,0.00023028,1.75208104,0.00080163,0.00061831,0.00061061
143,0.00024653,1.75082254,0.000842,0.00066352,0.0006111
144,0.00024537,1.74797821,0.00091698,0.00070571,0.00061182
145,0.00026106,1.73867106,0.00102451,0.00078022,0.00061051
146,0.00027356,1.78343427,0.0011722,0.00091806,0.00062958
147,0.00027411,1.74570429,0.00122011,0.00101806,0.00061952
148,0.00026153,1.7360301,0.00127137,0.00108272,0.00061627
149,0.00023508,1.74914253,0.00130984,0.00114445,0.00062174
150,0.00021093,1.71866143,0.00129606,0.00115321,0.00060963
151,0.00019771,1.74074769,0.0013254,0.00118044,0.00061826
152,0.00018854,1.75375021,0.00134463,0.00119879,0.00062043
153,0.00016244,1.73306,0.00133072,0.00119476,0.00061054
154,0.0001596,1.68711221,0.00129353,0.00116378,0.0005945
155,0.00014567,1.74821746,0.00133623,0.00120505,0.00061637
156,0.00014544,1.73381257,0.00132941,0.0011937,0.00061321
157,0.0001318,1.71099913,0.00130099,0.0011802,0.00060735
158,0.00012196,1.65411842,0.0012469,0.00112955,0.0005905
159,0.00012194,1.67683578,0.00125615,0.00113618,0.00060151
160,0.00011066,1.69829965,0.00126482,0.00114288,0.00061208
161,0.0001146,1.68794763,0.00125088,0.00112697,0.00061175
162,0.00011127,1.6913296,0.00125107,0.00112345,0.0006149
163,0.00010849,1.71957982,0.00123256,0.00113524,0.00062615
164,0.00010074,1.74411952,0.00119914,0.00109074,0.00063692
165,0.00010538,2.17228055,0.00130678,0.00115709,0.00083177
166,0.00013567,3.38264513,0.0016733,0.00146206,0.00149377
167,0.00018897,5.17241144,0.00219039,0.00199801,0.00285172
168,0.00028109,6.85376358,0.00296323,0.00264983,0.00488259
169,0.00033249,7.89370871,0.00362177,0.00313481,0.00669176
170,0.00046331,10.49481201,0.00465174,0.00405975,0.00860822
171,0.00039931,9.33812904,0.00535669,0.00349921,0.00705331
172,0.00032116,7.74887466,0.00550213,0.0033277,0.00536011
173,0.00036608,7.65578222,0.00624116,0.00347772,0.00477755
174,0.00029843,6.31076145,0.00563195,0.00310892,0.00360038
175,0.00023682,4.63541174,0.00426108,0.00249466,0.00266607
176,0.00018923,3.68612647,0.00342257,0.00217797,0.00244221
177,0.00016404,3.24687028,0.00321697,0.00190143,0.00237264
178,0.00016197,3.46959114,0.00355482,0.00176695,0.00228779
179,0.00014969,4.0429945,0.00394013,0.00182665,0.00223463
180,0.00017859,4.74651814,0.0045932,0.00195677,0.00235283
181,0.00023639,4.79818964,0.00469891,0.00220174,0.00256941
182,0.00037191,3.51792479,0.00372168,0.00232858,0.00262165
183,0.00048222,2.27265882,0.00317236,0.00239122,0.00218773
184,0.00038863,1.34192193,0.00256352,0.00215237,0.0013925
185,0.0003031,0.89236081,0.00219309,0.00190247,0.00093011
186,0.00021699,0.62365496,0.00183313,0.00162857,0.00064174
187,0.00017115,0.544168,0.00156222,0.00139021,0.00048784
188,0.00011444,1.08543408,0.00148941,0.00106196,0.00064451
189,0.00009206,2.2092216,0.00145828,0.00085479,0.00116756
190,0.000106,3.78210235,0.00156061,0.00088059,0.00171035
191,0.00012193,5.19779205,0.00146611,0.00096612,0.00274182
192,0.00017397,6.38526011,0.00154672,0.00118676,0.00532821
193,0.00018976,7.83137703,0.00255097,0.00171917,0.01012144
194,0.00024764,11.51767731,0.00448549,0.00279659,0.01373698
195,0.00036295,16.11498451,0.00510923,0.00358126,0.01457995
196,0.0002407,11.19068813,0.0029506,0.00237434,0.01069455
197,0.00026209,10.50847435,0.00287895,0.00217489,0.01071907
198,0.0003631,14.19615555,0.00343553,0.00292359,0.01116768
199,0.00032224,12.39293671,0.00263767,0.00234501,0.0079114
200,0.00022061,9.80833149,0.00205068,0.00186605,0.00610322
201,0.00026488,11.25938797,0.00240336,0.00224702,0.00652539
202,0.00030622,12.00824451,0.00256895,0.00247462,0.00624575
203,0.00028917,11.54516983,0.00242266,0.00228464,0.00542931
204,0.00023248,10.30082226,0.00218774,0.00201462,0.00437638
205,0.00022273,8.23688984,0.00189705,0.00175247,0.00319275
206,0.00023855,7.14787769,0.00180238,0.00163479,0.0024533
207,0.00017911,5.87148952,0.00147097,0.00137245,0.00170256
208,0.00015622,4.62478161,0.00109953,0.00101565,0.00111815
209,0.00013656,3.86581326,0.0009441,0.00079858,0.00079682
210,0.00014286,3.64050055,0.00086231,0.00076697,0.00065312
211,0.00011741,3.6721921,0.00084931,0.0007281,0.00056732
212,0.00010847,3.84116292,0.00084788,0.00072432,0.00050596
213,0.00011506,4.07387924,0.00086035,0.00073646,0.00046569
214,0.00012832,4.41897678,0.00087158,0.0007623,0.0004428
215,0.00012755,5.02950096,0.00099974,0.0007882,0.00045101
216,0.00011994,5.84507799,0.0011734,0.00084116,0.00051046
217,0.00015688,6.30790854,0.00115795,0.00096661,0.00060645
218,0.00017828,6.8123312,0.00122953,0.00105744,0.00069606
219,0.0001978,7.25438976,0.00125117,0.00112874,0.00068891
220,0.00017993,6.86074972,0.00110599,0.00106021,0.0005999
221,0.00017824,6.80845261,0.00107257,0.00100998,0.00057055
222,0.00016948,6.9574728,0.00103,0.00104107,0.00057985
223,0.0001873,7.3987937,0.00111097,0.0010197,0.00062244
224,0.00014422,7.84948969,0.00109879,0.00109565,0.00073487
225,0.00017681,8.31622601,0.00114435,0.00111892,0.00093818
226,0.0002635,8.76211548,0.00131013,0.00120823,0.00107897
227,0.00027947,9.31153488,0.00140177,0.00131524,0.00098533
228,0.00025539,8.52445602,0.00132045,0.00114313,0.00070739
229,0.00020611,7.33614779,0.00118753,0.00105652,0.00049806
230,0.00023788,6.71952868,0.00112632,0.00103197,0.00037866
231,0.00022686,5.93338823,0.0010325,0.00094217,0.00028609
232,0.00016609,5.277421,0.00087653,0.00077471,0.00019749
233,0.00014727,5.18478107,0.00073334,0.00067064,0.00015178
234,0.00014038,5.5134573,0.00070917,0.00065335,0.00015098
235,0.00017401,5.89787006,0.00079196,0.00067602,0.00015979
236,0.0001509,6.41402292,0.00082782,0.0007499,0.00017778
237,0.0001726,6.76900148,0.0008747,0.00077099,0.00020202
238,0.00019682,6.93331957,0.00093572,0.00085175,0.0002286
239,0.00020248,7.00089836,0.0009233,0.00090972,0.00023896
240,0.00018835,6.63074589,0.0009091,0.00081865,0.00021008
241,0.0001757,5.95476866,0.00078313,0.00075504,0.00016522
242,0.00016504,5.37305641,0.00073512,0.00064305,0.00013206
243,0.00015993,5.14449978,0.00069427,0.00063955,0.00011449
244,0.00014285,5.1714735,0.00066499,0.00063849,0.0001096
245,0.00014574,5.21516132,0.00066739,0.00062685,0.00010783
246,0.00016843,5.20477438,0.00069554,0.00061531,0.00010533
247,0.00016068,5.06866264,0.00070501,0.00062909,0.00010066
248,0.00013825,4.98276281,0.00070068,0.00065161,0.00010117
249,0.00013039,4.65514803,0.00070641,0.00063372,0.00009558
250,0.00013082,4.01549053,0.00068613,0.00060317,0.00008858
251,0.00013287,3.3128829,0.00063574,0.00055554,0.00008528
252,0.0001039,2.82260823,0.00064196,0.00050295,0.00007698
253,0.00008152,2.57642674,0.00057107,0.00049682,0.00006915
254,0.0001057,2.73968554,0.00053766,0.00045239,0.00006688
255,0.00011109,3.23585033,0.00054986,0.00046197,0.00007203
256,0.00012281,3.62465143,0.00052628,0.00048521,0.00008286
257,0.00014229,4.00899792,0.00056163,0.00048222,0.00009189
258,0.00011503,4.3223896,0.00058173,0.00051285,0.00010153
259,0.00010464,4.80691195,0.00061002,0.00057397,0.00012115
260,0.00012745,5.1123457,0.00063232,0.00061276,0.00013973
261,0.00016057,4.77054787,0.00068188,0.00058087,0.00015113
262,0.00014228,4.00692463,0.00063521,0.00056631,0.00014496
263,0.00011537,3.23597455,0.00060094,0.00048734,0.00013044
264,0.00010664,2.72683573,0.0005336,0.00046094,0.00011776
265,0.0001124,2.68150592,0.00051048,0.00043076,0.00011416
266,0.00012235,2.99917698,0.00051696,0.00043472,0.0001154
267,0.00012141,3.28594351,0.00054228,0.00044877,0.00012293
268,0.00010214,3.37913609,0.00053673,0.00046168,0.00013387
269,0.00010611,3.48381424,0.00051115,0.00045966,0.00014224
270,0.00011558,3.59758258,0.00053292,0.00044576,0.00015373
271,0.00011563,3.83429933,0.00053322,0.00047616,0.00016164
272,0.00012465,4.3110857,0.00056391,0.00048091,0.00016555
273,0.00012619,4.92154598,0.00052546,0.0005119,0.00017333
274,0.00010325,5.4735837,0.00062319,0.00049289,0.00020104
275,0.00014377,7.10213661,0.00077885,0.00070828,0.00026392
276,0.00016576,8.38949776,0.00085718,0.00079094,0.00030876
277,0.00018844,8.03437519,0.00086839,0.00073899,0.00030856
278,0.00025464,8.34859562,0.00089782,0.00082583,0.00033304
279,0.00022998,8.66309071,0.00088779,0.00084161,0.00035565
280,0.00020019,8.00732899,0.00084576,0.00073176,0.0003366
281,0.00020763,7.42380238,0.0007502,0.00069421,0.00032446
282,0.00022173,6.47787571,0.00070889,0.0005983,0.00032042
283,0.00019655,5.46270561,0.00062774,0.00054698,0.00032402
284,0.00015888,4.1361537,0.00056587,0.00044124,0.00030384
285,0.00013627,2.47659039,0.00044637,0.00036177,0.00025176
286,0.00010652,1.2576474,0.00032932,0.00029711,0.00018313
287,0.00011156,0.81283545,0.00031857,0.00028317,0.0001515
288,0.00012128,1.00874186,0.00039539,0.00033334,0.00015515
289,0.00012533,1.63212252,0.00044091,0.00029545,0.000138
290,0.00011665,1.94495034,0.00036737,0.00025091,0.00009833
291,0.0001005,2.00868654,0.00032285,0.00023866,0.00009709
292,0.00008838,1.79631722,0.00029176,0.00021433,0.00013535
293,0.00009786,1.96660173,0.00027622,0.00019654,0.00017771
294,0.00011098,2.67606831,0.00026338,0.00020476,0.00019991
295,0.00009364,3.23438811,0.0003119,0.00019751,0.00022534
296,0.00009599,3.40232253,0.00026407,0.00024836,0.00027379
297,0.00010741,3.2589469,0.00029157,0.0001976,0.00032348
298,0.00011393,2.87047744,0.00028929,0.00020245,0.00032133
299,0.000109,2.75657487,0.00025837,0.00019654,0.00029579
300,0.00009216,2.78284097,0.00027675,0.00018177,0.00027772
301,0.00010292,2.58288717,0.00026724,0.00020163,0.00027913
302,0.00009835,1.91539097,0.0002402,0.00016989,0.0002709
303,0.00008078,1.16969037,0.00023234,0.00014756,0.00021707
304,0.00007988,0.7472899,0.00020623,0.00018386,0.0001754
305,0.00011519,0.6731196,0.00029655,0.00020304,0.00018006
306,0.00011719,0.49440768,0.00030838,0.00023323,0.00014432
307,0.00006735,0.29050142,0.00020841,0.00019198,0.00008687
308,0.00007255,0.26996368,0.0002687,0.00018229,0.00008562
309,0.00007879,0.25145614,0.00032905,0.00022589,0.00007838
310,0.00008632,0.20920388,0.00036405,0.00024045,0.00006676
311,0.00007284,0.18470608,0.00034032,0.00028286,0.00006439
312,0.00006789,0.17637885,0.00031287,0.00026833,0.00006457
313,0.00008092,0.15938288,0.0003367,0.00021182,0.00006656
314,0.00008658,0.14606613,0.00028839,0.00023057,0.00006415
315,0.00006367,0.34635952,0.00033397,0.00017805,0.00005279
316,0.00006658,1.00718558,0.00029463,0.00022657,0.00005254
317,0.00006996,0.92090124,0.00025635,0.00016837,0.00005965
318,0.0000843,0.48469821,0.00026314,0.00013847,0.0000786
319,0.00007056,0.32392883,0.00027593,0.00017734,0.00010494
320,0.00006112,0.25633913,0.00024502,0.00018729,0.0001201
321,0.0000391,0.14328006,0.00017967,0.00010002,0.00008227
322,0.00003279,0.08335366,0.00011514,0.00007923,0.00005932
323,0.00002298,0.060348,0.00006998,0.00006218,0.00005253
324,0.00002722,0.05372696,0.00008358,0.00003692,0.00005047
325,0.00002156,0.04805795,0.00007364,0.00005292,0.00004677
326,0.00002266,0.04323995,0.00008373,0.000045,0.000045
327,0.00001844,0.03963448,0.00006683,0.00005646,0.00004458
328,0.00002311,0.03645707,0.0000651,0.0000414,0.00004524
329,0.00002274,0.03551088,0.00006629,0.00004128,0.00004523
330,0.00001797,0.05728316,0.00007944,0.00005121,0.00005041
331,0.00002444,0.16151121,0.00009074,0.00006717,0.00006177
332,0.00003067,0.30187541,0.00008048,0.00005032,0.00005604
333,0.00002805,0.46343115,0.00010245,0.00004091,0.00005224
334,0.00003249,0.66162699,0.00010003,0.00006256,0.00005255
335,0.00003471,0.78590208,0.00010594,0.00004904,0.00005005
336,0.00003149,0.79664105,0.00010845,0.00004414,0.00004932
337,0.00003461,0.7891261,0.00010673,0.00004596,0.00005449
338,0.00003205,0.76660377,0.00010924,0.00004252,0.0000728
339,0.00003676,0.78049827,0.00010247,0.00004651,0.00010453
340,0.00004164,0.80408442,0.00011298,0.00003787,0.00014226
341,0.00004099,0.88187605,0.00012742,0.00004608,0.00018189
342,0.00004177,0.88571757,0.00012802,0.00004751,0.00019625
343,0.00004089,0.89031994,0.00012777,0.00004587,0.00020363
344,0.00003639,0.88139677,0.00012955,0.00004157,0.00020351
345,0.00004154,0.89237344,0.00013941,0.00004568,0.00020843
346,0.00003759,0.88642031,0.00013004,0.00005261,0.00020576
347,0.00003951,0.96068549,0.00013393,0.00004701,0.0002112
348,0.00004029,1.13157654,0.00011023,0.00004661,0.00017882
349,0.00005037,1.9945786,0.00011522,0.00005995,0.00018298
350,0.00009152,3.69984007,0.00018408,0.00008979,0.00025302
351,0.00012845,5.37770987,0.00025942,0.00014257,0.0003
352,0.00015086,6.31666422,0.00026232,0.00019187,0.0002985
353,0.00016261,6.27209663,0.00032817,0.00016598,0.00027923
354,0.00019711,7.51480484,0.00039746,0.00028445,0.00032383
355,0.00018931,6.97559357,0.00037027,0.0002422,0.00029702
356,0.00015425,6.62890196,0.00032626,0.00020213,0.00024735
357,0.00012482,6.39150238,0.0002556,0.00019813,0.00021224
358,0.00012214,6.22585011,0.00025736,0.00016356,0.0002027
359,0.00017123,6.6968708,0.0003019,0.00018892,0.0002234
360,0.00018827,6.56561708,0.000302,0.00021167,0.00022211
361,0.00016876,6.09647655,0.00028178,0.00017484,0.00021991
362,0.00017219,6.03852558,0.00034766,0.00015876,0.00020617
363,0.00013674,5.31439686,0.00027834,0.00018707,0.00017798
364,0.00013073,4.70632267,0.00024751,0.00015246,0.00015573
365,0.00010696,4.57735348,0.00021949,0.00014574,0.00015364
366,0.00011498,4.55502033,0.0002245,0.00013373,0.00015463
367,0.00011382,4.51619434,0.00027183,0.00012447,0.00015922
368,0.00013374,4.06420326,0.00025235,0.00015129,0.00015701
369,0.00011142,3.54523373,0.00027392,0.00010659,0.0001531
370,0.00008825,3.19992042,0.00020287,0.00012239,0.00012088
371,0.00008711,3.30812526,0.00016641,0.00009549,0.00011019
372,0.0000768,3.50577545,0.00017883,0.00008057,0.00011647
373,0.00008191,3.59577703,0.00020985,0.00009761,0.00012249
374,0.00007565,3.36827826,0.00019366,0.00012884,0.0001298
375,0.0000922,3.04065418,0.00017902,0.00009024,0.00012684
376,0.00009635,3.04574656,0.00018952,0.00007648,0.00011519
377,0.00008224,3.25414205,0.00016997,0.00009,0.00010653
378,0.00007823,3.28251934,0.00020921,0.00007907,0.00010588
379,0.00007755,3.13349056,0.00019817,0.00011372,0.00010756
380,0.00009392,2.96366167,0.00020089,0.00009614,0.00010363
381,0.00009008,2.4225924,0.00017642,0.00009692,0.00009669
382,0.00007457,1.39368081,0.00012832,0.00006465,0.00007767
383,0.00008761,0.96505946,0.0002009,0.00005206,0.00006817
384,0.0001196,1.05246937,0.00020521,0.00014356,0.0000692
385,0.00010457,0.70231605,0.00018927,0.00008151,0.00005213
386,0.00006512,0.4034431,0.00014381,0.00008057,0.00003809
387,0.00009294,0.3451246,0.00021005,0.00007873,0.00003856
388,0.00009044,0.27372527,0.00016253,0.00010922,0.00003154
389,0.00005738,0.23676038,0.00019088,0.00007249,0.00003163
390,0.00004851,0.21682468,0.00023261,0.00008011,0.00002806
391,0.00005479,0.20772235,0.00022369,0.00012329,0.00003038
392,0.00007023,0.1756299,0.00023856,0.00009438,0.00003451
393,0.00004069,0.12131496,0.0001981,0.00009737,0.00002497
394,0.00002359,0.09068642,0.00014239,0.00008583,0.00002006
395,0.00002039,0.13096751,0.00010517,0.00006845,0.00001705
396,0.0000235,0.24596046,0.00008711,0.00004694,0.00001438
397,0.00002811,0.41630068,0.00007376,0.00004252,0.00001302
398,0.00002771,0.61409605,0.00007806,0.00003664,0.00001263
399,0.0000282,0.77126962,0.00008233,0.00003434,0.00001115
400,0.00002661,0.77585351,0.00008075,0.0000284,0.0000113
401,0.00002587,0.73710835,0.00007644,0.00002551,0.00001378
402,0.00002474,0.78376836,0.00008467,0.00002627,0.00001787
403,0.00002467,0.94958073,0.0000679,0.00003044,0.00002528
404,0.00003567,1.5442059,0.00006806,0.00002366,0.00003393
405,0.00006577,3.19113088,0.00012667,0.00003977,0.00006091
406,0.00009324,4.42264938,0.00016875,0.00007282,0.00007778
407,0.00011453,5.32747221,0.0001739,0.00011102,0.0000886
408,0.00013837,5.89752817,0.00017111,0.00009527,0.00009535
409,0.00015819,8.23816395,0.00024635,0.00012916,0.00012486
410,0.00017322,8.3380537,0.00030382,0.00013191,0.00013404
411,0.00019283,7.35009432,0.00028674,0.00014507,0.00011084
412,0.00021822,8.00033855,0.00020436,0.00013594,0.00010797
413,0.00017388,6.61736155,0.00023792,0.00007118,0.00009153
414,0.00014834,5.47645092,0.00022088,0.0001184,0.00008302
415,0.00017185,4.8872571,0.00027701,0.00009625,0.00008832
416,0.0001508,3.76688147,0.00023613,0.00011486,0.00008055
417,0.00009831,2.36865282,0.00019543,0.00006502,0.00005819
418,0.00008867,1.53985274,0.00015808,0.00007416,0.00004571
419,0.00007483,0.8148253,0.000125,0.00005192,0.00003665
420,0.00009717,0.55748391,0.00014137,0.00005784,0.00003219
421,0.00006896,0.44586006,0.00015309,0.00006122,0.00003101
422,0.00007864,0.32898441,0.00020605,0.00005625,0.00002898
423,0.00007217,0.24840935,0.00016026,0.00009849,0.00002609
424,0.00004986,0.22217968,0.00016683,0.00006322,0.00002121
425,0.00007285,0.18645874,0.00014195,0.00006741,0.00001879
426,0.00003978,0.12958139,0.00011829,0.00003864,0.00001544
427,0.00002293,0.1650532,0.00007148,0.00004183,0.00001234
428,0.00001916,0.29995266,0.00005714,0.0000195,0.00000897
429,0.0000248,0.50086117,0.0000718,0.00001909,0.00000678
430,0.00001965,0.67804378,0.0000609,0.00003354,0.00000755
