﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1681,0.0005,0.0000,0.0004
0,0.0004,0.1681,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1699,0.0005,0.0000,0.0004
0,0.0004,0.1699,0.0005,0.0000,0.0004
0,0.0004,0.1699,0.0005,0.0000,0.0004
0,0.0004,0.1699,0.0005,0.0000,0.0004
0,0.0004,0.1707,0.0005,0.0000,0.0004
0,0.0004,0.1707,0.0005,0.0000,0.0004
0,0.0004,0.1705,0.0005,0.0000,0.0004
0,0.0004,0.1705,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1707,0.0005,0.0000,0.0004
0,0.0004,0.1707,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1693,0.0005,0.0000,0.0004
0,0.0004,0.1693,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1682,0.0005,0.0000,0.0004
0,0.0004,0.1682,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1688,0.0005,0.0000,0.0004
0,0.0004,0.1688,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1683,0.0005,0.0000,0.0004
0,0.0004,0.1683,0.0005,0.0000,0.0004
0,0.0004,0.1683,0.0005,0.0000,0.0004
0,0.0004,0.1681,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1686,0.0005,0.0000,0.0004
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1684,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1690,0.0005,0.0000,0.0004
0,0.0004,0.1690,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1702,0.0005,0.0000,0.0004
0,0.0004,0.1699,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1704,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1678,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1683,0.0005,0.0000,0.0004
0,0.0004,0.1683,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1686,0.0005,0.0000,0.0004
0,0.0004,0.1686,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1686,0.0005,0.0000,0.0004
0,0.0004,0.1686,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1710,0.0005,0.0000,0.0004
0,0.0004,0.1710,0.0005,0.0000,0.0004
0,0.0004,0.1707,0.0005,0.0000,0.0004
0,0.0004,0.1707,0.0005,0.0000,0.0004
0,0.0004,0.1699,0.0005,0.0000,0.0004
0,0.0004,0.1699,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1687,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1676,0.0005,0.0000,0.0004
0,0.0004,0.1676,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1698,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1683,0.0005,0.0000,0.0004
0,0.0004,0.1683,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1689,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1685,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1679,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1692,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1695,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1701,0.0005,0.0000,0.0004
0,0.0004,0.1718,0.0005,0.0000,0.0004
0,0.0004,0.1718,0.0005,0.0000,0.0004
0,0.0004,0.1760,0.0005,0.0000,0.0004
0,0.0004,0.1760,0.0005,0.0000,0.0004
0,0.0004,0.1822,0.0005,0.0000,0.0004
0,0.0004,0.1822,0.0005,0.0000,0.0004
0,0.0004,0.1893,0.0005,0.0000,0.0004
0,0.0004,0.1893,0.0005,0.0000,0.0004
0,0.0004,0.1979,0.0005,0.0000,0.0004
0,0.0004,0.1979,0.0005,0.0000,0.0004
0,0.0004,0.2066,0.0005,0.0000,0.0004
0,0.0004,0.2066,0.0005,0.0000,0.0004
0,0.0004,0.2144,0.0005,0.0000,0.0004
0,0.0004,0.2144,0.0005,0.0000,0.0004
0,0.0004,0.2215,0.0005,0.0000,0.0004
0,0.0004,0.2215,0.0005,0.0000,0.0004
0,0.0004,0.2274,0.0005,0.0000,0.0004
0,0.0004,0.2274,0.0005,0.0000,0.0004
0,0.0004,0.2324,0.0005,0.0000,0.0004
0,0.0004,0.2324,0.0005,0.0000,0.0004
0,0.0004,0.2361,0.0005,0.0000,0.0004
0.02,0.0004,0.2361,0.0005,0.0000,0.0004
0.119999997,0.0004,0.2383,0.0005,0.0000,0.0004
0.219999999,0.0004,0.2381,0.0005,0.0000,0.0004
0.319999993,0.0004,0.2388,0.0005,0.0000,0.0004
0.419999987,0.0004,0.2388,0.0005,0.0000,0.0004
0.519999981,0.0004,0.2397,0.0005,0.0000,0.0004
0.620000005,0.0004,0.2397,0.0005,0.0000,0.0004
0.720000029,0.0004,0.2388,0.0005,0.0000,0.0004
0.819999993,0.0004,0.2388,0.0005,0.0000,0.0004
0.920000017,0.0004,0.2379,0.0005,0.0000,0.0004
1.019999981,0.0004,0.2379,0.0005,0.0000,0.0004
1.120000005,0.0004,0.2378,0.0005,0.0000,0.0004
1.220000029,0.0004,0.2378,0.0005,0.0000,0.0004
1.320000052,0.0004,0.2375,0.0005,0.0000,0.0004
1.419999957,0.0004,0.2376,0.0005,0.0000,0.0004
1.519999981,0.0004,0.2370,0.0005,0.0000,0.0004
1.620000005,0.0004,0.2371,0.0005,0.0000,0.0004
1.720000029,0.0004,0.2365,0.0005,0.0000,0.0004
1.820000052,0.0004,0.2366,0.0005,0.0000,0.0004
1.919999957,0.0004,0.2357,0.0005,0.0000,0.0004
2.019999981,0.0004,0.2357,0.0005,0.0000,0.0004
2.119999886,0.0004,0.2351,0.0005,0.0000,0.0004
2.220000029,0.0004,0.2351,0.0005,0.0000,0.0004
2.319999933,0.0004,0.2342,0.0005,0.0000,0.0004
2.420000076,0.0004,0.2342,0.0005,0.0000,0.0004
2.519999981,0.0004,0.2336,0.0005,0.0000,0.0004
2.619999886,0.0004,0.2335,0.0005,0.0000,0.0004
2.720000029,0.0004,0.2320,0.0005,0.0000,0.0004
2.819999933,0.0004,0.2320,0.0005,0.0000,0.0004
2.920000076,0.0004,0.2295,0.0005,0.0000,0.0004
3.019999981,0.0004,0.2295,0.0005,0.0000,0.0004
3.119999886,0.0004,0.2267,0.0005,0.0000,0.0004
3.220000029,0.0004,0.2266,0.0005,0.0000,0.0004
3.319999933,0.0004,0.2235,0.0005,0.0000,0.0004
3.420000076,0.0004,0.2235,0.0005,0.0000,0.0004
3.519999981,0.0004,0.2213,0.0005,0.0000,0.0004
3.619999886,0.0004,0.2213,0.0005,0.0000,0.0004
3.720000029,0.0004,0.2195,0.0005,0.0000,0.0004
3.819999933,0.0004,0.2195,0.0005,0.0000,0.0004
3.920000076,0.0004,0.2173,0.0005,0.0000,0.0004
4.019999981,0.0004,0.2174,0.0005,0.0000,0.0004
4.119999886,0.0004,0.2146,0.0005,0.0000,0.0004
4.21999979,0.0004,0.2146,0.0005,0.0000,0.0004
4.320000172,0.0004,0.2121,0.0005,0.0000,0.0004
4.420000076,0.0004,0.2121,0.0005,0.0000,0.0004
4.519999981,0.0004,0.2102,0.0005,0.0000,0.0004
4.619999886,0.0004,0.2102,0.0005,0.0000,0.0004
4.71999979,0.0004,0.2084,0.0005,0.0000,0.0004
4.820000172,0.0004,0.2083,0.0005,0.0000,0.0004
4.920000076,0.0004,0.2068,0.0005,0.0000,0.0004
5.019999981,0.0004,0.2066,0.0005,0.0000,0.0004
5.119999886,0.0004,0.2054,0.0005,0.0000,0.0004
5.21999979,0.0004,0.2056,0.0005,0.0000,0.0004
5.320000172,0.0004,0.2040,0.0005,0.0000,0.0004
5.420000076,0.0004,0.2038,0.0005,0.0000,0.0004
5.519999981,0.0004,0.2023,0.0005,0.0000,0.0004
5.619999886,0.0004,0.2025,0.0005,0.0000,0.0004
5.71999979,0.0004,0.2000,0.0005,0.0000,0.0004
5.820000172,0.0004,0.2000,0.0005,0.0000,0.0004
5.920000076,0.0004,0.1975,0.0005,0.0000,0.0004
6.019999981,0.0004,0.1975,0.0005,0.0000,0.0004
6.119999886,0.0004,0.1972,0.0005,0.0000,0.0004
6.21999979,0.0004,0.1972,0.0005,0.0000,0.0004
6.320000172,0.0004,0.1966,0.0005,0.0000,0.0004
6.420000076,0.0004,0.1966,0.0005,0.0000,0.0004
6.519999981,0.0004,0.1948,0.0005,0.0000,0.0004
6.619999886,0.0004,0.1946,0.0005,0.0000,0.0004
6.71999979,0.0004,0.1933,0.0005,0.0000,0.0004
6.820000172,0.0004,0.1935,0.0005,0.0000,0.0004
6.920000076,0.0004,0.1922,0.0005,0.0000,0.0004
7.019999981,0.0004,0.1922,0.0005,0.0000,0.0004
7.119999886,0.0004,0.1913,0.0005,0.0000,0.0004
7.21999979,0.0004,0.1913,0.0005,0.0000,0.0004
7.320000172,0.0004,0.1904,0.0005,0.0000,0.0004
7.420000076,0.0004,0.1902,0.0005,0.0000,0.0004
7.519999981,0.0004,0.1893,0.0005,0.0000,0.0004
7.619999886,0.0004,0.1893,0.0005,0.0000,0.0004
7.71999979,0.0004,0.1896,0.0005,0.0000,0.0004
7.820000172,0.0004,0.1898,0.0005,0.0000,0.0004
