Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00004815,0.42320612,0.00004778,0.00002112,0.00000013
-4,0.00006247,0.5164187,0.00004661,0.00001848,0.00000031
-3,0.000049,0.41462338,0.00003177,0.00000819,0.00000057
-2,0.0000319,0.32716471,0.0000296,0.0000034,0.00000087
-1,0.00002732,0.3030048,0.00003611,0.00000671,0.00000024
0,0.0000297,0.34246564,0.00003851,0.00001366,0
1,0.0000316,0.45578748,0.00004906,0.0000134,0
2,0.00002587,0.50889003,0.00005587,0.0000127,0.00000014
3,0.00005364,0.80707914,0.00008524,0.0000158,0.00000123
4,0.00212726,1.83303797,0.00027011,0.00001003,0.00001006
5,0.02764658,3.39685893,0.00059448,0.00007506,0.00008514
6,0.09749824,5.16419268,0.0010833,0.00022377,0.00047641
7,0.11292268,6.10841799,0.0014414,0.00052038,0.00113254
8,0.07368631,4.75409746,0.00102261,0.00060966,0.00112036
9,0.09287472,7.56153488,0.00136237,0.00108946,0.0021904
10,0.07052388,10.12282848,0.00192384,0.00111452,0.00361238
11,0.03491138,10.08602619,0.002434,0.00073686,0.00352281
12,0.01591733,8.25139236,0.00204196,0.0006753,0.00264743
13,0.0099904,8.14741516,0.00288237,0.00060756,0.00246768
14,0.00728115,7.79293489,0.00584531,0.00038509,0.00210237
15,0.01131061,7.1220789,0.00748225,0.00067652,0.00172484
16,0.0213852,6.77898026,0.00622171,0.00174629,0.00130501
17,0.02379084,6.55480909,0.00434317,0.00213145,0.00107401
18,0.01769501,6.11129475,0.00302248,0.0019079,0.00115173
19,0.00940632,4.98706627,0.00190777,0.00141795,0.00118407
20,0.00482564,4.26925755,0.00135262,0.00104796,0.00111679
21,0.00299572,4.17913818,0.00115545,0.00092591,0.00108838
22,0.00219284,4.41376305,0.00112739,0.00089245,0.00122599
23,0.00179341,4.8525362,0.00113649,0.00093448,0.00145626
24,0.00147019,4.87444782,0.0011175,0.00088231,0.00148474
25,0.0012822,4.85283041,0.00106723,0.00089615,0.00146579
26,0.00112927,4.69690609,0.00103938,0.00085279,0.00140453
27,0.00100634,4.21380663,0.0009351,0.00080285,0.00128476
28,0.00086782,3.30438948,0.0007816,0.00068164,0.00119137
29,0.00064941,1.95684564,0.00056055,0.00051662,0.0010411
30,0.00069992,1.3862493,0.00060009,0.0005292,0.00102333
31,0.00076105,1.22140312,0.0006016,0.00056711,0.00084559
32,0.00062035,1.35188365,0.00041039,0.00037921,0.00085563
33,0.00056603,1.8394165,0.00035569,0.00026678,0.00129688
34,0.00056201,2.52546167,0.00034197,0.00026582,0.00148709
35,0.00058334,3.16114116,0.00041615,0.00022962,0.00135699
36,0.00059442,3.76715112,0.00051805,0.00020401,0.00119535
37,0.0005289,3.77395415,0.00053102,0.00017449,0.00101009
38,0.00049265,3.74969149,0.00056836,0.00023284,0.00095634
39,0.0004833,3.78288054,0.00067145,0.00026381,0.00095984
40,0.00045714,3.80695701,0.00076118,0.00028824,0.00095916
41,0.00040774,3.70927787,0.00092464,0.00024989,0.00090931
42,0.00038388,3.74732184,0.00096493,0.00031524,0.00091223
43,0.00037945,3.71707654,0.00097886,0.00030739,0.00095677
44,0.00036647,3.47090793,0.00095044,0.0003083,0.00100079
45,0.00034293,2.97446513,0.00076701,0.0003344,0.00104708
46,0.00031411,2.61634278,0.00067931,0.00028529,0.00113684
47,0.00031604,2.82774401,0.00101776,0.00022083,0.00123848
48,0.00030785,3.39812779,0.00228829,0.00015022,0.00116277
49,0.00030034,4.20398903,0.00428941,0.0000797,0.00102262
50,0.00031937,4.7587018,0.00464775,0.00037484,0.00095645
51,0.00035591,5.59648561,0.00351145,0.00079582,0.00152311
52,0.00037964,6.37667847,0.00226247,0.00077741,0.00273955
53,0.00040007,6.80163097,0.00152109,0.00049134,0.00386042
54,0.00039883,7.12418365,0.00121297,0.00033343,0.00465058
55,0.0004008,7.48101282,0.00112811,0.00029919,0.00519196
56,0.00038455,7.59034157,0.00112675,0.00023251,0.0052127
57,0.00037911,7.52912331,0.00117459,0.00020289,0.00494445
58,0.00036713,7.56442976,0.00157202,0.00019444,0.00472214
59,0.00035145,7.55995893,0.00307523,0.00009057,0.00421049
60,0.0003244,7.11471653,0.00553889,0.00010755,0.0032678
61,0.00029635,6.75878096,0.00870043,0.00030087,0.00252699
62,0.00028641,6.62051439,0.01231215,0.00054513,0.00206194
63,0.00028839,6.63584852,0.01536555,0.00282907,0.00175549
64,0.00030973,6.67546606,0.01714821,0.00595152,0.00157252
65,0.00043102,6.7208972,0.01798526,0.00774694,0.00153789
66,0.00071253,6.76690912,0.01843199,0.00854819,0.00161747
67,0.0011658,6.75844049,0.01878187,0.0088659,0.00172426
68,0.00181871,6.87539148,0.01958673,0.00942083,0.0018493
69,0.00253757,6.8984375,0.01948767,0.00995952,0.00195093
70,0.00316192,6.84993887,0.01774864,0.00982739,0.00210271
71,0.00341525,6.63579845,0.01514778,0.00782611,0.00228695
72,0.00322805,6.35139179,0.01254872,0.00521975,0.00237555
73,0.00255658,5.68262959,0.00877037,0.00294614,0.00228553
74,0.0017179,4.8582449,0.00621208,0.00184451,0.00201924
75,0.0011252,4.45077324,0.00598167,0.00109195,0.00176324
76,0.00076985,4.56479645,0.00814279,0.00071378,0.00164967
77,0.00055778,4.84010887,0.01068721,0.00128117,0.00161954
78,0.00042377,5.02060795,0.01182858,0.00358839,0.00162407
79,0.00034475,5.09214926,0.01143032,0.00455242,0.00165303
80,0.00030519,4.99469137,0.01012534,0.00388391,0.00164827
81,0.00026465,4.87855482,0.00909182,0.00260746,0.00161931
82,0.00024252,4.91471004,0.0087307,0.00175022,0.00163012
83,0.00023405,4.81965351,0.0083849,0.0012683,0.00158283
84,0.00022042,4.77154589,0.00816665,0.00108825,0.00154352
85,0.00021466,4.8525548,0.00807812,0.00098919,0.00154656
86,0.00020809,4.90731716,0.00777624,0.00095085,0.00155636
87,0.00021371,4.77650023,0.00677141,0.00095821,0.00153627
88,0.00020081,4.42358732,0.00546991,0.00092786,0.00144664
89,0.00017219,4.11185932,0.00462187,0.00077761,0.00132863
90,0.00018101,3.83468747,0.0038661,0.00066958,0.00121161
91,0.00018059,3.71674943,0.00325048,0.00062285,0.00120329
92,0.00017385,3.76344347,0.00315879,0.00051816,0.00125049
93,0.0001652,3.99660492,0.00439457,0.00028281,0.0012629
94,0.00017947,4.47606325,0.00686923,0.00014132,0.00128384
95,0.00019216,5.04376173,0.00878473,0.00042781,0.00136064
96,0.00019416,5.67842722,0.00933662,0.0016188,0.00176216
97,0.00021596,6.19680405,0.00872379,0.00131478,0.00250393
98,0.00023474,6.50972557,0.00813625,0.00068326,0.00310054
99,0.00021767,6.69933796,0.00899346,0.0003927,0.00324518
100,0.00021256,6.69932079,0.01035271,0.00017178,0.00305664
101,0.00023341,6.71174955,0.01116607,0.00089481,0.00289865
102,0.00022968,6.81554174,0.011172,0.0017215,0.00286061
103,0.00022518,6.63039494,0.00975691,0.00147055,0.0027024
104,0.00019868,6.0425148,0.00778061,0.00060618,0.00229768
105,0.00020484,5.4617691,0.00587517,0.00066011,0.00189169
106,0.00019004,4.97918606,0.0042276,0.00063711,0.00162796
107,0.00017766,4.72962761,0.00325412,0.00053032,0.00153581
108,0.00017381,4.71308804,0.00331415,0.00032861,0.0014956
109,0.0001772,4.8423233,0.00435579,0.00016079,0.00145085
110,0.00017271,5.2032342,0.00587769,0.00014354,0.00147626
111,0.00017467,5.45820522,0.0067978,0.00027026,0.00151664
112,0.00018102,5.51170731,0.00696608,0.00038998,0.00152947
113,0.00018114,5.43604231,0.00695237,0.00046552,0.00149173
114,0.00017972,5.33529091,0.00662097,0.00048777,0.00140341
115,0.00017897,5.13324833,0.00536064,0.00069651,0.00131863
116,0.00018856,4.6715889,0.00375408,0.00069681,0.00125947
117,0.00015512,3.54216981,0.00215716,0.00047206,0.00109397
118,0.00012226,2.64543247,0.00120045,0.0002971,0.00098613
119,0.00011641,2.37274432,0.0009203,0.00015957,0.0009563
120,0.00011024,2.35979962,0.00092928,0.00009033,0.00087899
121,0.00010667,2.4584341,0.00107555,0.00006482,0.00077739
122,0.00010025,2.47147322,0.00114792,0.00007529,0.00066868
123,0.00009972,2.62828612,0.00152407,0.00006184,0.00062804
124,0.00011613,3.0497539,0.00274649,0.00000321,0.00065963
125,0.00011627,3.53481793,0.00389738,0.00000121,0.00073554
126,0.00012203,3.75947285,0.00414862,0.00011456,0.00081434
127,0.00012483,3.7994976,0.0040181,0.00016706,0.00087423
128,0.0001302,3.86409473,0.00393543,0.00016492,0.00092797
129,0.00012353,3.91285968,0.00379923,0.00016699,0.00096007
130,0.00012693,3.96875262,0.00374945,0.00015769,0.00099228
131,0.00013578,4.19598007,0.00460189,0.00005891,0.00103505
132,0.00017619,5.257236,0.00650547,0.00000651,0.00102522
133,0.00023032,5.9131422,0.0069561,0.00015077,0.00086332
134,0.00029368,5.18509722,0.00515406,0.00044783,0.001051
135,0.00033279,3.11058044,0.00280165,0.00053467,0.00112392
136,0.00034447,1.87231958,0.00177295,0.00040472,0.00085392
137,0.00030361,1.23993444,0.00129412,0.00027239,0.00055307
138,0.00024584,0.88197792,0.0009621,0.00018874,0.00036287
139,0.00021389,0.70300931,0.0007586,0.00012693,0.000278
140,0.00016659,0.86002451,0.000648,0.00008893,0.0002664
141,0.00013444,1.69159758,0.00054296,0.00008211,0.00065041
142,0.00012024,2.35269928,0.00062514,0.0000363,0.00119675
143,0.00011427,2.88142443,0.00159633,0.00000114,0.0012878
144,0.00011063,3.40578461,0.00310896,0,0.00118746
145,0.00013586,4.09707117,0.00373474,0.00004595,0.00148257
146,0.00017132,5.09294653,0.0038655,0.00019897,0.00233668
147,0.00022965,6.59817457,0.00341147,0.00053798,0.00368163
148,0.00030592,7.85569239,0.00292512,0.00061556,0.00484108
149,0.00035022,8.23252392,0.00248428,0.00049606,0.00488558
150,0.00031753,7.04550934,0.00213438,0.00031977,0.0034062
151,0.00020169,5.1096735,0.00167659,0.00017991,0.00170775
152,0.00017661,4.64604139,0.00147147,0.00019475,0.00108871
153,0.0001785,4.9027977,0.00135402,0.00023647,0.00094939
154,0.00019004,5.11464834,0.00121925,0.00022866,0.00093526
155,0.00020721,5.58172226,0.00129873,0.00017513,0.00101234
156,0.00020136,5.76738405,0.00132216,0.0001478,0.00100197
157,0.00021752,5.85562515,0.00134772,0.00012942,0.00096975
158,0.00023748,5.98166656,0.00136275,0.00017979,0.00094141
159,0.00023581,6.2589798,0.00145454,0.00019303,0.0009373
160,0.00023265,6.02423716,0.00150098,0.00020142,0.00084253
161,0.00023625,5.31900787,0.00118227,0.00027318,0.00066269
162,0.00022638,4.65354919,0.00076294,0.00024151,0.00049699
163,0.00017499,4.3463006,0.00063737,0.00015029,0.0003823
164,0.00017426,4.84922934,0.00087721,0.00006136,0.00038516
165,0.00020422,5.39824533,0.00091409,0.0000893,0.00041459
166,0.00021182,5.36744833,0.00070175,0.00013428,0.00037421
167,0.00019925,4.7624073,0.00049422,0.00011689,0.00028744
168,0.00019211,4.2069025,0.00036205,0.0001046,0.0002445
169,0.00021328,3.82706761,0.00034616,0.00008726,0.0002565
170,0.00021128,3.27868724,0.00032367,0.00011574,0.00027945
171,0.0001905,2.06482792,0.00027127,0.00009057,0.00024421
172,0.0002221,1.69100666,0.00029469,0.00006887,0.00017943
