Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001042,0.25420409,0.00000628,0,0.00000754
-4,0.00000461,0.22185016,0.00001251,0,0.00001051
-3,0.00001226,0.26527861,0.00000352,0.00000452,0.00001862
-2,0.00001297,0.30773497,0.00001383,0,0.00002549
-1,0.00001186,0.3203316,0.00000926,0.00000284,0.00002787
0,0.00000816,0.36228907,0.00002208,0.00000085,0.00003505
1,0.00000973,0.35284063,0.00001243,0.00000345,0.00003518
2,0.00001161,0.40311599,0.00002575,0,0.00004114
3,0.00000781,0.42132953,0.00002487,0.00000346,0.000043
4,0.00000849,0.49675041,0.00003464,0.00000358,0.00005057
5,0.00001111,0.5196541,0.00003158,0.000006,0.00005003
6,0.00001348,0.6269871,0.00003423,0.00000318,0.0000538
7,0.00001004,0.66293257,0.00004218,0.0000008,0.00005092
8,0.00001341,0.85768688,0.00005683,0.00000095,0.00005883
9,0.00052748,2.00831032,0.00014575,0.00000342,0.00023626
10,0.00747024,4.11149454,0.00025515,0.00005341,0.00095484
11,0.02686164,6.1016264,0.00028838,0.00009598,0.00265008
12,0.03349292,7.19799376,0.00049199,0.00012148,0.01205229
13,0.03150846,9.708745,0.00101031,0.00049062,0.03970236
14,0.0410666,21.81568527,0.00221739,0.00156037,0.08145886
15,0.02318958,20.01728058,0.00175684,0.00147128,0.054999
16,0.01141783,16.19272614,0.00142657,0.00108483,0.03567433
17,0.00631764,14.57227325,0.00124914,0.00097342,0.02513195
18,0.00311858,12.14616013,0.00094221,0.00072428,0.01587044
19,0.00162655,10.68661594,0.0007702,0.00059398,0.01218743
20,0.0011242,11.46339703,0.00081288,0.00062088,0.01361471
21,0.000867,12.07299328,0.00118941,0.00067644,0.01610925
22,0.00071006,11.21296883,0.00196694,0.00069771,0.01653172
23,0.00052841,8.23203468,0.00207687,0.00080981,0.01319264
24,0.00031913,3.94385433,0.00117917,0.00072403,0.00732414
25,0.00020776,1.83000529,0.00055125,0.00049661,0.00381957
26,0.00013992,0.98666358,0.00037763,0.00025985,0.00206116
27,0.00009536,0.64765322,0.00033455,0.00022171,0.00126029
28,0.00006676,0.6172117,0.00025338,0.0002139,0.00082159
29,0.00005499,0.98313111,0.00027212,0.00011588,0.0007506
30,0.00004444,1.65315354,0.00044054,0.00010344,0.00111434
