﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
sec,gm,gm,gm,gm,gm
0.910184145,2.58E-05,0.000738952,0.000382627,1.22E-05,7.13E-06
1.910300016,2.46E-05,0.000315696,0.000381962,7.35E-05,7.19E-06
2.910186052,1.79E-05,-0.000168502,0.000381964,7.47E-05,7.26E-06
3.910186052,2.21E-05,0.00124371,0.000382826,5.86E-05,7.43E-06
4.910187006,2.19E-05,0.00379996,0.000382305,5.23E-05,8.04E-06
5.910190105,1.35E-05,0.0190841,0.00038166,-1.87E-05,8.28E-06
6.910190105,-3.09E-06,0.0641921,0.000382461,8.07E-05,8.80E-06
7.910197973,1.71E-05,0.14993,0.000381525,2.03E-05,1.13E-05
8.910190105,3.80E-05,0.271908,0.000385188,5.06E-05,1.36E-05
9.910192013,3.82E-05,0.375701,0.000387104,-2.50E-05,1.54E-05
10.91020012,1.12E-05,0.436605,0.000389018,5.22E-05,1.55E-05
11.91019011,3.08E-05,0.472974,0.000390877,2.68E-05,1.47E-05
12.91031599,4.59E-05,0.504954,0.000392086,3.40E-05,1.39E-05
13.91019392,5.44E-05,0.538416,0.000391195,4.46E-05,1.29E-05
14.91018701,7.09E-05,0.576116,0.000391359,7.30E-05,1.25E-05
15.91018796,5.59E-05,0.623341,0.000390367,2.85E-05,1.18E-05
16.91019511,4.53E-05,0.675639,0.000388668,5.17E-07,1.19E-05
17.9101851,3.98E-05,0.737142,0.000388933,2.73E-05,1.26E-05
18.91018414,2.24E-05,0.861771,0.00038836,8.04E-05,1.26E-05
19.91018701,1.65E-05,1.14708,0.000388286,-4.77E-06,1.56E-05
20.9101851,6.97E-06,1.61,0.000388856,1.53E-05,2.28E-05
21.91018796,-7.33E-06,2.42388,0.000393828,4.64E-05,3.25E-05
22.91019297,0.000836356,4.69662,0.000400983,2.07E-05,5.60E-05
23.910285,0.0139366,11.6227,0.000409991,0.000149408,0.000198338
24.9101851,0.0362809,15.855,0.000475443,0.00294109,0.00041342
25.91018701,0.0521758,17.9893,0.000673002,0.0164835,0.000440107
26.91018414,0.0493334,18.3879,0.000746216,0.0330487,0.00042174
27.91019297,0.0378237,18.2843,0.00063675,0.0410949,0.000372853
28.9101851,0.0257888,17.3113,0.000515193,0.041525,0.000318913
29.91018701,0.0168108,15.5557,0.000439309,0.0385198,0.00026601
30.9101851,0.0108383,14.1147,0.000397317,0.0328021,0.000216447
31.91019011,0.00765648,13.2946,0.000375164,0.0280511,0.000195303
32.91018915,0.00502506,13.2913,0.000366953,0.0245605,0.000231315
33.91019201,0.00327411,13.4305,0.000387534,0.0210642,0.000399253
34.91030502,0.00217898,12.9809,0.000500416,0.0174865,0.000589738
35.91019011,0.0014725,12.2176,0.000706054,0.0143721,0.000634537
36.91020107,0.000997823,11.4326,0.000840673,0.0120324,0.000598034
37.91019011,0.000714692,10.4845,0.000853999,0.0105975,0.000586309
38.91019297,0.000536887,8.88567,0.000835987,0.00951518,0.000651464
39.91018915,0.00044444,6.65488,0.000864115,0.00840085,0.000668921
40.91018605,0.000382253,4.56634,0.00090205,0.00665081,0.000554491
41.91018796,0.000329842,2.92128,0.000844286,0.00493387,0.000416747
42.91019106,0.000285004,2.13725,0.000725217,0.00360382,0.000307807
43.91018701,0.000238464,2.0831,0.000620387,0.00263845,0.000268502
44.91018796,0.000190925,2.954,0.000556077,0.00254186,0.000522498
45.91031909,0.000182528,3.49001,0.000638805,0.0034571,0.00116278
46.91018701,0.000166675,3.03607,0.00102385,0.00382207,0.00119019
47.91018796,0.000161975,2.19728,0.00138208,0.00330823,0.00112573
48.91019893,0.000153689,1.47623,0.00136257,0.00245212,0.000796666
49.91019607,0.000145194,0.995005,0.00112297,0.00174867,0.000401585
50.91019797,0.000136784,0.684286,0.000883323,0.00126952,0.000249986
51.91019297,0.000127948,0.48262,0.000715448,0.000823078,0.000248212
52.91019011,0.000136569,0.351196,0.000603304,0.000667311,0.000180963
53.9101851,0.000122716,0.264094,0.00053288,0.000513298,0.00013542
54.9101851,0.000116922,0.203167,0.000489109,0.000452729,0.000102613
55.91018701,0.000105701,0.163042,0.000457379,0.00039282,7.98E-05
56.9102881,9.88E-05,0.152336,0.000437354,0.000333544,6.54E-05
57.91018701,8.92E-05,0.188488,0.000423038,0.000277304,5.69E-05
58.91018796,8.40E-05,0.310889,0.000413628,0.000223428,5.00E-05
59.91018796,9.28E-05,0.60235,0.000408453,0.000308683,4.77E-05
60.91019392,7.74E-05,1.10764,0.000404283,0.00063142,5.26E-05
61.91019201,3.93E-05,1.9213,0.000405304,0.00136016,6.37E-05
62.91019106,-7.70E-05,4.07876,0.000409666,0.00243729,8.81E-05
63.91018701,-0.000253739,12.1566,0.000416528,0.00490864,0.000354614
64.91018915,-0.000300225,17.6674,0.000510674,0.0154718,0.00108211
65.91019392,-0.000282327,19.6585,0.000944612,0.0552229,0.000732928
66.91018915,-0.000287763,19.6368,0.00112412,0.0920301,0.000760721
67.91030097,-0.000288518,18.8918,0.000880169,0.0930899,0.000620184
68.91018701,-0.000273195,17.2699,0.00063798,0.0933376,0.000310974
69.91019011,-0.000293921,16.6831,0.000501188,0.0828984,0.000321765
70.91019797,-0.000348043,17.8571,0.000446337,0.0682932,0.000402144
71.91019893,-0.000406106,19.6595,0.000427004,0.057644,0.000370672
72.91019011,-0.000424465,20.9232,0.000405352,0.0518471,0.000348684
73.91018796,-0.000401656,20.5695,0.000377461,0.0512373,0.000319835
74.9101851,-0.000348993,18.6316,0.000353607,0.0482234,0.000273955
75.91018605,-0.000314994,16.9033,0.000334341,0.0410366,0.00023382
76.91018605,-0.00029371,16.107,0.000331108,0.0353547,0.000240133
77.91018605,-0.000290223,16.0167,0.000346528,0.0302337,0.000357299
78.91030192,-0.000270225,15.7496,0.000431257,0.0250187,0.000559099
79.9101851,-0.000212247,14.8467,0.000622434,0.020797,0.000742835
80.91019011,-0.000158776,13.2774,0.000846426,0.0172698,0.000829473
81.91018915,-0.00012531,11.4088,0.0010165,0.0141362,0.000805884
82.91018915,-9.23E-05,9.8033,0.00107023,0.0113534,0.000740832
83.91018915,-6.29E-05,8.52939,0.00103634,0.00943628,0.000705486
84.91018915,-5.47E-05,7.5081,0.000985524,0.00796808,0.000733376
85.91019011,-4.75E-05,6.7826,0.000978741,0.0066831,0.000768444
86.91019201,-2.88E-05,6.58308,0.00100041,0.00562078,0.000848066
87.91019607,-2.52E-05,6.3212,0.00103441,0.00486621,0.000744202
88.91023803,9.34E-07,6.00622,0.00117512,0.00411409,0.00130861
89.91034603,1.90E-06,5.67324,0.0014175,0.00331519,0.00165452
90.91021895,2.59E-05,4.9536,0.00169589,0.00274378,0.00173503
91.910218,5.56E-05,3.75972,0.0016741,0.00234707,0.00150636
92.91021514,6.21E-05,3.14949,0.00171962,0.00192695,0.00115099
93.91022897,2.32E-05,3.29906,0.00144889,0.00158214,0.000872957
94.91018605,-7.71E-05,5.32259,0.00116834,0.00136151,0.000866108
95.91018414,-0.000231166,11.7248,0.000620576,0.00162987,0.00157962
96.91019511,-0.00034979,16.7573,0.00131021,0.00409641,0.0023944
97.9101851,-0.000392408,19.819,0.00161916,0.0148519,0.00202063
98.91019011,-0.000404691,20.6927,0.00238177,0.053301,0.00125375
99.91018915,-0.000416246,21.1316,0.00183231,0.0888003,0.000738449
100.9102941,-0.00042841,21.7412,0.00119441,0.0867742,0.00017189
101.910188,-0.000433913,22.5051,0.000455414,0.0672188,0.000222225
102.9101861,-0.000428163,22.93,0.000580843,0.0499873,0.000161028
103.9101861,-0.00040733,22.5085,0.00047708,0.038036,0.000110341
104.910192,-0.000389827,21.7273,0.000419741,0.0302734,8.12E-05
105.9101989,-0.000355031,20.7456,0.000393265,0.0246483,6.35E-05
106.9101892,-0.000305553,18.9423,0.000379758,0.0193838,5.20E-05
107.9101892,-0.000238075,16.5239,0.00037578,0.0144862,3.72E-05
108.9101951,-0.000174386,14.1978,0.000368392,0.0105235,3.56E-05
109.9102001,-0.000109024,11.3008,0.000364263,0.00754579,9.25E-05
110.910197,-3.33E-05,7.87871,0.000390177,0.00523662,0.000146361
111.910296,2.97E-05,5.03884,0.000442263,0.00345467,0.000137188
112.910188,7.86E-05,3.0057,0.000457606,0.00225972,0.000108898
113.910188,8.21E-05,1.96914,0.000444723,0.00153539,8.62E-05
114.9101851,7.89E-05,1.27158,0.000426701,0.00104346,7.03E-05
115.9101901,8.61E-05,0.854398,0.000414622,0.000724904,6.18E-05
116.9101901,8.59E-05,0.598108,0.000404998,0.000570482,5.46E-05
117.910188,7.45E-05,0.446824,0.000399155,0.000480522,5.07E-05
118.9101901,7.36E-05,0.34854,0.000396366,0.000356538,4.78E-05
119.910187,6.68E-05,0.286657,0.000395858,0.000354166,4.53E-05
120.9101841,6.89E-05,0.248448,0.000394169,0.000290194,4.38E-05
121.910187,7.04E-05,0.221604,0.000394878,0.000300198,4.30E-05
122.9102921,8.28E-05,0.200396,0.000393422,0.000248654,4.28E-05
123.910187,8.22E-05,0.184179,0.000392448,0.000261421,4.19E-05
124.9101851,6.75E-05,0.1735,0.000393211,0.00023059,4.17E-05
125.9101841,6.35E-05,0.166121,0.0003939,0.000251786,4.13E-05
126.9101911,7.30E-05,0.159715,0.000392992,0.000209964,4.15E-05
127.9101851,5.63E-05,0.155982,0.00039198,0.000241623,4.10E-05
128.9101892,6.35E-05,0.154272,0.000392117,0.000252508,4.12E-05
129.910188,4.44E-05,0.149269,0.000392169,0.000194067,4.20E-05
130.9101939,5.08E-05,0.142021,0.000393834,0.000213837,4.14E-05
131.910188,6.02E-05,0.136635,0.000393325,0.000218142,4.08E-05
132.9101901,7.20E-05,0.134079,0.000391511,0.000225629,3.94E-05
133.9103131,6.17E-05,0.12877,0.000392984,0.000173943,3.90E-05
134.9101901,6.06E-05,0.129186,0.000392745,0.000207004,3.90E-05
135.9102011,4.63E-05,0.139812,0.000392195,0.000157856,3.84E-05
136.9101901,6.47E-05,0.149452,0.000391762,0.000170135,3.75E-05
137.910192,6.63E-05,0.147191,0.000390856,0.000153364,3.74E-05
138.9101901,7.99E-05,0.137207,0.000390941,0.000214516,3.78E-05
139.910187,8.58E-05,0.127911,0.000390183,0.00016792,3.75E-05
140.910193,8.50E-05,0.137442,0.000389336,0.000175804,3.77E-05
141.9101901,7.91E-05,0.18796,0.000390399,0.000160991,3.76E-05
142.9101951,9.31E-05,0.287154,0.000391354,0.000187252,3.72E-05
143.9101989,9.29E-05,0.430125,0.000390255,0.000144243,3.88E-05
144.910291,9.02E-05,0.641449,0.000389944,0.000132081,4.11E-05
145.910188,6.21E-05,1.04097,0.000392674,0.000220574,4.63E-05
146.9101892,6.37E-05,1.72608,0.000395524,0.000158844,5.71E-05
147.910187,-1.87E-05,3.82131,0.000401249,0.000164009,8.22E-05
148.9101911,-0.00014222,10.3407,0.000412793,0.000158373,0.000170453
149.910188,-0.000248884,15.2484,0.000456354,0.000228782,0.00035341
150.910188,-0.00031162,18.4062,0.000606679,0.000580108,0.000342995
151.9101861,-0.000346849,19.9551,0.000717729,0.00135909,0.000190534
152.9102001,-0.000354271,20.7984,0.000624913,0.00173044,7.61E-05
153.910188,-0.000360844,20.9082,0.000491226,0.00200775,8.19E-06
154.9101939,-0.000364584,20.7434,0.000398141,0.0018348,-2.43E-05
155.9103091,-0.000353949,20.5039,0.000345066,0.00163966,-4.31E-05
156.9101911,-0.000316142,19.48,0.000319077,0.00126879,-5.18E-05
157.910192,-0.000272552,17.7132,0.000306002,0.000989081,-4.94E-05
158.9101911,-0.000224111,15.8051,0.00030222,0.000728322,-4.25E-05
159.9101939,-0.000169086,13.9668,0.00030736,0.000580037,-3.30E-05
160.910197,-0.000154889,12.6278,0.000314131,0.000424456,-2.40E-05
161.9101892,-0.000125998,11.8853,0.000322885,0.000323268,-1.68E-05
162.9101861,-0.000114369,11.5427,0.000330665,0.000240307,-1.09E-05
163.9101851,-9.81E-05,11.3813,0.00033604,0.000237302,-3.58E-06
164.910188,-8.20E-05,11.2593,0.000342279,0.000174805,2.60E-06
165.910188,-9.03E-05,11.2573,0.000350393,0.000120619,7.01E-06
166.9102881,-0.000108353,11.4646,0.000358117,0.000125815,1.19E-05
167.910187,-0.000136657,11.9186,0.000360584,0.000115746,2.00E-05
168.910187,-0.000161708,12.646,0.000367606,0.000115349,2.48E-05
169.9101901,-0.000186349,13.4811,0.000376423,0.000118695,1.86E-05
170.9101951,-0.000182537,14.023,0.000376735,0.000144286,3.73E-06
171.910183,-0.000171993,14.2332,0.000369263,0.0001426,-1.07E-05
172.9101892,-0.000155927,14.1787,0.000355923,0.00011292,-2.15E-05
173.9101951,-0.000143913,13.6994,0.000345076,0.000130057,-3.10E-05
174.9101861,-0.000123254,12.4665,0.000332548,8.44E-05,-3.58E-05
175.9101851,-9.83E-05,10.6417,0.000326226,0.000126782,-3.13E-05
176.9101961,-7.17E-05,9.01967,0.000326621,0.000125919,-2.24E-05
177.91029,-3.67E-05,7.70035,0.000330298,0.000131687,-1.28E-05
178.910187,-3.93E-06,6.48396,0.000338792,7.95E-05,-1.21E-06
179.910188,2.07E-05,5.35522,0.000344683,0.000135295,1.37E-05
180.9101851,3.77E-05,4.46333,0.000359583,0.000173785,2.62E-05
181.9101951,4.85E-05,3.89623,0.000371318,0.000161218,3.27E-05
182.9101901,4.77E-05,3.51552,0.000378544,0.000130544,3.99E-05
183.910188,4.38E-05,3.99837,0.000385945,0.000158736,4.40E-05
184.9101911,1.43E-05,4.55796,0.000390659,0.000140272,4.38E-05
185.9101901,7.70E-06,5.0854,0.000391588,0.000183397,3.99E-05
186.9102001,1.68E-06,5.4748,0.00038816,0.000104524,3.67E-05
187.910198,6.10E-07,5.69651,0.000385847,0.000109417,3.55E-05
188.910296,1.03E-06,5.81964,0.000384583,0.000123973,3.47E-05
189.910188,-1.58E-05,5.91294,0.000384329,0.000141788,3.38E-05
190.910193,-1.07E-06,5.96471,0.000384483,5.82E-05,3.48E-05
191.9101851,7.64E-06,5.97446,0.000382943,0.000147255,3.48E-05
192.910188,3.86E-06,5.96417,0.000382499,0.000151846,3.44E-05
193.9101841,-5.55E-06,6.01124,0.000384258,0.000133864,3.37E-05
194.9101841,-3.89E-06,6.15397,0.000381639,7.50E-05,3.28E-05
195.9101851,7.92E-06,6.09155,0.0003821,0.000130776,3.37E-05
196.9101841,-1.01E-05,5.80872,0.000383293,0.000124114,3.61E-05
197.9101851,1.09E-05,5.12839,0.000384811,8.08E-05,4.11E-05
198.9101861,9.85E-06,4.37528,0.000388871,9.84E-05,4.41E-05
199.910295,-4.78E-05,5.27458,0.000391927,7.79E-05,4.19E-05
200.9101851,-0.000137536,9.81597,0.000388427,0.000115263,3.61E-05
201.9101861,-0.000219924,13.1902,0.000383173,7.36E-05,3.97E-05
202.9101861,-0.00025214,16.1569,0.000384525,8.28E-05,5.67E-05
203.9101901,-0.000277835,17.1728,0.000403438,5.70E-05,4.38E-05
204.910187,-0.000248588,17.0719,0.000415618,0.000123934,7.01E-06
205.910187,-0.000223024,16.1941,0.000392351,7.98E-05,-2.15E-05
206.910192,-0.000181771,14.7866,0.000359824,6.56E-05,-3.50E-05
207.910192,-0.000140364,12.9045,0.0003377,1.76E-05,-3.79E-05
208.9102151,-0.000103313,10.866,0.000326266,6.18E-05,-3.09E-05
209.9102101,-6.89E-05,9.31872,0.000326392,6.82E-05,-2.08E-05
210.9103651,-4.12E-05,8.38346,0.000332223,7.22E-05,-1.42E-05
211.910228,-4.29E-05,8.06911,0.000336912,0.000158067,-9.81E-06
212.9102201,-4.70E-05,8.19989,0.000339318,0.000122658,-7.64E-06
213.9102681,-7.47E-05,8.56977,0.00034294,0.000125241,-7.09E-06
214.9101989,-8.73E-05,9.09391,0.00034401,9.66E-05,-7.07E-06
215.910192,-0.000103259,9.65758,0.000343859,8.40E-05,-9.89E-06
216.9101939,-0.000120086,10.2097,0.000344354,0.00010788,-1.35E-05
217.9101911,-0.00012777,10.6916,0.000340815,0.000141547,-1.68E-05
218.9101861,-0.000138776,10.9806,0.000339597,6.41E-05,-1.92E-05
219.9101901,-0.000135828,11.1172,0.000335886,9.89E-05,-2.17E-05
220.9101901,-0.00013764,11.2292,0.000332985,7.49E-05,-2.46E-05
221.9102941,-0.000142242,11.377,0.000331046,0.000147614,-2.54E-05
222.910187,-0.000144609,11.5311,0.000330553,8.14E-05,-2.79E-05
223.9101892,-0.000138965,11.5224,0.000327886,9.53E-05,-2.95E-05
224.9101851,-0.000108523,11.1296,0.000327086,0.000100767,-2.91E-05
225.9101901,-9.87E-05,10.4321,0.000328262,0.000112744,-2.63E-05
226.9101911,-9.17E-05,9.60792,0.000328675,8.05E-05,-2.08E-05
227.9101861,-4.29E-05,8.61795,0.000332159,0.000116774,-1.25E-05
228.910188,-4.24E-05,7.70394,0.00033659,0.000122895,-1.15E-06
229.9101951,-3.17E-05,7.16109,0.000342857,3.80E-05,9.11E-06
230.9101892,-3.99E-05,6.89679,0.000353451,2.80E-05,1.62E-05
231.9101892,-5.11E-05,6.85991,0.000362213,0.00010121,2.16E-05
232.910306,-4.28E-05,7.11383,0.000366378,0.000109483,2.25E-05
233.9101911,-7.07E-05,7.52425,0.000368558,5.09E-05,2.10E-05
234.9101989,-6.65E-05,7.85557,0.00036789,0.000104266,1.72E-05
235.910188,-7.25E-05,8.04634,0.000366124,0.000126019,1.40E-05
236.910193,-7.84E-05,8.12356,0.000365772,0.000131043,1.32E-05
237.9101901,-8.53E-05,8.12683,0.000362849,5.89E-05,1.43E-05
238.9101892,-7.02E-05,8.09677,0.000361186,0.000100357,1.48E-05
239.910188,-8.57E-05,8.0359,0.000363924,9.01E-05,1.47E-05
240.910188,-7.77E-05,8.01214,0.000363441,0.000114866,1.54E-05
241.9101911,-8.79E-05,8.03641,0.000362426,4.76E-05,1.58E-05
242.9102001,-8.58E-05,8.05165,0.000364253,9.66E-05,1.57E-05
243.9103091,-9.14E-05,8.16706,0.000361525,0.000118506,1.59E-05
244.9101892,-0.000110445,8.55267,0.000362329,9.02E-05,1.40E-05
245.910188,-0.000103652,9.03935,0.000363298,0.000125159,1.00E-05
246.9101901,-0.000106072,9.39645,0.000359328,0.000103031,5.65E-06
247.9101939,-0.000100822,9.56983,0.00035604,0.000134708,1.08E-06
248.9101892,-0.000110101,9.53087,0.000352962,7.19E-05,-3.82E-06
249.9101951,-8.87E-05,9.25253,0.000348743,9.31E-05,-2.50E-06
250.910198,-7.34E-05,8.78079,0.000345266,7.34E-05,-3.72E-07
251.910188,-7.12E-05,8.25144,0.00034816,6.56E-05,4.08E-06
252.9101901,-6.32E-05,7.84487,0.000348606,8.07E-05,1.00E-05
253.910188,-5.32E-05,7.56582,0.000352907,0.000111694,1.57E-05
254.91029,-6.38E-05,7.47818,0.000358151,9.18E-05,1.92E-05
255.9101939,-7.35E-05,7.61156,0.000360827,7.69E-05,1.96E-05
256.9101851,-6.58E-05,7.74486,0.000363902,0.000111812,1.86E-05
257.9101851,-5.61E-05,7.77346,0.000362351,8.22E-05,1.87E-05
258.9101901,-6.67E-05,7.75715,0.000365321,6.65E-05,1.91E-05
259.9101841,-7.44E-05,7.75351,0.000364461,5.15E-05,2.00E-05
260.9101851,-6.32E-05,7.77642,0.000363791,0.00010562,1.94E-05
261.9101861,-7.39E-05,7.82571,0.000364006,8.01E-05,2.01E-05
262.910187,-7.47E-05,7.86555,0.000364903,2.94E-05,1.85E-05
263.910187,-6.42E-05,7.81882,0.000363535,2.65E-05,1.96E-05
264.910193,-6.57E-05,7.70664,0.000363656,8.41E-05,2.07E-05
265.9103119,-6.91E-05,7.61639,0.000363348,7.59E-05,2.13E-05
266.9101911,-6.61E-05,7.54971,0.000364968,5.78E-05,2.26E-05
267.910198,-7.47E-05,7.46894,0.000363795,7.25E-05,2.39E-05
268.910188,-7.61E-05,7.45737,0.000365671,9.87E-05,2.54E-05
269.910192,-6.89E-05,7.62441,0.00036568,4.40E-05,2.52E-05
270.9101901,-6.85E-05,7.86556,0.000367449,-1.56E-05,2.47E-05
271.9101861,-6.73E-05,8.0677,0.000368312,0.000107291,2.26E-05
272.910183,-6.55E-05,8.27405,0.000368035,4.24E-05,1.92E-05
273.9101861,-7.68E-05,8.43898,0.000364998,4.42E-05,1.45E-05
274.9101841,-7.49E-05,8.45483,0.000359567,3.14E-05,1.07E-05
275.9101901,-7.62E-05,8.32151,0.000357516,5.53E-05,1.04E-05
276.9102991,-5.94E-05,8.18302,0.000356428,4.45E-05,1.42E-05
277.9101841,-6.30E-05,8.08004,0.000355753,7.34E-05,1.70E-05
278.910188,-8.92E-05,8.11155,0.000356031,6.56E-05,1.89E-05
279.910187,-8.40E-05,8.28337,0.000360404,1.53E-05,1.89E-05
280.910193,-8.19E-05,8.40856,0.000361647,1.94E-05,1.51E-05
281.9101851,-9.25E-05,8.37112,0.000359189,8.43E-05,1.40E-05
282.910187,-9.00E-05,8.2078,0.000357481,6.61E-05,1.45E-05
283.9101911,-8.17E-05,8.01745,0.000357402,3.58E-05,1.71E-05
284.9101892,-8.63E-05,7.85005,0.000358931,4.96E-05,1.86E-05
285.910193,-7.86E-05,7.71114,0.000360389,4.50E-05,2.15E-05
286.910187,-7.07E-05,7.63275,0.000362982,7.04E-05,2.35E-05
287.9103019,-7.90E-05,7.61459,0.000364893,4.01E-05,2.47E-05
288.910193,-7.11E-05,7.65005,0.000366595,8.87E-05,2.60E-05
289.910193,-6.22E-05,7.73128,0.000365857,7.10E-05,2.50E-05
290.9101939,-7.60E-05,7.88636,0.00036589,4.61E-05,2.42E-05
291.9101939,-9.27E-05,8.15482,0.00036581,3.33E-05,2.37E-05
292.910188,-9.94E-05,8.6045,0.000365003,5.87E-05,2.13E-05
293.9101989,-0.000105066,9.33976,0.000363969,3.94E-05,1.77E-05
294.9101892,-0.000127848,10.3239,0.000363365,3.29E-05,9.16E-06
295.910187,-0.000154375,11.4597,0.000355873,1.34E-05,-1.38E-06
296.9101841,-0.000182899,12.4511,0.000347932,6.10E-05,-1.35E-05
297.9101892,-0.000185368,13.1127,0.000339383,2.29E-05,-2.21E-05
298.910295,-0.000200015,13.5268,0.000329959,2.76E-05,-2.86E-05
299.9101861,-0.000199396,13.7476,0.000324134,3.85E-05,-3.39E-05
300.9101892,-0.000192985,13.7063,0.000319193,-1.10E-05,-3.73E-05
301.9101901,-0.000182487,13.4779,0.000317689,1.48E-05,-3.81E-05
302.910193,-0.000177295,13.1819,0.000313999,-2.11E-05,-3.75E-05
303.9101901,-0.000199675,12.8696,0.000312985,3.16E-05,-3.61E-05
304.9101901,-0.000189743,12.6642,0.000312591,4.54E-05,-3.38E-05
305.9101901,-0.000202462,12.854,0.000312703,1.04E-05,-3.28E-05
306.910198,-0.000249901,13.8539,0.000313991,-2.14E-06,-3.60E-05
307.910187,-0.000298386,16.3289,0.000311549,7.10E-05,-4.62E-05
308.9101841,-0.000345211,19.2531,0.000305296,4.39E-05,-6.43E-05
309.9102991,-0.000352593,20.6176,0.000295953,7.58E-05,-7.87E-05
310.9101851,-0.000306526,20.1648,0.00028485,6.59E-05,-8.32E-05
311.910188,-0.000236078,17.6491,0.000279453,7.55E-05,-7.44E-05
312.9101861,-0.000164348,14.0786,0.000279,6.12E-05,-5.07E-05
313.9101911,-0.000108063,11.0118,0.000291148,8.65E-05,-2.28E-05
314.9101939,-7.86E-05,9.0212,0.000312262,6.99E-05,5.03E-06
315.9101951,-4.04E-05,7.96318,0.000333865,2.50E-05,2.37E-05
316.9101901,-4.09E-05,7.60333,0.000356556,2.19E-05,2.90E-05
317.910193,-4.78E-05,7.70862,0.000363647,9.51E-05,2.65E-05
318.9101989,-4.43E-05,8.04789,0.000365993,3.96E-05,2.27E-05
319.910192,-5.22E-05,8.39323,0.000364197,2.18E-05,1.90E-05
320.910316,-4.68E-05,8.6292,0.000359861,3.32E-05,1.69E-05
321.9101911,-6.91E-05,8.76838,0.000356357,5.12E-05,1.54E-05
322.910192,-8.33E-05,8.85998,0.000355522,1.38E-05,1.50E-05
323.9102001,-8.01E-05,8.93296,0.000355947,8.50E-06,1.55E-05
324.9101989,-0.000112526,9.0807,0.000355282,8.66E-05,1.44E-05
325.910197,-0.000122374,9.64952,0.000353447,1.66E-05,1.38E-05
326.9101901,-0.000181693,11.0311,0.000351729,1.92E-07,9.30E-06
327.910198,-0.000225149,13.3084,0.00035008,-6.02E-05,-2.79E-06
328.9101861,-0.000278553,15.6954,0.000343209,2.99E-05,-2.17E-05
329.9101841,-0.000320918,17.5097,0.000331077,4.30E-05,-4.16E-05
330.9101892,-0.000339724,18.7755,0.000316431,2.82E-05,-5.47E-05
331.9103551,-0.000346051,19.642,0.000302837,-8.59E-06,-6.20E-05
332.9102161,-0.000377055,20.1648,0.00029556,2.32E-05,-6.67E-05
333.910218,-0.000374508,20.3731,0.000288694,4.94E-06,-7.03E-05
334.9102161,-0.000360677,20.4592,0.000286117,1.56E-05,-7.25E-05
335.9102252,-0.000326276,19.9896,0.000282516,6.45E-06,-7.40E-05
336.910217,-0.000269863,17.9861,0.000282411,4.69E-05,-6.63E-05
337.9101861,-0.000170235,15.0387,0.00028488,-3.64E-06,-4.93E-05
338.910187,-7.62E-05,10.9532,0.000296504,4.46E-06,-2.68E-05
339.910192,-3.91E-05,7.71376,0.000311572,3.71E-05,-1.65E-06
340.9101939,-9.35E-05,8.33522,0.000327848,3.18E-05,8.31E-06
341.9101951,-0.000209425,11.7548,0.000337743,4.16E-05,-4.23E-06
342.910326,-0.000264039,14.8945,0.000336481,1.83E-05,-2.58E-05
343.910187,-0.000285735,16.6743,0.000323926,3.21E-05,-4.20E-05
344.9101892,-0.00028408,17.2358,0.000310945,3.45E-05,-5.13E-05
345.9101841,-0.000264904,16.8712,0.000301647,6.76E-05,-5.30E-05
346.910187,-0.000237601,15.5738,0.000299454,6.00E-05,-5.01E-05
347.910198,-0.000188792,13.6475,0.000298898,6.49E-05,-4.08E-05
348.910183,-0.000136821,11.6389,0.000301947,3.26E-05,-2.82E-05
349.9101841,-8.73E-05,10.0398,0.00031034,6.08E-05,-1.07E-05
350.9101841,-8.24E-05,9.16986,0.000321759,8.75E-05,4.17E-06
351.9101841,-7.29E-05,8.74795,0.000335821,4.73E-05,1.67E-05
352.9101851,-2.71E-05,7.87119,0.000346561,6.96E-05,3.21E-05
353.91029,1.85E-05,5.92953,0.000361143,5.33E-05,4.85E-05
354.9101841,7.06E-05,3.64958,0.000377503,7.40E-05,5.38E-05
355.910187,8.32E-05,2.36053,0.000385963,2.88E-05,5.15E-05
356.9101851,0.000104133,1.52538,0.000386279,8.53E-05,5.12E-05
357.9101892,0.000115261,1.05618,0.000384989,2.12E-05,5.28E-05
358.9101841,0.000115394,0.765145,0.000384747,2.29E-05,5.46E-05
359.910187,0.000101691,0.624868,0.000386656,-1.76E-06,5.62E-05
360.9101841,8.62E-05,0.953092,0.000385752,7.96E-05,5.77E-05
361.910187,2.87E-05,2.29908,0.000386133,1.03E-05,5.73E-05
362.9101939,-2.71E-05,4.4318,0.000386014,-1.80E-05,5.06E-05
363.910188,-0.000103637,6.98556,0.00038365,2.41E-05,4.08E-05
364.9103019,-0.000161382,9.66511,0.000377197,1.49E-05,2.33E-05
365.910187,-0.000177734,11.5279,0.000365721,4.14E-05,4.51E-06
366.910187,-0.00019038,12.3053,0.000352806,-2.21E-05,-9.42E-06
367.9101951,-0.000181062,12.1171,0.000339047,6.46E-05,-1.59E-05
368.9101951,-0.000161379,11.3473,0.000330575,1.11E-05,-1.51E-05
369.9101841,-0.000121976,10.2298,0.000327785,-5.95E-06,-9.45E-06
370.910183,-8.57E-05,9.06745,0.000329028,8.55E-06,-9.98E-07
