﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00047759,0.0000001,0.00000012,0.00000022
-4,0,0.00047883,0.00000089,0,0.00000019
-3,0,0.00048075,0.000001,0.00000044,0.00000021
-2,0,0.00049952,0.0000013,0.00000056,0.0000002
-1,0,0.00050518,0.00000068,0.0000006,0.00000021
0,0,0.00053897,0.00000034,0.00000028,0.00000022
1,0,0.0015936,0.00000255,0.00000001,0.00000036
2,0,0.01858473,0.00001411,0.00000468,0.00000348
3,0,0.04556797,0.00007767,0.00000589,0.00000676
4,0.00000034,0.05678687,0.00005759,0.00002524,0.00000681
5,0.00005557,0.05492271,0.0000811,0,0.00000616
6,0.00027718,0.05377107,0.0000808,0.00000172,0.00000478
7,0.00083128,0.05774747,0.00009757,0.000005,0.00000558
8,0.0020514,0.06963558,0.00008779,0.00000795,0.00000439
9,0.00474227,0.10335935,0.00013714,0.00000096,0.0000046
10,0.00947312,0.16284101,0.0001099,0.00001582,0.00000467
11,0.01584483,0.25946268,0.0001498,0.00000059,0.00000433
12,0.02178724,0.38827214,0.00012204,0.00001403,0.00000339
13,0.02586527,0.53038716,0.00014121,0.00000108,0.00000487
14,0.02723355,0.64764583,0.00014624,0.0000032,0.00000535
15,0.0273784,0.74456346,0.00013237,0.00000583,0.00000358
16,0.0267076,0.80928743,0.00014319,0.00000393,0.00000535
17,0.02618118,0.86539555,0.0001241,0.00000855,0.00000478
18,0.02513861,0.89271098,0.00013785,0.00000448,0.00000407
19,0.02488787,0.94335848,0.00010094,0.00002033,0.00000417
20,0.02531055,1.02842569,0.00012978,0.0000013,0.00000412
21,0.02412888,1.08730066,0.00010597,0.00000722,0.00000481
22,0.02098082,1.09750128,0.00010092,0.00000093,0.00000583
23,0.02047182,1.28703582,0.00012265,0,0.00000708
24,0.02369151,1.842435,0.0001525,0.00001004,0.00000798
25,0.0299948,2.6978786,0.00018143,0.00000825,0.00001134
26,0.04301798,3.84082317,0.00029582,0.00000664,0.00002229
27,0.05002825,4.71972322,0.0002723,0.0000216,0.00002701
28,0.05551866,6.05443954,0.00030587,0.0000289,0.00004434
29,0.06221618,8.17008305,0.00025579,0.00007029,0.00008153
30,0.05590769,8.85283852,0.00025089,0.00003696,0.00012582
31,0.04048696,7.73673248,0.0001924,0.00004924,0.00014542
32,0.03197249,6.7340517,0.0001949,0.000044,0.00015448
33,0.03153528,5.78058577,0.00020733,0.0000204,0.00014277
34,0.0348397,4.97983217,0.00027382,0.00000768,0.00011712
35,0.03789059,4.41936636,0.00021104,0.0000538,0.00010026
36,0.0458982,4.21010971,0.00030441,0.00000308,0.00009148
37,0.05360089,3.82167435,0.00029927,0.00004282,0.00008168
38,0.0577902,3.42009926,0.00029551,0.00002238,0.00007905
39,0.06628601,3.29753733,0.00035695,0.00003711,0.00009199
40,0.05291513,2.29043126,0.00023219,0.00006375,0.00007883
41,0.03736441,1.60551023,0.00013124,0.00004077,0.00007156
42,0.02577417,1.19404459,0.00007736,0.00002067,0.00006949
43,0.02052417,1.00432527,0.00009087,0.00001006,0.00007747
44,0.02016651,0.99163908,0.00009259,0.00003813,0.00010462
45,0.0200413,1.08561575,0.00021194,0.00001008,0.0001338
46,0.02813109,1.87613678,0.00054317,0.00003738,0.00019799
47,0.05137128,3.48252058,0.00082435,0.00017264,0.00039738
48,0.07140826,5.22977352,0.00091048,0.00031492,0.00105225
49,0.07223841,6.59932852,0.00107463,0.00047552,0.00254813
50,0.06365184,7.01280355,0.00167834,0.00065277,0.00456799
51,0.05897819,6.05835247,0.0022412,0.0009563,0.005925
52,0.0736854,5.16300201,0.00287313,0.00155865,0.00788706
53,0.07461791,3.52707028,0.0028473,0.00215398,0.00970346
54,0.05689535,2.07041645,0.00244383,0.00217891,0.01025913
55,0.03500162,1.13332486,0.00182798,0.00172703,0.0081548
56,0.02228357,0.69938862,0.00146357,0.00135658,0.00578529
57,0.01832667,0.75152171,0.00148627,0.00138717,0.0046012
58,0.01839797,1.70779896,0.001866,0.00162955,0.00454088
59,0.02159661,3.35899258,0.00265374,0.00185255,0.00479413
60,0.03176507,5.02789211,0.00347909,0.00265675,0.00479647
61,0.04169303,6.25291681,0.00380541,0.00336918,0.00461256
62,0.04865124,6.8276763,0.00420044,0.00340708,0.00444263
63,0.05475415,6.35459042,0.00447933,0.00320448,0.00387252
64,0.05787963,5.09588766,0.00414412,0.00297421,0.00304577
65,0.0612589,4.32511711,0.00407892,0.00291849,0.00256933
66,0.07006334,4.01060343,0.00441784,0.00308576,0.00235811
67,0.08220252,3.71678925,0.00480067,0.00332749,0.00213069
68,0.09087673,3.34366775,0.0049849,0.0036232,0.00188994
69,0.09333182,3.13038921,0.00526249,0.00395565,0.00174779
70,0.10224878,3.16094065,0.00597,0.00440496,0.00170256
71,0.1091591,3.2260673,0.00670455,0.00494759,0.00162315
72,0.1124631,3.47434306,0.00731285,0.00581406,0.00159998
73,0.10298144,3.84733915,0.00730116,0.00635442,0.00159813
74,0.09155582,4.17515755,0.00712348,0.00616142,0.00163303
75,0.0887912,4.27755642,0.00730673,0.00585135,0.0016597
76,0.09408469,4.14426708,0.00779335,0.00600253,0.0016583
77,0.09050882,3.57757425,0.00748142,0.00612326,0.00155898
78,0.08356608,3.02841592,0.00691202,0.00590126,0.00149991
79,0.09008879,3.09670281,0.0075198,0.0061603,0.00161961
80,0.09475393,3.52221847,0.00811146,0.00673657,0.00167737
81,0.09757613,4.05398512,0.00878635,0.0071922,0.00171193
82,0.09691004,4.20251036,0.00901112,0.00724589,0.00165777
83,0.09971417,4.3857832,0.00953303,0.00759698,0.00166432
84,0.09505123,4.54050779,0.00935921,0.00791169,0.00166109
85,0.08960512,4.97036409,0.00892671,0.00810297,0.00174517
86,0.08072202,5.59117937,0.00845823,0.00795802,0.00193354
87,0.06847164,5.88511896,0.00798947,0.00713068,0.00204972
88,0.06242352,6.09488535,0.00788285,0.00670346,0.00212803
89,0.05239828,5.34655428,0.00706692,0.00566834,0.00188248
90,0.04529274,4.44302702,0.00614102,0.00494231,0.00160647
91,0.04113163,4.00406361,0.00551571,0.00469394,0.00147151
92,0.03758081,3.8518734,0.00541629,0.00440327,0.00142046
93,0.03662162,3.63391685,0.0055719,0.00419704,0.00133964
94,0.03846896,3.36551452,0.00570227,0.00428151,0.00123487
95,0.03936081,3.15058613,0.00562777,0.00446732,0.00114097
96,0.03850571,3.09731889,0.00558087,0.00454788,0.00109901
97,0.03770132,3.31651592,0.00561139,0.00461199,0.00109539
98,0.03530676,3.49035692,0.00561822,0.00440141,0.00105661
99,0.03375476,3.46486211,0.00562409,0.00437192,0.00102204
100,0.03274264,3.30034661,0.00546606,0.00440992,0.00098636
101,0.03054615,3.24393964,0.00535387,0.00426176,0.00096465
102,0.02930214,3.54005837,0.0054979,0.00431486,0.00099209
103,0.02953784,4.00598907,0.00587168,0.00449494,0.00104299
104,0.0280434,4.14367199,0.0060429,0.00438612,0.00102403
105,0.02789443,4.11171865,0.00690448,0.00423475,0.00101232
106,0.0297626,3.80247021,0.00758551,0.00453663,0.00093775
107,0.03235946,3.48868895,0.00815739,0.00511914,0.00087025
108,0.03318075,3.19139647,0.00811855,0.00584377,0.00083724
109,0.03104691,2.9139123,0.0077795,0.00610723,0.00086008
110,0.03005843,3.09734869,0.00888529,0.00642311,0.00101454
111,0.03365133,3.77727628,0.01150597,0.00754881,0.00123357
112,0.03880336,4.54533339,0.01338869,0.00931106,0.00143259
113,0.04149732,5.15580845,0.01422766,0.01078362,0.00165535
114,0.04332976,5.66094351,0.01479169,0.0117717,0.00189121
115,0.04009423,5.61367273,0.01415589,0.01154172,0.00197653
116,0.0372347,5.2310071,0.01488564,0.01091444,0.00194664
117,0.04310209,5.06649685,0.01712015,0.01330632,0.00202959
118,0.0414596,3.85827875,0.01529802,0.01482479,0.00179354
119,0.02941898,2.3915391,0.01105571,0.01231097,0.00128277
120,0.01990619,1.61486042,0.00850379,0.00960027,0.00096453
121,0.01238519,1.07712185,0.00607228,0.00689141,0.00069782
122,0.00677723,0.64272159,0.0039611,0.00418301,0.00043924
123,0.00411217,0.42540875,0.00275945,0.00286989,0.00030051
124,0.0024668,0.27668685,0.00186535,0.00188385,0.00020064
125,0.00187861,0.23256686,0.00156811,0.00157285,0.00017182
126,0.00155371,0.2256937,0.00141796,0.00141753,0.00017552
127,0.00140007,0.30069971,0.00139596,0.00137122,0.00026192
128,0.00129635,0.53210896,0.00146145,0.00136351,0.00043047
129,0.00114903,0.8861115,0.00148446,0.00132825,0.00054967
130,0.00102188,1.24754167,0.00149932,0.00128944,0.00058205
131,0.00088871,1.46852195,0.00147827,0.00122366,0.00055013
132,0.00078391,1.59873164,0.00145522,0.00119532,0.00052075
133,0.00070986,1.70097637,0.00144766,0.00118298,0.00050819
134,0.00063902,1.76536989,0.00141823,0.00115594,0.00049931
135,0.00055931,1.75190091,0.00131377,0.00107826,0.00047884
136,0.00050411,1.77392066,0.00130047,0.00101682,0.00047271
137,0.00044746,1.73232615,0.00122874,0.00098121,0.00045629
138,0.00040841,1.74412251,0.00120345,0.00095451,0.00045626
139,0.00037737,1.75374699,0.00118406,0.00093021,0.00045863
140,0.00034268,1.74171317,0.00114758,0.0009032,0.00045461
141,0.00032533,1.78093898,0.00116328,0.00089756,0.00046182
142,0.00030827,1.81252205,0.00115525,0.00090856,0.00046608
143,0.00029562,1.80618191,0.00115055,0.00087775,0.00046162
144,0.00028183,1.81820178,0.00118823,0.00089336,0.00046372
145,0.00028865,1.8404026,0.0012641,0.00093891,0.00046742
146,0.00030571,1.87775588,0.00134072,0.00102483,0.00047796
147,0.00033482,1.82965314,0.00143513,0.00104971,0.00046572
148,0.00037722,1.82656503,0.00158279,0.00117851,0.00046805
149,0.00040459,1.81311369,0.00170265,0.00131625,0.00046751
150,0.00040742,1.81260121,0.00177419,0.00144097,0.00046568
151,0.00036908,1.74522591,0.00175888,0.00145275,0.00044606
152,0.00033663,1.76128888,0.00177701,0.00151308,0.00045082
153,0.00029852,1.75842655,0.00180112,0.00151609,0.00044858
154,0.00026856,1.75159788,0.00179583,0.00153564,0.00044561
155,0.00025444,1.7952348,0.00183395,0.00157605,0.00045637
156,0.00023703,1.79094231,0.00182986,0.00156152,0.00045694
157,0.0002292,1.8352412,0.00184867,0.0016026,0.00046773
158,0.00021178,1.8098681,0.0018331,0.00154715,0.00046084
159,0.00020162,1.78905582,0.00177682,0.00153984,0.00045422
160,0.00019831,1.82261455,0.0018072,0.00153635,0.00046162
161,0.0001855,1.78038454,0.00174134,0.00149735,0.00045132
162,0.00017692,1.75602365,0.00169808,0.00146541,0.00045038
163,0.00017136,1.75127888,0.00169287,0.00144122,0.00044807
164,0.00016374,1.75125802,0.00166601,0.00144043,0.00045068
165,0.00016575,1.84073877,0.00173232,0.00148606,0.00047268
166,0.0001849,2.161273,0.00196642,0.00171165,0.00055533
167,0.00024013,2.97209835,0.00263805,0.00222918,0.00076251
168,0.00038888,4.64727783,0.00368589,0.00313336,0.0012535
169,0.00085867,7.06465673,0.00497591,0.00406349,0.00236535
170,0.00195174,8.62399101,0.0054595,0.00462764,0.00380975
171,0.00441432,13.34928417,0.00797072,0.00756435,0.01074806
172,0.00575304,14.74962807,0.01001124,0.00904237,0.02135148
173,0.00393211,9.80610371,0.00804175,0.00637282,0.01659696
174,0.00323686,7.77893305,0.00794366,0.00535283,0.01125165
175,0.0027859,5.55588675,0.00677584,0.00442561,0.00621331
176,0.00273372,4.25348663,0.00578862,0.00400834,0.00381154
177,0.00251854,3.13207197,0.00455995,0.00359496,0.00260199
178,0.00229392,2.59237576,0.0041108,0.00331292,0.00224713
179,0.00217647,2.86293936,0.00482891,0.00329265,0.00235458
180,0.00210397,3.48898721,0.00592448,0.00345712,0.00238329
181,0.0023694,4.20290756,0.00691275,0.00408075,0.00241044
182,0.00311936,5.1151185,0.00800651,0.00487329,0.00259385
183,0.00393355,5.41301537,0.00878311,0.00495728,0.00255226
184,0.00554917,5.45168829,0.00973103,0.0058748,0.002678
185,0.00634932,4.18672276,0.00886163,0.00690944,0.00247958
186,0.00501335,2.51294136,0.00672805,0.006315,0.00177048
187,0.00315149,1.44111347,0.00489604,0.00483962,0.00111151
188,0.00178484,0.85492063,0.00356922,0.00345771,0.00068502
189,0.00093868,0.49836397,0.00238394,0.00233444,0.00040314
190,0.00064038,0.4960334,0.0021022,0.00196664,0.00037102
191,0.00063524,1.34998846,0.00292603,0.00232747,0.00086425
192,0.00058648,3.07511473,0.00356542,0.00260708,0.0015819
193,0.00060307,5.54343891,0.00418319,0.00308702,0.00248697
194,0.00084166,8.83758259,0.00498898,0.00410245,0.00510389
195,0.00142835,13.68085861,0.00701091,0.00629099,0.01502956
196,0.00176357,16.33107567,0.00900135,0.00796066,0.02815161
197,0.00108128,11.74439812,0.00649586,0.00559351,0.01987099
198,0.0010032,13.14402103,0.00631875,0.00610768,0.01911094
199,0.00114593,16.8249073,0.00787143,0.00752408,0.02699209
200,0.00082527,14.51904774,0.00681079,0.00628168,0.02394286
201,0.00058877,11.70549965,0.00532174,0.00477357,0.01602905
202,0.00057152,11.46367168,0.00504488,0.00462314,0.01272794
203,0.0005153,11.87638283,0.00512168,0.00484522,0.01186668
204,0.00045138,11.33714008,0.00499233,0.00459531,0.01102642
205,0.00032181,9.28084373,0.00396042,0.00370794,0.00857055
206,0.00028265,8.53960609,0.00369217,0.00321669,0.00704133
207,0.00023903,7.89760065,0.00422499,0.00283722,0.00560073
208,0.00020661,7.24581242,0.00585974,0.00259816,0.00433279
209,0.00019894,6.78457212,0.00788084,0.00268767,0.00339463
210,0.00022585,6.7718544,0.00889697,0.00341889,0.00285892
211,0.00022344,6.7081933,0.00848095,0.00396941,0.00250194
212,0.00024454,6.62458515,0.00796344,0.00390484,0.00230396
213,0.00023863,6.72854042,0.00768333,0.00385637,0.00222102
214,0.00023114,6.65043736,0.00709318,0.00370436,0.00210764
215,0.00020473,6.74138594,0.0071201,0.0035236,0.00205282
216,0.00020151,6.81309748,0.007181,0.00346779,0.00197298
217,0.00021783,7.16045618,0.00738846,0.00346805,0.0019485
218,0.0002347,8.00649643,0.0071804,0.00373495,0.00211439
219,0.00021443,8.83443737,0.00625962,0.00386048,0.00244153
220,0.0002098,9.29653072,0.00520846,0.00366094,0.00277168
221,0.00020635,9.47566319,0.00459484,0.003249,0.00286455
222,0.00020178,9.7729063,0.0043231,0.00313815,0.00281222
223,0.00021024,10.19064713,0.00387546,0.0033147,0.00287941
224,0.00022373,10.1127367,0.00371285,0.00312435,0.00296262
225,0.00020977,9.36418056,0.00330953,0.00303429,0.00284323
226,0.00016834,8.18209934,0.00263041,0.00256638,0.00243395
227,0.00017163,8.42960167,0.00258189,0.00230079,0.00237139
228,0.00016721,8.99345684,0.00255911,0.00244659,0.00245226
229,0.00018966,8.78679371,0.00252554,0.00232776,0.00229134
230,0.00018629,7.9049592,0.00230158,0.00216912,0.00187033
231,0.00015673,6.80595446,0.00193796,0.00187696,0.00136138
232,0.00014545,6.1907773,0.00175062,0.00165776,0.00098493
233,0.00016529,5.87043619,0.00164061,0.00153376,0.0007267
234,0.00017003,5.66089535,0.00157611,0.00146183,0.00055878
235,0.00014846,5.12219667,0.00140765,0.00132415,0.00041465
236,0.00014097,4.94642544,0.00137917,0.00125221,0.00033115
237,0.00014732,5.50236988,0.00149924,0.00134479,0.00032378
238,0.00015286,6.2153573,0.00156356,0.00143974,0.00036448
239,0.00016965,6.44701147,0.00163196,0.00139912,0.00041701
240,0.00017485,6.51084614,0.00157877,0.00150432,0.0004646
241,0.00017743,6.74182701,0.00158355,0.00150389,0.00050592
242,0.00016513,6.73999977,0.00158763,0.00147793,0.00053474
243,0.00014757,6.28412437,0.00147022,0.00142289,0.00050692
244,0.00015243,5.83889008,0.00133125,0.00132862,0.00045245
245,0.00013706,5.33336687,0.00125689,0.00118118,0.00038278
246,0.00014278,5.07675791,0.00121996,0.00115017,0.00031997
247,0.00014723,5.11382246,0.00112249,0.00115888,0.00027801
248,0.00015828,5.44202852,0.00116117,0.00111062,0.00026439
249,0.00016989,5.66503191,0.00121766,0.0011498,0.00026141
250,0.00014563,5.21671486,0.00110813,0.00109289,0.00024086
251,0.00013899,4.58551502,0.00099223,0.00097039,0.00020733
252,0.00012518,3.97552347,0.00092689,0.00086802,0.00017226
253,0.00011837,3.33978772,0.00088335,0.00080065,0.00013754
254,0.00011748,2.86778593,0.000876,0.00080445,0.00011678
255,0.00011121,2.65582585,0.00080964,0.00077037,0.00009941
256,0.00011303,2.69689035,0.0007626,0.00071676,0.00008465
257,0.00011591,2.74739981,0.00076602,0.00068297,0.00007793
258,0.0001194,2.92642522,0.00080252,0.00071861,0.00007848
259,0.00013286,3.48728299,0.00085246,0.00079473,0.0000841
260,0.00014823,4.147295,0.00089221,0.00082622,0.00009072
261,0.00015907,4.67682076,0.00086853,0.00086715,0.00010382
262,0.0001534,4.84926271,0.0009578,0.00081786,0.00011424
263,0.00012379,4.39884281,0.00083539,0.00083244,0.000112
264,0.00010926,3.92191029,0.00083026,0.00073356,0.00010833
265,0.00011233,3.51907659,0.00081834,0.00074527,0.00009837
266,0.0000974,3.30562615,0.00073433,0.00073563,0.00009267
267,0.00009963,3.27161431,0.00075016,0.00067082,0.0000888
268,0.00009427,3.32821774,0.00076706,0.00068977,0.00008313
269,0.00010095,3.29782176,0.00076366,0.00069371,0.00008106
270,0.00010793,3.26946616,0.00074385,0.00068935,0.0000827
271,0.00010022,3.24201155,0.00077504,0.00067354,0.00008555
272,0.00010747,3.40900159,0.00077322,0.00074392,0.0000894
273,0.00011181,3.86542726,0.00084084,0.00076377,0.00009752
274,0.00011697,4.32427073,0.00085604,0.00080586,0.00010497
275,0.00011695,4.96032858,0.00098301,0.00086184,0.00012237
276,0.00013772,6.38710403,0.00114687,0.00112598,0.00016596
277,0.00016575,9.05065918,0.0016214,0.00144728,0.00027657
278,0.0001698,10.31622505,0.00185992,0.00174691,0.00039559
279,0.00017503,9.68489075,0.00176845,0.00172027,0.00042718
280,0.00014402,8.41539669,0.00157158,0.00154928,0.00038187
281,0.00015049,7.37469769,0.00134723,0.0013444,0.00031808
282,0.00015023,6.95042372,0.00134543,0.00121267,0.00027605
283,0.00014866,6.64153576,0.00127617,0.00122724,0.0002509
284,0.00012933,5.84964514,0.00114549,0.00109582,0.00022722
285,0.000114,4.50726223,0.00094054,0.00088595,0.00019435
286,0.00012062,3.58306479,0.00090919,0.00082965,0.00018568
287,0.00014058,3.10271215,0.00100633,0.00102871,0.00021641
288,0.00010899,1.79447973,0.00084329,0.00078468,0.00016049
289,0.00009163,1.30607724,0.00067625,0.00063813,0.00011909
290,0.00011547,1.48143077,0.00074862,0.00071901,0.00012765
291,0.00010621,1.24495482,0.00063782,0.00062988,0.00010916
292,0.00008843,1.18477905,0.0005867,0.00048611,0.00009462
293,0.00008932,1.28949213,0.00049313,0.00047544,0.00009189
294,0.00009913,1.41146362,0.00051731,0.0004341,0.00010196
295,0.00010837,1.7416532,0.00054986,0.00046858,0.00012367
296,0.00010671,2.25683403,0.0005065,0.00047431,0.00014252
297,0.00011129,2.72503424,0.00052032,0.00043902,0.00016876
298,0.0001174,3.07698131,0.00057608,0.00047272,0.00021804
299,0.00011691,3.34078932,0.00060469,0.00053271,0.00026866
300,0.00010638,3.33898854,0.00061616,0.00051871,0.00028503
301,0.00010509,3.28894186,0.00054833,0.00053551,0.00029634
302,0.00010185,3.04483652,0.00053404,0.00045832,0.00029451
303,0.00010926,2.80935979,0.00058376,0.00050521,0.00032353
304,0.00014633,2.77609921,0.00072247,0.00071343,0.00041481
305,0.00014592,1.84870958,0.00072834,0.00068497,0.00036128
306,0.00012786,1.13372827,0.00060178,0.00064168,0.00026842
307,0.00008534,0.61840457,0.00043152,0.00042581,0.00015985
308,0.00008707,0.48096451,0.00045141,0.00041629,0.00014053
309,0.00011544,0.48536181,0.00054011,0.00054687,0.00015955
310,0.0000966,0.39895707,0.00056922,0.00052989,0.0001417
311,0.00009283,0.31432325,0.00054854,0.00052558,0.00012033
312,0.0000988,0.26335296,0.00055025,0.00050435,0.0001123
313,0.000094,0.23633012,0.00054754,0.00052858,0.00011207
314,0.00008656,0.20477954,0.0005387,0.0004917,0.00010519
315,0.00008826,0.17730509,0.00053453,0.00047424,0.00010032
316,0.00009113,0.15583684,0.00046945,0.00046444,0.00009918
317,0.00007479,0.13676716,0.00043235,0.00039596,0.00009778
318,0.00007426,0.12062049,0.00039956,0.00036167,0.00008969
319,0.00005307,0.12072983,0.00028276,0.00026599,0.0000737
320,0.00005368,0.20826074,0.0002567,0.00021072,0.00006907
321,0.00005978,0.27386054,0.00024484,0.00020359,0.00007272
322,0.00005891,0.21970131,0.00019414,0.0001865,0.00007114
323,0.00005892,0.14762668,0.00017575,0.00014979,0.00007295
324,0.00005145,0.09217852,0.00013891,0.00013021,0.00007265
325,0.00005283,0.06790932,0.00012087,0.00011235,0.00008131
326,0.00004956,0.05469957,0.00010111,0.0000966,0.00009036
327,0.00005329,0.04803006,0.0001226,0.00008545,0.00010085
328,0.00005246,0.04253622,0.0000963,0.00010424,0.00010375
329,0.00005128,0.03926199,0.00009431,0.00008389,0.00010664
330,0.00006816,0.04788926,0.00013385,0.00010592,0.00014292
331,0.00008452,0.05568555,0.00015013,0.00014096,0.00017085
332,0.00007665,0.06511806,0.00013715,0.00012119,0.00014779
333,0.00007093,0.12006874,0.00012568,0.00011507,0.0001272
334,0.00006454,0.22259498,0.00012171,0.00010775,0.00012009
335,0.00005926,0.35262835,0.0001263,0.00010056,0.00011275
336,0.00005879,0.48306635,0.00011733,0.00009523,0.00010651
337,0.0000589,0.60272461,0.00011992,0.00008384,0.0001031
338,0.00005598,0.67791897,0.00013387,0.00007772,0.00010583
339,0.00006186,0.76387364,0.0001407,0.00009104,0.00013248
340,0.00006564,0.76492065,0.00014554,0.00008486,0.00017155
341,0.00007807,0.83357453,0.00017396,0.00009593,0.00025042
342,0.00007858,0.80971539,0.00015695,0.00010618,0.00030183
343,0.00007822,0.83845538,0.00016982,0.00009661,0.00035617
344,0.00007409,0.81568807,0.00015994,0.00009895,0.00036648
345,0.00007944,0.88749903,0.00017336,0.00009986,0.0004026
346,0.00007252,0.83483559,0.00016383,0.00009348,0.0003779
347,0.0000734,0.87176692,0.00017646,0.00009715,0.0003883
348,0.00007572,0.91285384,0.00017803,0.000108,0.00039641
349,0.00009219,1.18147278,0.00022847,0.00012655,0.00049063
350,0.00015989,2.51792002,0.00038334,0.0002583,0.00084654
351,0.0001909,4.19472551,0.00053268,0.00031799,0.00090833
352,0.00019911,6.40749788,0.00060817,0.00051259,0.00090425
353,0.0001972,8.33853722,0.00072809,0.00058127,0.00085786
354,0.0001919,9.88644981,0.00074879,0.00075228,0.00086569
355,0.00015766,7.68273067,0.0006035,0.00051165,0.00059487
356,0.00013132,6.55530024,0.00056443,0.000437,0.00045527
357,0.00014361,6.08866787,0.0004849,0.00046234,0.00041547
358,0.00012338,5.47766972,0.00042602,0.00036313,0.00037668
359,0.00012679,6.20694065,0.00041372,0.00038829,0.0004
360,0.00013028,7.07034206,0.0004249,0.00039365,0.00044141
361,0.00012296,7.08080292,0.00046153,0.00036658,0.00044394
362,0.00013279,7.06626797,0.00051824,0.00041475,0.00042653
363,0.00013366,6.13430834,0.00047497,0.0004154,0.00037429
364,0.00011228,4.9462285,0.00041299,0.00034246,0.00030644
365,0.00010074,4.70894957,0.0003695,0.00032304,0.00029069
366,0.00010196,4.65949821,0.00039711,0.00030199,0.00029403
367,0.00009239,4.42220592,0.00035641,0.00031788,0.00030014
368,0.00006607,3.84440327,0.00034534,0.00025416,0.00027401
369,0.0000538,3.11168933,0.00032293,0.00022502,0.00023722
370,0.00005545,2.66331911,0.00026114,0.00022318,0.00022004
371,0.000086,2.53796434,0.00023672,0.00019067,0.00022286
372,0.00009075,2.70108151,0.00025366,0.00016894,0.00022983
373,0.0001046,3.11689186,0.0002737,0.00018503,0.0002385
374,0.00008988,3.43951702,0.00029386,0.0002018,0.00025001
375,0.00009536,3.52451587,0.00025928,0.00021237,0.00026153
376,0.00010513,3.440763,0.00028191,0.00018463,0.00026159
377,0.00011381,3.23541093,0.0002765,0.00019958,0.00025311
378,0.00010769,3.00415945,0.00029326,0.00019464,0.00023719
379,0.0000858,2.9270668,0.0002939,0.00021717,0.00022796
380,0.00009088,3.0412395,0.00026358,0.00021727,0.00022051
381,0.0001159,3.1602056,0.00024509,0.00018051,0.00020855
382,0.00008185,3.07647395,0.00029958,0.00016249,0.00019869
383,0.00006789,2.76494789,0.00026534,0.0002212,0.00019559
384,0.0001182,2.75760794,0.00031579,0.00023646,0.00023968
385,0.00012082,1.86529028,0.00033621,0.00022939,0.00021111
386,0.00011464,1.03772151,0.00026165,0.00021379,0.000139
387,0.00008491,0.84244138,0.00033794,0.0002307,0.00012478
388,0.00008469,0.64338493,0.00030692,0.00029605,0.00010718
389,0.00011285,0.51483977,0.0003211,0.00027929,0.00009744
390,0.00010371,0.40648645,0.00032375,0.00025999,0.00008485
391,0.00007554,0.33001247,0.00032083,0.00024983,0.00007311
392,0.00006867,0.2849324,0.00028032,0.00025401,0.00006927
393,0.00005093,0.20211694,0.00022678,0.0001732,0.00004876
394,0.00004085,0.14008506,0.00018763,0.00014224,0.00004018
395,0.00002407,0.10044316,0.00016094,0.00012584,0.0000362
396,0.00001536,0.07142216,0.00012918,0.00010065,0.00002388
397,0.00001506,0.08721767,0.00009336,0.00009027,0.00002092
398,0.00001423,0.17584786,0.00007744,0.00007133,0.00002087
399,0.00002408,0.33683747,0.00009165,0.00006103,0.00002181
400,0.000033,0.50655812,0.00009683,0.00006626,0.00002186
401,0.00003198,0.60035598,0.00008447,0.00006107,0.0000208
402,0.00003655,0.67906302,0.0001067,0.00004886,0.00002177
403,0.00003945,0.74145955,0.00010384,0.0000666,0.0000335
404,0.00004628,0.84505838,0.00011705,0.00006241,0.00004707
405,0.00007175,1.47119284,0.00019816,0.00010276,0.00010649
406,0.00010932,2.6521914,0.00027642,0.00016757,0.00017363
407,0.0001222,4.41896868,0.0002771,0.00024589,0.00021669
408,0.00014311,6.42943001,0.00042521,0.00022525,0.00024973
409,0.00017267,8.68752384,0.00041891,0.00044363,0.00029272
410,0.00017182,10.9313736,0.00058427,0.0004319,0.00033522
411,0.00013964,9.81796551,0.00057929,0.00045542,0.00027272
412,0.00015382,8.67200661,0.00047268,0.00046859,0.0002378
413,0.00014453,6.27282572,0.0004965,0.0003012,0.00017124
414,0.00010281,5.28386545,0.00028592,0.00034049,0.00013804
415,0.00007699,5.55541658,0.00036835,0.00022763,0.00013374
416,0.0000894,5.5230813,0.00037338,0.00030119,0.00014412
417,0.00007376,4.07299042,0.00029462,0.00024205,0.00012136
418,0.00006966,2.8033061,0.00024378,0.00016633,0.00009465
419,0.00006518,2.1742537,0.00027012,0.00015736,0.00008548
420,0.00006353,1.81650281,0.00016893,0.00019986,0.00008027
421,0.00008006,1.69740319,0.00023995,0.00011957,0.00008819
422,0.00008585,1.44224072,0.00029496,0.00022097,0.0000937
423,0.00006441,0.91314209,0.00024365,0.00023284,0.00008239
424,0.0000575,0.61213458,0.0002953,0.00018817,0.00007175
425,0.00005808,0.39685398,0.00026275,0.00022729,0.0000532
426,0.00003925,0.22358252,0.00016804,0.00015326,0.00003309
427,0.00002075,0.13603331,0.00013153,0.00010237,0.00002431
428,0.00001811,0.0915439,0.00007969,0.00008268,0.00001566
429,0.00001746,0.10094319,0.0000879,0.00005324,0.00001501
430,0.00002211,0.19074029,0.00006617,0.0000697,0.00001457
431,0.00002011,0.34137383,0.00006621,0.00004393,0.0000131
432,0.00002223,0.49078625,0.00007603,0.00004337,0.0000133
