Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00137637,0.00000026,0,0.00000027
-4,0,0.00146947,0.00000159,0.00000008,0.00000047
-3,0.00000005,0.00141115,0.00000072,0.0000001,0.00000037
-2,0,0.00149973,0.00000174,0,0.00000029
-1,0,0.00611085,0.00000084,0.00000006,0.00000081
0,0.00000035,0.07080004,0.00001481,0,0.00000294
1,0.00000907,0.21995302,0.00002555,0,0.00000296
2,0.00001577,0.31342354,0.00002718,0.00000019,0.00000204
3,0.00001019,0.29854,0.0000214,0.00000101,0.00000301
4,0.00001608,0.71253484,0.00003043,0.00000121,0.0000188
5,0.000027,1.87176049,0.0000719,0,0.00018876
6,0.000055,3.44681835,0.0001069,0.00000208,0.00075315
7,0.00020505,4.53840303,0.00010228,0.00001631,0.00169518
8,0.00061202,5.32546759,0.00011018,0.00001765,0.00340101
9,0.00090048,6.48030663,0.00020345,0.00001354,0.00548652
10,0.00068148,6.93541241,0.00025668,0.00007474,0.0064854
11,0.0004075,6.94374847,0.00023353,0.0001167,0.00667212
12,0.00027641,7.58033466,0.00032172,0.00010596,0.00760279
13,0.00021562,8.48882103,0.00039319,0.00017156,0.00890035
14,0.00016189,8.05262852,0.00049758,0.00019581,0.00869804
15,0.00014354,7.6515584,0.00093397,0.00009718,0.00803905
16,0.00013862,6.55945444,0.00093792,0.00020492,0.00643119
17,0.00013562,5.1733408,0.00082894,0.00020699,0.00469424
18,0.00015054,4.90529537,0.00088033,0.00019971,0.00387973
19,0.00017924,5.16683769,0.00108509,0.00022074,0.00356271
20,0.00020364,5.62589025,0.00130989,0.00029459,0.00354088
21,0.00025093,5.95895624,0.00132387,0.00039989,0.00358998
22,0.00034572,6.37929964,0.00124394,0.00049833,0.00396665
23,0.00042678,6.71368027,0.00142268,0.00044858,0.00434357
24,0.00043558,6.94487095,0.0023038,0.00041747,0.00453483
25,0.0004575,6.59399509,0.00333757,0.00047892,0.00403124
26,0.00061167,6.03652287,0.00390249,0.00085115,0.0033264
27,0.00082124,5.09857321,0.00332357,0.00118613,0.00258932
28,0.00095189,4.15596437,0.00231937,0.0011993,0.00203313
29,0.00097782,3.45101523,0.0018091,0.00086687,0.00173889
30,0.00094154,2.78795981,0.00149194,0.00064394,0.00149598
31,0.00089208,2.144063,0.00108586,0.00059819,0.00127881
32,0.00084872,1.64520168,0.00078247,0.0005254,0.00113513
33,0.00080722,1.54657435,0.00063933,0.00044502,0.00117248
34,0.0007659,1.95671606,0.00064061,0.00041175,0.00146836
35,0.00063829,2.48854256,0.0006229,0.00038468,0.00174619
36,0.00049111,2.91755509,0.00055759,0.00036344,0.0019456
37,0.00035679,3.05217361,0.00052655,0.00030221,0.00202338
38,0.00028387,3.49059582,0.0006025,0.00031628,0.00238739
39,0.00025319,4.4406333,0.00076538,0.00041553,0.00320651
40,0.00019502,4.92245913,0.00086613,0.0004756,0.00373406
41,0.00015169,5.15178204,0.00107057,0.00052766,0.00410965
42,0.0001178,4.68949127,0.00152398,0.00045821,0.00369483
43,0.0000974,4.14986277,0.00183434,0.00051889,0.00290526
44,0.00008806,3.96737719,0.00201526,0.00066969,0.00241072
45,0.00008294,3.9467957,0.00208273,0.00076379,0.00216149
46,0.0000724,4.02569914,0.00211576,0.00079456,0.00207001
47,0.00007243,4.13833523,0.00219623,0.00078049,0.00206959
48,0.00007381,4.25064373,0.00215059,0.00082708,0.00210806
49,0.00007754,4.61161041,0.00196165,0.00088807,0.00231533
50,0.00007595,4.97773075,0.00162674,0.0008506,0.00272218
51,0.00008034,5.58392954,0.00130257,0.00085477,0.00390288
52,0.0000871,6.42070627,0.00111389,0.00085537,0.00592524
53,0.00009891,6.95559835,0.00102718,0.00078929,0.00741027
54,0.00009935,7.13638592,0.00093986,0.00073396,0.00777613
55,0.00009291,7.31892014,0.00096892,0.00068299,0.00779896
56,0.00009282,7.4818573,0.00133859,0.00061888,0.00750414
57,0.00009175,7.20068598,0.00215939,0.00050672,0.00632629
58,0.00008437,7.06320906,0.00314528,0.00055543,0.00529453
59,0.00009807,6.96114159,0.00385287,0.00071933,0.00461999
60,0.00015245,7.01106358,0.00394601,0.00094436,0.00437783
61,0.00022139,7.23902035,0.00330976,0.00117894,0.00455783
62,0.00031801,7.48257589,0.00282474,0.00114322,0.00495192
63,0.00037171,7.3742137,0.00278954,0.0008514,0.00509422
64,0.0003394,6.19881821,0.00238638,0.00073703,0.00446173
65,0.00027234,4.94133186,0.00197185,0.00060758,0.00362213
66,0.00021815,4.84439993,0.00185353,0.00062538,0.00338077
67,0.00017156,5.06329107,0.00191105,0.00053373,0.00336693
68,0.00015128,5.43996286,0.00192883,0.00050718,0.00351276
69,0.00011889,5.60273933,0.00183444,0.00048849,0.00359689
70,0.0001006,5.77191544,0.00162027,0.00051816,0.00376356
71,0.00009377,5.98243856,0.00138262,0.00050605,0.00410139
72,0.00008531,6.23247576,0.00124075,0.0004629,0.00454883
73,0.00007286,6.33282185,0.00119137,0.00039956,0.00481389
74,0.00006948,6.28748703,0.00126264,0.00037429,0.00482034
75,0.00007444,6.25124073,0.0017514,0.00030873,0.00460539
76,0.00007294,6.08619356,0.00279298,0.00024669,0.00414075
77,0.00006725,5.82615137,0.00428395,0.00022026,0.00364474
78,0.00005988,5.28598928,0.00472939,0.00044137,0.00308679
79,0.00006028,5.02526951,0.00402684,0.00099489,0.00278954
80,0.0000576,5.2034874,0.00354596,0.00112783,0.0028384
81,0.00006104,5.20959187,0.00381394,0.00080304,0.0028204
82,0.00005759,5.02210188,0.0039531,0.00069888,0.00265331
83,0.00004881,4.98368549,0.00365471,0.00088563,0.00259362
84,0.00005797,5.12215805,0.00332295,0.00093025,0.00266121
85,0.0000691,5.24039412,0.00323468,0.00084386,0.00272704
86,0.00006431,5.21993637,0.00343151,0.00065774,0.00268113
87,0.00006031,5.20758057,0.00386004,0.00056933,0.00260621
88,0.00006189,5.00527334,0.00395531,0.00061157,0.00245315
89,0.00005493,4.79695415,0.00347069,0.00080309,0.00234052
90,0.00005147,4.60712004,0.00292403,0.00086169,0.0022681
91,0.00005136,4.31230259,0.0024724,0.00069069,0.00212298
92,0.00004601,4.19020653,0.00219798,0.00055511,0.0020227
93,0.00005778,4.53640604,0.00211667,0.00053073,0.00213944
94,0.00006064,5.06086922,0.00270062,0.00042369,0.00238935
95,0.00005747,5.40650749,0.00350838,0.00021387,0.00256183
96,0.00006591,5.71692801,0.00368825,0.00033089,0.00272088
97,0.00006647,5.89081717,0.00389438,0.00036202,0.00281857
98,0.00006177,5.86280155,0.00439801,0.00024421,0.00278467
99,0.00006457,6.01245928,0.00447011,0.00029123,0.00283657
100,0.0000687,6.16602993,0.00391526,0.00048476,0.00294355
101,0.00006279,6.35796261,0.00368853,0.00046999,0.0030837
102,0.00005996,6.33716917,0.00396179,0.0003009,0.00304689
103,0.00006101,6.31817341,0.00509258,0.00015533,0.00292429
104,0.00006334,6.17386055,0.00596357,0.00006426,0.00269084
105,0.00006436,6.29184771,0.00571025,0.00041416,0.0026319
106,0.00006848,5.86434793,0.00435345,0.00063241,0.00244963
107,0.00006458,5.77151346,0.00314436,0.00068575,0.0023937
108,0.00006233,5.87403917,0.0028884,0.00048134,0.00241284
109,0.00006728,5.96946526,0.00338916,0.00016815,0.00240418
110,0.00006362,5.85136461,0.00347348,0.00016836,0.00230746
111,0.0000591,5.68143129,0.00299855,0.00031465,0.00216642
112,0.00006706,5.77061129,0.00280107,0.00037989,0.00214249
113,0.0000637,5.66122389,0.00282057,0.00030191,0.00203224
114,0.00006368,5.56683016,0.00272197,0.00030701,0.00191862
115,0.00005672,5.35059071,0.0026318,0.00030383,0.00177
116,0.00004963,5.21845579,0.00234966,0.00035324,0.00164832
117,0.0000581,4.98751211,0.00186887,0.00041329,0.00154306
118,0.00006065,4.63026333,0.0014609,0.00034923,0.00145782
119,0.00004066,3.77716565,0.0010446,0.0002305,0.00120378
120,0.00004513,3.06537032,0.0007201,0.00017074,0.00094263
121,0.00004026,2.77309871,0.00060836,0.00011315,0.00078423
122,0.00003182,2.62555385,0.0006033,0.0000626,0.00065851
123,0.00003621,2.56782484,0.00058802,0.00006506,0.00057424
124,0.0000358,2.65905237,0.0005375,0.00009325,0.00053265
125,0.00004246,3.05053854,0.00053732,0.00007103,0.00059895
126,0.00003988,3.33884668,0.00047776,0.00008188,0.0007075
127,0.00004281,3.47690654,0.00042654,0.00005928,0.00079055
128,0.00004939,3.82088542,0.00040183,0.00005943,0.00091365
129,0.0000442,4.27984619,0.0006214,0.00002797,0.00112435
130,0.00005165,5.15073633,0.00177439,0,0.00149823
131,0.00005816,5.48905039,0.00263389,0,0.0015968
132,0.00005515,5.16967201,0.00247319,0.00016217,0.00139678
133,0.00004919,4.91192722,0.00215596,0.0002751,0.00123003
134,0.00004683,4.69941807,0.00178576,0.00026905,0.00109638
135,0.00005057,4.20796967,0.00140257,0.00021108,0.00090914
136,0.00004071,3.46179485,0.0010677,0.00016897,0.00070665
137,0.00003351,2.20392537,0.00065238,0.00016758,0.00048112
138,0.00002619,1.18969977,0.00039419,0.00012236,0.00028899
139,0.00002624,0.87672734,0.00034642,0.00010242,0.00021666
140,0.00002726,0.79123956,0.00032383,0.00010163,0.00019186
141,0.00001458,0.6024363,0.00020764,0.00004927,0.00011565
142,0.00001801,0.92209786,0.00018662,0.00002802,0.00008995
143,0.00001899,1.57400203,0.00034948,0.00001297,0.00010215
144,0.00001889,2.14055538,0.00091222,0,0.00011606
145,0.00002808,2.68828106,0.00212428,0,0.00011758
146,0.00003441,3.42558408,0.00247237,0.00002092,0.000222
147,0.000051,4.77400112,0.00208162,0.0002871,0.00094969
148,0.00007005,6.46882534,0.00145139,0.00044455,0.00283625
149,0.00010148,8.01258087,0.00100281,0.00043688,0.00552475
150,0.00012352,8.86404037,0.00096351,0.00024891,0.0073713
151,0.00011338,7.82972288,0.00098157,0.00017143,0.00570672
152,0.00008317,5.67470694,0.00085893,0.00010651,0.00287299
153,0.00006125,4.19504261,0.00060972,0.00008881,0.00135119
154,0.00005047,3.63343906,0.00050173,0.00010647,0.00073636
155,0.00004505,3.60469627,0.00060684,0.00008202,0.00046669
156,0.00005052,3.9622829,0.0008921,0.00007229,0.00034425
157,0.00005191,4.46785116,0.00126852,0.00007007,0.00028705
158,0.00005604,4.88054752,0.00157849,0.00008136,0.00026384
159,0.00006369,5.25337934,0.00188492,0.00009465,0.00025988
160,0.00007069,5.64036655,0.00229394,0.00007542,0.00027394
161,0.00006804,5.85911989,0.00282909,0.00000636,0.00028006
162,0.00007539,5.81211424,0.00277157,0.00004356,0.00025481
163,0.00006664,5.57755518,0.00211992,0.00021565,0.00022396
164,0.00006464,5.51486015,0.00177087,0.00019034,0.00020555
165,0.00006406,5.58652306,0.0016575,0.00013463,0.00019689
166,0.00005403,5.7358532,0.00154087,0.00013246,0.00019503
167,0.00006721,5.55936432,0.00126172,0.00015728,0.00018323
168,0.00006721,5.08420372,0.00097116,0.00014742,0.00015592
169,0.00006233,4.41979361,0.00081111,0.00012633,0.0001219
170,0.00005409,3.40000963,0.00064049,0.00009571,0.00008391
171,0.00004403,2.61162233,0.00045519,0.00009023,0.00005658
172,0.00004874,2.39258838,0.00041062,0.00007632,0.00004905
173,0.00004502,1.9026984,0.00030471,0.00009225,0.00004151
174,0.00003536,1.39184296,0.00021555,0.00006057,0.00003184
175,0.00003506,1.63827848,0.00016759,0.00004299,0.00002765
176,0.0000411,2.30188894,0.00014866,0.0000392,0.00002728
177,0.00004718,2.89250588,0.00020682,0.00001135,0.00002984
178,0.00004441,3.0450995,0.00019898,0.00002098,0.00003218
179,0.00004893,2.5723269,0.0001638,0.00002662,0.00003093
180,0.00004198,1.61811662,0.00012461,0.00002028,0.00002615
181,0.00003071,0.96259397,0.00009689,0.00001742,0.00001918
182,0.00002158,0.62865973,0.00008027,0.00001474,0.0000153
183,0.00001749,0.57724762,0.00006596,0.00001244,0.00001213
184,0.00002311,1.18805015,0.00007649,0.00000639,0.00001285
185,0.00003,2.28947258,0.00006396,0.00002058,0.00001939
186,0.00004965,3.75343108,0.00013263,0.00000309,0.00005287
187,0.00007318,5.16413736,0.00015446,0.00001312,0.00012036
188,0.00007768,5.38434744,0.00018734,0.00002225,0.00015071
189,0.00006372,3.96911764,0.00017141,0.0000305,0.0001086
190,0.00005525,2.55845141,0.00015087,0.00002072,0.00007066
191,0.00005467,2.15120888,0.00010493,0.00002707,0.00005437
192,0.00005424,2.59852743,0.00009193,0.00001553,0.00004149
193,0.00005825,3.44680071,0.00007986,0.00001224,0.00004173
194,0.00007817,4.92305374,0.00010948,0,0.00007257
195,0.00009132,5.81816769,0.00013013,0.00000333,0.00010604
196,0.00008413,5.71259022,0.00010003,0.00001932,0.00010466
197,0.00008261,4.99731827,0.00012427,0.00000613,0.00008167
198,0.00006893,4.1988039,0.00010868,0.00001811,0.00006055
199,0.00006122,3.18114591,0.00009807,0.00000457,0.00004314
200,0.0000491,2.31963634,0.00009005,0.00000915,0.00002776
201,0.00004703,1.66509891,0.0000792,0.00001842,0.00002117
202,0.0000435,1.41458333,0.00007076,0.00001892,0.00001635
203,0.00004532,1.7728461,0.00005734,0.00002012,0.00001538
204,0.00004407,2.12394023,0.00003691,0.00001166,0.00001295
205,0.00004602,2.27590346,0.0000434,0.00000669,0.00001343
206,0.00005216,2.59232712,0.00004185,0.00000612,0.00001443
207,0.00005747,2.90319538,0.00003726,0.0000092,0.00001399
208,0.0000633,3.1400733,0.0000525,0.0000078,0.00001492
209,0.00006875,3.47839737,0.00003823,0.00002855,0.00001707
210,0.00006467,3.48526478,0.00001422,0.00001293,0.00001783
211,0.00005964,2.95343351,0.00005721,0.00000072,0.0000188
212,0.00005334,2.02997303,0.00005536,0.00002175,0.00001587
213,0.00003868,1.15856457,0.00004197,0.00001864,0.00001424
214,0.00003594,0.79141968,0.00004813,0.00001414,0.00001012
215,0.00004263,1.22420824,0.0000605,0.00001148,0.00001312
216,0.00004768,2.20931029,0.00004163,0.00001152,0.00001518
217,0.00005922,3.18471932,0.00003991,0.00001026,0.0000187
218,0.00007213,4.30310726,0.00003135,0.00000921,0.00002884
219,0.00009438,5.29231024,0.00004397,0.00001343,0.00004566
220,0.00010113,5.78034973,0.00004607,0.00001073,0.00005706
221,0.00009958,5.46442366,0.00005106,0.00001801,0.00005736
222,0.00008832,4.3539319,0.00003536,0.00001014,0.00004187
223,0.00007757,3.6186049,0.00005723,0.00000884,0.00002692
224,0.00007036,3.57894731,0.00002605,0.00002066,0.0000235
225,0.00007922,3.99418926,0.00001717,0.00001358,0.00002134
226,0.00009188,4.81834126,0.00002955,0.00000371,0.00003052
227,0.00009725,5.84822941,0.00004643,0.00001332,0.00004979
228,0.00010534,6.23339415,0.00010078,0.00000963,0.00005587
229,0.00011946,6.04467154,0.00005643,0.00004915,0.00004847
230,0.00011682,6.05367327,0.00003536,0.00001465,0.00004606
231,0.0001152,5.91126728,0.00000915,0.00000599,0.00004549
232,0.00011982,5.53410673,0.00003763,0,0.00003687
233,0.00011452,4.76963377,0.0000794,0.00000243,0.00003097
234,0.00009709,3.46621823,0.00002534,0.00002151,0.00002248
235,0.00008476,2.69815278,0.00005476,0,0.0000148
236,0.00007757,2.7113626,0.00001471,0.00000773,0.00001249
237,0.00007122,2.9282918,0.00001308,0,0.00001042
238,0.00007061,3.07692766,0.00002847,0,0.00000984
239,0.00008357,3.126441,0.00002843,0.00000248,0.00001143
240,0.0000805,3.06838989,0.00002734,0.00000813,0.00000966
241,0.00008167,3.05168724,0.00002231,0.00000241,0.00000736
242,0.00008289,3.09345198,0.00001694,0.00000111,0.00001004
243,0.00008792,3.17775416,0.00002936,0.00000215,0.00000747
244,0.00008846,3.34805512,0.00002008,0.00000369,0.00000617
245,0.00008944,3.5831337,0.00003212,0.000001,0.00000985
246,0.00009901,3.96532178,0.00002956,0.00001266,0.00001005
247,0.00009952,4.37466574,0.0000567,0.00000904,0.00000929
248,0.00010402,4.96657705,0.00005089,0.00003237,0.00001349
249,0.00011818,5.58515835,0.00004932,0.00002033,0.00001753
250,0.00011777,5.06808758,0.00003519,0.00002279,0.00001136
251,0.00010717,4.28029203,0.00004586,0,0.00001152
252,0.00009643,3.89702153,0.00004911,0.00000091,0.00001016
253,0.00010002,3.63384509,0.00004766,0.00000184,0.00000886
254,0.00010128,3.2862761,0.00001815,0.00000436,0.00000967
255,0.00009326,2.98850489,0.00003997,0,0.0000084
256,0.00008777,3.05643821,0.00003248,0.0000059,0.00000626
257,0.00010193,3.49630809,0.00001337,0.00000344,0.00000545
258,0.0001094,4.1494503,0.00000965,0,0.00000734
259,0.00010971,4.59188175,0.00003577,0.00000041,0.00000671
260,0.00011002,4.51025677,0.00000754,0.00001524,0.00000773
261,0.00009668,4.08556461,0.00000739,0.00000249,0.00000806
262,0.00009643,3.71980429,0.00000092,0,0.00000562
263,0.00009716,3.60328364,0.00000817,0,0.0000039
264,0.00010111,3.48578405,0.00002751,0,0.00000376
265,0.00010475,3.40647173,0.0000191,0.00000372,0.00000516
266,0.00009701,2.98701143,0.00000484,0.00000073,0.00000492
267,0.0000861,1.91579354,0.00002131,0,0.00000412
268,0.00008474,1.67750394,0.00002819,0.00000038,0.00000467
269,0.00008028,2.04784775,0.00003253,0.00000026,0.00000367
270,0.00008643,2.42086887,0.00000267,0.00000429,0.00000416
271,0.00008169,1.96854639,0.00002497,0,0.00000418
272,0.00007818,1.56952929,0.00001681,0,0.00000493
273,0.00007641,1.70823848,0.00002743,0,0.00000391
274,0.00007692,1.82424724,0.00000716,0,0.00000327
275,0.00007822,1.98302436,0.00001211,0,0.00000513
276,0.00008096,2.12657595,0.0000097,0,0.00000291
277,0.00008449,2.22628093,0.00002136,0,0.00000242
278,0.00008286,2.39268398,0.0000182,0,0.00000598
279,0.00008873,2.4841547,0.00002016,0.00000064,0.00000261
280,0.00008398,2.37132072,0.00004665,0,0.00000275
281,0.00007564,1.95523655,0.0000385,0.00000627,0.0000041
282,0.00007937,1.43097866,0.00004327,0.0000016,0.0000025
283,0.00006761,0.85252935,0.00004727,0.00000619,0.00000153
284,0.00004974,0.49176553,0.00003,0.00001349,0.00000178
285,0.00005012,0.39808351,0.00003296,0.00000196,0.0000042
286,0.00005212,0.34071624,0.00004207,0.00000018,0.0000045
287,0.00003574,0.26400888,0.00007838,0,0.00000641
288,0.00002583,0.17755949,0.00005072,0.00001543,0.00000481
289,0.00002408,0.15472363,0.00004733,0.00000925,0.00000514
290,0.00002849,0.20367706,0.00005593,0.00000067,0.00000688
291,0.00003299,0.3129023,0.00009969,0.00000103,0.00000447
292,0.00002311,0.27250808,0.00003528,0.00002696,0.00000356
293,0.00002275,0.20479579,0.00004882,0.00000249,0.00000246
294,0.00002682,0.14562432,0.00007377,0.00000432,0.0000046
295,0.0000197,0.10537662,0.00004489,0.00002046,0.00000336
296,0.0000157,0.18669325,0.00002859,0.00000972,0.00000276
297,0.00003224,0.80157882,0.00004669,0.00000026,0.00000366
298,0.00004196,1.98773181,0.00002983,0.00001042,0.000004
299,0.00006216,3.52512264,0.00003159,0.00000879,0.00000438
300,0.00009696,5.68750429,0.00001969,0.00001144,0.00001225
301,0.00013256,7.69525337,0.00003409,0.00000857,0.00002453
302,0.0001675,9.19823551,0.00007358,0.00000596,0.00003711
303,0.0001696,9.2678175,0.00006552,0.00003101,0.00004867
304,0.00018376,9.06173229,0.0000675,0.00004002,0.00005188
305,0.00017577,8.27404499,0.00010956,0.00000928,0.00004207
306,0.00016467,6.81427145,0.00005846,0.00000622,0.00002608
307,0.00013994,5.26263905,0.0000647,0.00000662,0.00001057
308,0.00011691,4.88860178,0.00001779,0.00001347,0.00000844
309,0.0001142,4.86449432,0.00000985,0.00000145,0.00000575
310,0.00011703,4.84465361,0.00004075,0,0.00000538
311,0.00011638,4.78890705,0.00002577,0.00001316,0.00000619
312,0.00010383,4.8777132,0.00002494,0.00001411,0.00000537
313,0.00011827,5.01820374,0.00002103,0.00000327,0.00000584
314,0.00011562,5.02436066,0.00003113,0.00000826,0.00000647
315,0.00011578,4.75616693,0.00002753,0.00001187,0.00000192
316,0.00011585,4.52790928,0.00001951,0.00000762,0.00000296
317,0.0001142,4.20825386,0.00005754,0.00000102,0.00000365
318,0.00010703,4.15504313,0.00004373,0.00002713,0.00000557
319,0.00011052,4.42172575,0.00003719,0.00001142,0.00000608
320,0.00010679,4.59902525,0.00001212,0.00001024,0.00000402
321,0.00010925,4.87156725,0.00002269,0,0.00000337
322,0.00011529,5.25568151,0.00001081,0.0000122,0.00000335
323,0.00010893,5.74626255,0.00004379,0,0.00000371
324,0.00011945,6.12802553,0.00005721,0.00000839,0.00000412
325,0.00013365,6.41444111,0.00003504,0.000016,0.00000381
326,0.00014229,6.87108374,0.00005518,0.00000364,0.00000654
327,0.00014172,7.06502008,0.00000969,0.00000909,0.00000807
328,0.00013362,7.19753361,0.00001689,0.00000352,0.0000094
329,0.0001486,7.85385752,0.00005171,0.00000063,0.00001218
330,0.00016343,8.43540955,0.00003327,0.00002633,0.00001783
331,0.00015292,8.74041653,0.0000565,0.00000464,0.00002571
332,0.00017755,9.01218987,0.00008597,0.00003143,0.0000302
333,0.00016491,8.89121342,0.00010322,0.0000588,0.00003375
334,0.00016309,8.19279289,0.00008954,0.00004724,0.00002575
335,0.0001559,7.43009281,0.000077,0.00004503,0.0000175
336,0.00013456,7.23585939,0.00006456,0.00002404,0.00001439
337,0.00013789,7.24295235,0.00004393,0.00000992,0.00000963
338,0.00013348,7.21760178,0.00006322,0.00000644,0.00001054
339,0.00013701,7.10881186,0.00007949,0.00001276,0.00001194
340,0.00013932,6.63948298,0.00011261,0.00003182,0.00000854
341,0.00013892,6.32385921,0.00007271,0.00005984,0.00000908
342,0.00010951,5.63324738,0.00008084,0.00002371,0.00001228
343,0.00009655,5.29036427,0.00004066,0.00004424,0.00000657
344,0.00010447,5.44783783,0.00007507,0.00000993,0.00000515
345,0.00011342,5.71811438,0.00004702,0.00003735,0.00000823
346,0.00010131,5.77382088,0.0000974,0.00000369,0.00000768
347,0.00010006,5.7900424,0.00003288,0.00004744,0.00000284
348,0.00009417,5.92878246,0.00005743,0.00000529,0.00000384
349,0.00008921,5.92980528,0.00004635,0.00002707,0.00000407
350,0.00009515,5.77891493,0.00004618,0.00002073,0.0000019
351,0.00008887,5.51151562,0.00004077,0.00001606,0.00000413
352,0.00008329,5.1668992,0.00004517,0.0000201,0.00000261
353,0.00008364,4.62961006,0.00005161,0.00002125,0.0000033
354,0.00008025,4.25790548,0.00007059,0.00002802,0.00000519
355,0.00008446,4.27187109,0.00004401,0.0000297,0.00000538
356,0.00008728,4.53676176,0.00002534,0.00000977,0.00000631
357,0.00008315,4.78500795,0.00001548,0.00001053,0.00000714
358,0.00009179,4.6294136,0.00001769,0.0000003,0.0000042
359,0.00008627,4.26944113,0.00003467,0.00000015,0.00000484
360,0.00006672,3.92003179,0.00004774,0.00001057,0.0000063
361,0.00007231,3.82175994,0.00002693,0.00001189,0.00000519
362,0.00007262,3.958951,0.00004378,0.00000126,0.00000194
363,0.00007905,4.11394262,0.00005461,0.00000913,0.00000228
364,0.00007248,4.12293911,0.00004159,0.00001446,0.00000316
365,0.00007144,4.11307049,0.00003247,0.00001139,0.0000024
366,0.00006821,4.18416977,0.00003853,0.00000862,0.00000135
367,0.00007113,4.40919542,0.00004341,0.00000721,0.00000268
368,0.00008468,4.8477025,0.00001211,0.00001387,0.00000426
369,0.00008703,5.18828392,0.00002625,0.00000035,0.0000046
370,0.00008446,5.14649582,0.000042,0.00000282,0.00000501
371,0.00008205,4.81758976,0.00004388,0.0000107,0.00000418
372,0.00007566,4.61044836,0.00003404,0.00001304,0.00000436
373,0.00007994,4.56260014,0.00005548,0.00001283,0.00000432
374,0.00008042,4.65908527,0.00004429,0.00002699,0.00000505
375,0.00008537,4.73259401,0.00002393,0.0000192,0.00000426
376,0.00009309,4.81017637,0.00006186,0.00000416,0.00000511
377,0.00008609,4.70934963,0.00006217,0.00002855,0.00000437
378,0.00007785,4.38348246,0.00005496,0.00003052,0.00000312
379,0.00007072,4.06839514,0.00005619,0.00002359,0.0000036
380,0.00007149,3.79995918,0.00004561,0.00002279,0.00000443
381,0.00006438,3.54776835,0.0000619,0.00001355,0.00000235
382,0.00006895,3.52076221,0.0000625,0.00001675,0.00000341
383,0.00006146,3.85155153,0.00003599,0.00002109,0.00000476
384,0.00007409,4.53466082,0.00003795,0.00001693,0.00000549
385,0.00008104,5.29259729,0.00003002,0.00001413,0.00000773
386,0.00008793,5.60123348,0.00004853,0.00000937,0.0000083
387,0.0000969,5.36913013,0.00005932,0.00002121,0.00000762
388,0.00008479,5.03432751,0.00003345,0.00002976,0.00000509
389,0.00008333,4.86359596,0.00001901,0.00000804,0.00000362
390,0.00007575,4.85598564,0.00002553,0.0000052,0.00000763
391,0.00007878,4.83877563,0.00003757,0.0000019,0.00000695
392,0.0000735,4.80286026,0.00002446,0.00001802,0.00000745
393,0.00007662,4.66965199,0.00004869,0.00000798,0.00000464
394,0.00007011,4.10994244,0.00006014,0.00002164,0.00000497
395,0.00006808,3.61981869,0.00010067,0.00001915,0.00000413
396,0.00005154,3.51015496,0.00005354,0.00005944,0.00000419
397,0.00004944,3.82549405,0.00005891,0.00002172,0.00000679
398,0.00004753,4.56823587,0.00006098,0.00002537,0.00001133
399,0.00004884,5.37862158,0.00005767,0.00004189,0.00001337
400,0.00005096,6.01209641,0.00001893,0.00005035,0.00002002
401,0.00006167,6.38371658,0.00000498,0.00000972,0.0000283
402,0.00006593,6.43931866,0.0000307,0,0.00003213
403,0.00005501,6.17114735,0.00001803,0.00000909,0.00002369
404,0.00004863,5.59014988,0.00003602,0.00000044,0.00001995
405,0.00004057,5.23650074,0.0000237,0.00001444,0.00001792
406,0.00003225,5.11679077,0.00005119,0.00000562,0.00001511
407,0.00003297,4.89831781,0.00003999,0.00002133,0.00001256
408,0.00004194,4.45808458,0.0000415,0.00001229,0.00001087
409,0.00003388,4.00346994,0.0000526,0.00001054,0.00000958
410,0.00003478,3.8260541,0.00005985,0.00003003,0.00000834
411,0.00004092,3.8955822,0.00005833,0.00002326,0.00000746
412,0.00003958,3.95010996,0.00005638,0.00002206,0.00000699
413,0.00004312,4.14010286,0.00004255,0.0000251,0.00000817
414,0.00004534,4.3913765,0.00007915,0.00001462,0.0000083
415,0.00004954,4.7710886,0.00000852,0.00005631,0.00001111
416,0.00005039,5.26484728,0.00001501,0,0.00001282
417,0.00005423,5.91376638,0.0000244,0.00000399,0.00001575
418,0.00005725,6.53769684,0.0000121,0.00001616,0.00002498
419,0.00007244,6.84054232,0.00002288,0.00000501,0.00003437
420,0.00006824,6.85927963,0.00005636,0.00000639,0.00003805
421,0.00006267,6.8142457,0.00003311,0.00004729,0.00004358
422,0.0000747,6.50849676,0.0000346,0.00001482,0.00003828
423,0.00006869,5.74807596,0.00008014,0.00001639,0.00002562
424,0.00004108,4.96940756,0.00003403,0.0000455,0.00001841
425,0.00005114,4.36542559,0.00005713,0.00001313,0.00001273
426,0.00003897,3.97155499,0.0000413,0.00001901,0.00000904
427,0.00004368,3.78772902,0.00006993,0.00000715,0.00000486
428,0.00004799,3.80097079,0.00008471,0.00003575,0.00000852
429,0.00004344,3.89455748,0.00002633,0.00004184,0.00000446
430,0.00004019,4.04398966,0.00003865,0.00001319,0.00000553
431,0.00003657,4.12864447,0.0000197,0.00000695,0.00000618
432,0.00004218,4.17920351,0.00004043,0.00000193,0.00000916
433,0.00003203,4.22253227,0.00000578,0.00001761,0.00000668
434,0.00004706,4.25343895,0.00004703,0,0.00000686
435,0.0000524,4.33489132,0.00003846,0.00001906,0.00000728
