﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00079973,0.00000189,0.00000074,0.00000012
-4,0,0.00079807,0.00000142,0.00000136,0.00000015
-3,0.00000001,0.00083247,0.00000142,0.00000084,0.00000012
-2,0,0.00083912,0.00000242,0.00000081,0.00000011
-1,0,0.00086029,0.00000212,0.00000177,0.00000018
0,0,0.00071021,0.00000119,0.00000117,0.00000018
1,0,0.00490612,0.00001202,0.00000611,0.00000077
2,0,0.03662769,0.00005282,0.00005288,0.00000642
3,0,0.07518433,0.00010324,0.00003834,0.0000074
4,0,0.10691787,0.00009872,0.00006191,0.00000581
5,0,0.10920849,0.00011331,0.00004038,0.00000658
6,0.0000002,0.11254466,0.00012018,0.00004362,0.00000445
7,0,0.11646136,0.00012014,0.00004028,0.00000519
8,0,0.11965655,0.00015774,0.00002464,0.00000483
9,0,0.12681063,0.00014414,0.00005736,0.00000434
10,0.00000887,0.14265867,0.00013775,0.00004127,0.00000434
11,0.00004672,0.17995626,0.00013294,0.00003121,0.00000559
12,0.00012639,0.25175977,0.00015955,0.00002827,0.00000454
13,0.00029977,0.37420118,0.00016354,0.00005654,0.00000424
14,0.00059829,0.50204802,0.00016177,0.00004583,0.00000573
15,0.00101501,0.59615612,0.00014529,0.00004041,0.00000498
16,0.00163983,0.70521051,0.00014496,0.00003923,0.00000459
17,0.00253975,0.79411948,0.00010352,0.00003563,0.00000246
18,0.00388111,0.79811531,0.00013662,0.00001305,0.00000258
19,0.0068541,0.92093056,0.00014272,0.00004697,0.00000239
20,0.00987933,0.99402916,0.00016417,0.00004502,0.00000369
21,0.01138107,0.99610955,0.00012401,0.00005916,0.00000489
22,0.0114975,0.97693038,0.0001091,0.00002907,0.00000402
23,0.01391327,1.24887013,0.00015233,0.00002614,0.00000454
24,0.01719296,1.74951005,0.00017422,0.00005635,0.0000055
25,0.02449811,2.64674067,0.00034416,0.00004566,0.00000606
26,0.06596921,4.31466103,0.00075932,0.00016878,0.00000483
27,0.18187602,6.20700026,0.00117842,0.00017263,0.00000286
28,0.16122018,7.51754999,0.00103406,0.00010014,0.00001097
29,0.09394154,6.63699818,0.000582,0.00005926,0.00002349
30,0.05731723,5.557827,0.00040959,0.00005991,0.00002946
31,0.04695321,5.33802605,0.00040873,0.00009735,0.00003016
32,0.07150339,5.95236301,0.00068357,0.00014447,0.00003461
33,0.128713,6.7879734,0.00080711,0.00018124,0.00004216
34,0.09654433,6.20409727,0.00066224,0.0000444,0.00005324
35,0.06235807,4.92276907,0.00044381,0.00007444,0.00007699
36,0.04304247,4.18753242,0.00036461,0.00005017,0.00008823
37,0.03526388,3.57416224,0.00034973,0.00005412,0.00008434
38,0.04212969,3.90370512,0.00043346,0.00012103,0.00010994
39,0.04402234,3.60183048,0.00046065,0.00012476,0.0001634
40,0.03742385,2.69104815,0.00023219,0.00012798,0.00024044
41,0.0255811,1.59892917,0.00019263,0.00001711,0.00026672
42,0.01898491,1.03106785,0.00014331,0.00006671,0.00028323
43,0.01727648,0.80307144,0.00013085,0.00007868,0.00031587
44,0.01640535,0.64179295,0.00013505,0.00008078,0.00033074
45,0.01710374,0.60409212,0.00016468,0.00009374,0.00040016
46,0.01913541,1.04674351,0.00029937,0.00011314,0.00084997
47,0.02732733,2.43231583,0.00078824,0.00018874,0.00275253
48,0.09326846,4.6649456,0.00264404,0.00045853,0.00707776
49,0.27051827,7.1410017,0.00572578,0.0017413,0.01450679
50,0.25444952,7.53256989,0.00595814,0.00333186,0.01933223
51,0.1546872,6.48159599,0.00443659,0.0034957,0.0167051
52,0.10490053,5.34616184,0.00348386,0.00309602,0.01214058
53,0.06522622,2.97190404,0.00215831,0.00204017,0.00614546
54,0.04649112,1.80526495,0.00176895,0.0016586,0.00371118
55,0.03159364,1.05468285,0.00135526,0.00132341,0.00224513
56,0.01868496,0.55498797,0.00092989,0.00088056,0.00125749
57,0.01467376,0.39266592,0.00078512,0.00079463,0.00091935
58,0.01363768,0.50514531,0.00088875,0.00077025,0.00091949
59,0.01841771,1.5764457,0.00162575,0.0009135,0.00200304
60,0.06349203,3.95733929,0.00413109,0.00153399,0.00438006
61,0.1866131,6.79539204,0.00620834,0.00359417,0.00585085
62,0.17242436,8.14321423,0.005008,0.00452952,0.00520115
63,0.10411826,6.73374176,0.0028281,0.0028205,0.00364203
64,0.05383091,5.00422573,0.00173715,0.00149959,0.00287353
65,0.03122389,4.25584221,0.0014415,0.00102466,0.00272237
66,0.02332824,4.11112642,0.00162959,0.0008371,0.00262671
