Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00192907,0.00000523,0.00000032,0.00000038
-4,0,0.00205376,0.00000593,0.00000174,0.00000024
-3,0,0.00207921,0.00000211,0.00000288,0.00000032
-2,0,0.00196398,0.00000438,0.00000008,0.00000023
-1,0,0.00195336,0.00000604,0.00000095,0.00000024
0,0,0.00196082,0.00000322,0.00000248,0.00000008
1,0,0.00310075,0.00000231,0.00000138,0.00000017
2,0,0.01223364,0.00003322,0.00000088,0.00000141
3,0.00000252,0.01637551,0.00003952,0.00000685,0.00000405
4,0.0001654,0.01807199,0.0000406,0.00000666,0.00000489
5,0.00119151,0.02775073,0.00007742,0,0.00000866
6,0.00384704,0.05739826,0.0000675,0.00000179,0.00000732
7,0.0080165,0.11466088,0.0000844,0,0.00000305
8,0.01550628,0.20195851,0.00009409,0.00000009,0.00000562
9,0.02149994,0.28577241,0.00012016,0.00000026,0.00000875
10,0.0259202,0.37998524,0.00013621,0.00000235,0.00001087
11,0.02898467,0.45200264,0.0001437,0.00000996,0.0000144
12,0.0294473,0.50112933,0.00013735,0.00000625,0.00001658
13,0.02933596,0.54061961,0.00014049,0.00000102,0.00001854
14,0.03234994,0.63741827,0.00014842,0.00000464,0.00002237
15,0.03372005,0.70104903,0.0001493,0.00000645,0.00002844
16,0.03151772,0.70262206,0.00014197,0.00000212,0.00002841
17,0.0303294,0.73049146,0.00012831,0.00000758,0.00002898
18,0.02949079,0.74873966,0.00013841,0,0.0000293
19,0.0293158,0.80752683,0.00014154,0.00000875,0.00003709
20,0.02893385,0.88060361,0.00014407,0.00001366,0.00003737
21,0.02412635,0.8990556,0.0001353,0.00000797,0.0000397
22,0.02196548,1.03865159,0.00014034,0.00001084,0.00005315
23,0.0275428,1.5244323,0.0002082,0.00001268,0.00009458
24,0.03705829,2.35990047,0.00038079,0.00000342,0.00018122
25,0.04821841,3.6975975,0.00055946,0.00008462,0.00035496
26,0.06090632,5.66414499,0.00083114,0.00018873,0.0006752
27,0.06509948,6.86138153,0.00090688,0.00037631,0.00093955
28,0.06429675,7.28344679,0.00101682,0.00042575,0.00104024
29,0.05168303,6.15671825,0.00081853,0.00046258,0.00089405
30,0.04139451,4.90681076,0.00056477,0.00039132,0.00074221
31,0.04179217,4.85819435,0.00059611,0.00030136,0.00073494
32,0.04457074,5.21134758,0.00070985,0.00035958,0.00075941
33,0.0473347,5.18228054,0.00071624,0.00041632,0.00071552
34,0.04355063,4.57780123,0.00066333,0.00037144,0.00059947
35,0.03843602,3.74520016,0.0005867,0.00033601,0.0004853
36,0.03572921,2.83320713,0.0004908,0.00029208,0.00038029
37,0.04125661,2.49590874,0.00052527,0.00027572,0.00034686
38,0.04719514,2.39590931,0.00060308,0.00031209,0.00034158
39,0.04931371,2.23970389,0.00062018,0.00035824,0.00034073
40,0.03671878,1.52671325,0.00045892,0.00028284,0.00025632
41,0.02616002,1.03694916,0.00034367,0.00022005,0.00020307
42,0.02246083,0.88320309,0.00027288,0.00022607,0.00022295
43,0.02276872,0.81248713,0.00030486,0.00018134,0.00027309
44,0.02577389,0.94837826,0.00032241,0.00018399,0.00031377
45,0.03135785,1.44203019,0.0005108,0.0001778,0.00053597
46,0.04268435,2.3542819,0.00096371,0.00035587,0.00194661
47,0.05547178,3.59578681,0.0019561,0.00081651,0.00608547
48,0.06538046,4.76740026,0.00347333,0.0019144,0.0112989
49,0.06900042,5.07370234,0.00512268,0.00338652,0.01362789
50,0.07295476,5.10989523,0.00633455,0.00522419,0.01380135
51,0.05457487,3.73210812,0.0050491,0.00482544,0.00943179
52,0.04699571,3.14609838,0.0045963,0.00481131,0.00745168
53,0.03828667,2.50175381,0.00407449,0.00450215,0.00569966
54,0.02775546,1.66722786,0.00301688,0.00357601,0.00371672
55,0.01731117,0.91509557,0.00186161,0.0022134,0.00200203
56,0.01224891,0.68169934,0.00135388,0.00145986,0.00133064
57,0.01624407,1.20296073,0.00176168,0.00143401,0.00176872
58,0.03009114,2.20562601,0.00225304,0.00186474,0.00256138
59,0.04261177,3.54683113,0.00274278,0.00254062,0.00357777
60,0.05364569,4.9689784,0.00317361,0.00311039,0.00449113
61,0.06202472,6.01988363,0.00345689,0.00337062,0.00492275
62,0.06463276,6.12373066,0.00350156,0.0031508,0.00473134
63,0.05915632,4.81790972,0.00295534,0.00249541,0.00364226
64,0.05814738,3.78632569,0.00265234,0.002129,0.00288448
65,0.05616573,2.84268594,0.00244309,0.00175724,0.00217645
66,0.06381998,2.61950564,0.0026805,0.0018403,0.00191647
67,0.07397669,2.6638236,0.00308474,0.00216322,0.00179438
68,0.07398184,2.52250719,0.00334497,0.00237371,0.00160603
69,0.07436445,2.36543322,0.00354736,0.00261902,0.00146389
70,0.07689615,2.32432795,0.00386011,0.00291897,0.00139127
71,0.08097719,2.39526153,0.00428188,0.00328488,0.0013612
72,0.07678159,2.46806645,0.00438541,0.00349074,0.00126975
73,0.07641165,2.79511952,0.00462936,0.00381704,0.00128497
74,0.07850272,3.10343623,0.00492363,0.00403429,0.00130942
75,0.08255698,3.33786583,0.00525769,0.0044702,0.0013559
76,0.07270411,2.94991016,0.00478029,0.00428989,0.00129263
77,0.06307853,2.56116271,0.0042609,0.00368598,0.00128156
78,0.06241535,2.7058661,0.00430242,0.00358169,0.00135661
79,0.06734663,3.01314521,0.00460058,0.00367099,0.00139397
80,0.07264476,3.13840938,0.00485639,0.00374665,0.00134881
81,0.07934161,3.15156245,0.0051937,0.00391491,0.00128993
82,0.08274353,3.25792933,0.00553849,0.00427642,0.00126797
83,0.07991511,3.51236486,0.00569481,0.00463384,0.00128736
84,0.07348212,3.90500474,0.0055916,0.0048637,0.00138596
85,0.07492557,4.59716797,0.00585785,0.00513594,0.00161208
86,0.07803862,5.14229965,0.0061132,0.00527189,0.00177867
87,0.07728697,5.29102039,0.006157,0.00507002,0.00180618
88,0.07766734,5.24966145,0.00607012,0.00490442,0.00179817
89,0.06321312,4.45189333,0.00510879,0.00415554,0.00156061
90,0.04870525,3.61250591,0.00412353,0.00338426,0.00132336
91,0.04435182,3.3281908,0.00387246,0.00306684,0.00125164
92,0.0427871,3.10203767,0.00384151,0.00290885,0.00117194
93,0.04097293,2.95837212,0.00385298,0.00301583,0.00111093
94,0.03802191,2.80209851,0.00380084,0.00300301,0.00104407
95,0.03665058,2.7857151,0.00387509,0.00297639,0.00099682
96,0.03549357,2.86736131,0.00394438,0.00306624,0.00095754
97,0.03141712,2.82765937,0.00384996,0.0030951,0.00089652
98,0.03569168,3.15567183,0.00440827,0.00378822,0.00101071
99,0.03163981,2.90405846,0.00414326,0.00385074,0.00104189
100,0.02180848,2.45794272,0.00332843,0.00314414,0.00103219
101,0.01767173,2.36319113,0.0027893,0.00254488,0.00101909
102,0.01362116,2.48014569,0.00254615,0.00213882,0.000969
103,0.01143622,2.81258678,0.0025515,0.00200278,0.0009449
104,0.01051142,3.19509101,0.00271182,0.00195936,0.00093285
105,0.01012257,3.33493662,0.0029352,0.00187566,0.00088436
106,0.01136692,3.4378469,0.00325782,0.00207489,0.00087567
107,0.01349383,3.44728947,0.00361515,0.00248655,0.00090744
108,0.01165105,2.73652601,0.00318354,0.00228065,0.00081986
109,0.01022487,2.51099968,0.00334246,0.0020083,0.00083997
110,0.01236091,2.80573297,0.00426742,0.00199299,0.00091961
111,0.01806649,3.49836445,0.00539088,0.00266816,0.00105439
112,0.02240519,4.33330202,0.00627176,0.00372354,0.00122631
113,0.02347518,4.90395021,0.00706388,0.00428465,0.00136688
114,0.0228524,4.74968624,0.0074025,0.00423936,0.00131869
115,0.02124105,4.04840469,0.00709124,0.00412601,0.00112705
116,0.02010475,3.45609713,0.00679426,0.00457861,0.00099834
117,0.02047531,3.18691921,0.00714598,0.00563274,0.00098357
118,0.018863,2.70915794,0.00707347,0.00611929,0.00093189
119,0.01448616,1.95775425,0.00596679,0.00552776,0.00077816
120,0.00911996,1.1735661,0.0041888,0.00405162,0.00055236
121,0.00668727,0.8431195,0.00348213,0.00349608,0.00047635
122,0.00436279,0.56290078,0.00259331,0.00265419,0.00037277
123,0.00279054,0.3853032,0.0019611,0.00196274,0.00028943
124,0.00185263,0.27836123,0.00151189,0.00152105,0.00022774
125,0.00136741,0.22587298,0.00126597,0.00128291,0.00019806
126,0.00112144,0.20659462,0.00115594,0.00115878,0.00018938
127,0.00093109,0.19864304,0.00105702,0.00102845,0.00019455
128,0.00082658,0.22121279,0.00102325,0.00099145,0.00023978
129,0.00074025,0.2916626,0.00100537,0.00096703,0.00033514
130,0.00063459,0.42069468,0.00094852,0.00089964,0.00043162
131,0.00054973,0.60873377,0.00092501,0.00084558,0.00050258
132,0.00050874,0.85947728,0.00094872,0.00084817,0.00056167
133,0.00044081,1.0332818,0.00089826,0.00078681,0.00054914
134,0.00038905,1.18664396,0.00087513,0.0007405,0.00052722
135,0.00034391,1.29492152,0.00085401,0.00069757,0.00049648
136,0.00030942,1.36677897,0.0008232,0.00066493,0.00046197
137,0.00029097,1.48015451,0.0008188,0.00065151,0.00045071
138,0.00026581,1.52523148,0.00078747,0.00060862,0.00042615
139,0.00024344,1.52273452,0.0007577,0.00055921,0.00039669
140,0.00022659,1.53834939,0.00072389,0.00053017,0.00037926
141,0.00019771,1.46302056,0.0006798,0.00046889,0.00034624
142,0.0001885,1.51373613,0.00066118,0.00047799,0.00034506
143,0.00018493,1.57712352,0.00067883,0.00045065,0.00034974
144,0.00017458,1.59527469,0.0006786,0.00044862,0.0003454
145,0.00016294,1.57925987,0.00063525,0.00043132,0.00033683
146,0.00015224,1.50273013,0.00058333,0.00038139,0.00031502
147,0.00014645,1.53501153,0.00057976,0.0003593,0.00031753
148,0.0001446,1.57984054,0.00058472,0.00035547,0.00032414
149,0.00013724,1.567855,0.00056028,0.0003389,0.00031791
150,0.00013549,1.59399414,0.00056672,0.00032523,0.00032111
151,0.00012937,1.56017494,0.00055489,0.00031281,0.00031235
152,0.000122,1.56160688,0.00057627,0.00031645,0.000312
153,0.00012198,1.60537791,0.00059312,0.00034467,0.00031854
154,0.0001171,1.60743713,0.0006321,0.0003471,0.00031829
155,0.0001103,1.55674779,0.00065604,0.00037057,0.00030896
156,0.0001109,1.52541924,0.00068692,0.00040308,0.00030146
157,0.00011464,1.55026174,0.0007505,0.00045615,0.00030695
158,0.00011047,1.48493016,0.00077236,0.00048039,0.00029606
159,0.00010597,1.50710869,0.00081345,0.0005454,0.00029968
160,0.00010574,1.52608204,0.00085839,0.00057907,0.00030393
161,0.00010179,1.47786164,0.00084727,0.00059767,0.00029601
162,0.00009988,1.53360415,0.00087818,0.00063763,0.00030779
163,0.00009204,1.50348878,0.00086507,0.00062299,0.00030157
164,0.00009251,1.51172721,0.00085495,0.00062751,0.00030182
165,0.00011921,1.82605386,0.00101338,0.00067916,0.00035791
166,0.00038184,2.5249517,0.0012873,0.00082102,0.000606
167,0.00127501,3.53884315,0.00159927,0.00108824,0.0013142
168,0.00250396,5.33470201,0.00222878,0.00163323,0.00276435
169,0.00351372,7.99861383,0.00333263,0.0024764,0.00577551
170,0.00329606,8.98220825,0.0035064,0.00287863,0.00932486
171,0.00274844,9.51158905,0.00360424,0.00288387,0.01114209
172,0.00192097,8.55302525,0.00384857,0.00235453,0.00953231
173,0.00138525,7.76375532,0.00441556,0.00224096,0.00785704
174,0.00101066,6.49363804,0.00444748,0.00242095,0.00608616
175,0.00067587,4.56187487,0.00363331,0.00234132,0.00409123
176,0.00042258,3.02670765,0.00274414,0.00185691,0.00259355
177,0.00030992,2.65379357,0.00255642,0.00158745,0.00202695
178,0.00025356,2.74369645,0.00269531,0.00144961,0.00177727
179,0.00022941,2.8852222,0.00294517,0.00134408,0.0016054
180,0.00025618,3.29738998,0.00328304,0.00143083,0.00160536
181,0.00043192,3.75718737,0.00345535,0.00159759,0.00172499
182,0.00077034,4.04524374,0.00355484,0.00204231,0.00197348
183,0.00105904,3.92302299,0.00364345,0.00245033,0.00207704
184,0.00102655,3.02876663,0.00304474,0.00232394,0.00170457
185,0.00086731,2.21450901,0.00254668,0.00203644,0.0013354
186,0.00066231,1.43800092,0.00194114,0.00168361,0.00095773
187,0.00047197,0.9183076,0.00147588,0.00136257,0.00067045
188,0.00029888,0.77172124,0.00119032,0.00102123,0.00053289
189,0.00018305,1.20261633,0.00098443,0.00069793,0.00066744
190,0.00015328,2.29135466,0.00099204,0.00068792,0.00122545
191,0.00016247,3.75772929,0.00109226,0.00080223,0.00221445
192,0.00018777,5.40249825,0.001186,0.00096111,0.00376921
193,0.00023891,7.4419241,0.00146456,0.001085,0.00604423
194,0.00027673,9.89769459,0.00179498,0.00139685,0.0088445
195,0.00029044,11.5132122,0.00188604,0.00169684,0.01139447
196,0.00029211,10.78960037,0.00178951,0.00148455,0.01139639
197,0.00031976,11.52391529,0.00227392,0.00142446,0.01224511
198,0.00027979,12.4222374,0.00250114,0.00167249,0.01258753
199,0.00026859,12.11702919,0.00222693,0.00169685,0.011726
200,0.00020136,10.3746109,0.00174143,0.00144948,0.01004008
201,0.00020261,9.86627674,0.00167531,0.00133372,0.00968299
202,0.00023684,11.18844604,0.00230374,0.00151976,0.01074242
203,0.00026027,11.85682392,0.00351194,0.00146009,0.0107597
204,0.0002412,11.18951607,0.00379508,0.00150846,0.00930316
205,0.00021731,10.41226387,0.00336303,0.00175084,0.00787806
206,0.00016244,8.28470421,0.00256351,0.00154644,0.00617446
207,0.00016447,7.33033085,0.0025523,0.00131183,0.00578591
208,0.00015539,6.86677122,0.00266168,0.00135411,0.00558806
209,0.00013452,5.40078831,0.00229162,0.00114032,0.00424988
210,0.00010202,4.14196634,0.00227629,0.00078952,0.00297646
211,0.0000922,4.05876875,0.00328992,0.00061479,0.00252033
212,0.00008273,4.18718147,0.00468196,0.00055055,0.00219521
213,0.0000804,4.54729319,0.00622447,0.00071398,0.00202754
214,0.00007397,4.76958418,0.00699487,0.00094938,0.00186148
215,0.00008734,4.96318054,0.00645745,0.00134759,0.0018349
216,0.00009731,5.5131197,0.00553706,0.00177697,0.00218568
217,0.00010378,6.4315691,0.00496372,0.00186506,0.00281956
218,0.00012624,7.59348631,0.00457882,0.00192539,0.00349121
219,0.00014237,8.6812582,0.00403237,0.00193912,0.0039886
220,0.00014533,8.85517502,0.0031707,0.00170908,0.00403169
221,0.00014396,8.82919502,0.00252838,0.00149345,0.00390726
222,0.00016983,8.99134159,0.00225265,0.00133009,0.00378538
223,0.00015087,9.01896954,0.00201885,0.00126024,0.00352499
224,0.00016375,9.00280571,0.00178765,0.00122565,0.00327387
225,0.0001567,8.98557091,0.00164309,0.00120164,0.0031573
226,0.00015037,9.11303234,0.00159714,0.0012514,0.00315312
227,0.00017939,9.48356247,0.00160456,0.00133037,0.00318326
228,0.00019345,9.23421955,0.001515,0.00131516,0.00295989
229,0.00017178,8.28459644,0.00137174,0.00116933,0.00248762
230,0.00015772,7.25322533,0.0011964,0.00103723,0.00198345
231,0.00013643,6.10578775,0.00103041,0.00085798,0.00147028
232,0.00012405,5.43394709,0.00086353,0.00075834,0.00109695
233,0.00012021,5.47034264,0.00078207,0.00070874,0.00094425
234,0.00011341,5.88973618,0.0008223,0.00069972,0.00093644
235,0.00012251,6.41081524,0.00085096,0.00077351,0.00100389
236,0.00014468,7.03873682,0.00088242,0.00083663,0.00109678
237,0.00013502,7.34186029,0.00098354,0.00082707,0.00111557
238,0.00014066,7.15949583,0.00092549,0.00087422,0.00105784
239,0.00015733,7.00946379,0.00089735,0.00083635,0.00100261
240,0.00015217,6.85983181,0.00095125,0.00082117,0.00093126
241,0.0001433,6.58981514,0.00088511,0.00084041,0.00083191
242,0.00015298,6.16437674,0.00084323,0.00076081,0.00070425
243,0.00012578,5.75956392,0.00084756,0.00071641,0.00059491
244,0.00012753,5.50777817,0.00082261,0.00071211,0.00050938
245,0.00012934,5.44194508,0.00072745,0.000722,0.00045478
246,0.00013397,5.51587057,0.00080981,0.00065033,0.00042449
247,0.00014612,5.69168282,0.00085441,0.00073649,0.00040528
248,0.00013839,5.77715111,0.0008467,0.00078542,0.0003861
249,0.00013966,5.55405569,0.00078999,0.00074464,0.00035511
250,0.00014667,5.16278696,0.00079401,0.00066904,0.00031812
251,0.00015113,4.56678963,0.00075173,0.00064931,0.00028137
252,0.00011059,3.44916058,0.00063878,0.00051242,0.00021082
253,0.00009595,2.75696921,0.00054021,0.00045843,0.00016796
254,0.00009509,2.45340991,0.00049428,0.00041016,0.00014421
255,0.0000922,2.28519273,0.00044868,0.00038257,0.00012966
256,0.00008066,2.29025221,0.00048437,0.00034562,0.00011883
257,0.00008904,2.53168511,0.00045982,0.00038083,0.00011097
258,0.0001063,3.14733768,0.00047209,0.00041275,0.00011802
259,0.00011425,3.97623014,0.00054729,0.00045824,0.00013599
260,0.00012468,4.5894475,0.00058625,0.00052289,0.00015555
261,0.00012898,4.6928668,0.00057508,0.00052003,0.00016192
262,0.00011514,4.59768772,0.00061536,0.00049887,0.0001549
263,0.00010547,4.17138815,0.00055555,0.00050714,0.00014047
264,0.00009462,3.60811234,0.00051792,0.00044805,0.00011975
265,0.0000845,3.2438345,0.00050804,0.00042721,0.00010512
266,0.00007856,3.14360237,0.00050278,0.00044531,0.00009802
267,0.00008793,3.25270796,0.00053313,0.00045136,0.00009609
268,0.00009735,3.20458031,0.00051342,0.0004436,0.00008591
269,0.00008528,3.05914378,0.00049605,0.00041685,0.00007835
270,0.00008537,3.02013397,0.00050051,0.00042362,0.0000741
271,0.00009273,3.23351431,0.00053332,0.00044303,0.00007162
272,0.0000891,3.62670636,0.00051467,0.0004828,0.00007882
273,0.00009375,4.48267365,0.00058896,0.00053399,0.00011328
274,0.00010024,5.35338926,0.00067613,0.00060738,0.00015798
275,0.00013865,6.58474159,0.00080522,0.00074901,0.00020966
276,0.0001484,7.72790575,0.00097221,0.00087349,0.00025773
277,0.00014049,7.90668106,0.0010382,0.00092793,0.00025841
278,0.00014148,7.81924534,0.00104275,0.0009141,0.00024183
279,0.00013239,7.39394569,0.00093876,0.00090088,0.00021334
280,0.00011576,7.28715134,0.00097338,0.00081909,0.00020358
281,0.00012319,7.36944628,0.00110266,0.00092023,0.00020897
282,0.00013653,7.21386957,0.00110791,0.00104812,0.00020063
283,0.00014398,6.46517897,0.00110462,0.00093165,0.00016888
284,0.00013231,5.20838594,0.00098798,0.0008556,0.00013384
285,0.00011352,4.22788239,0.00096042,0.00080047,0.00011195
286,0.00009677,2.9256835,0.00083646,0.0007489,0.00008899
287,0.00010107,1.96024382,0.00076402,0.00068933,0.00007427
288,0.00010545,1.57297111,0.00084827,0.00076634,0.00007402
289,0.00009783,1.31406903,0.00088557,0.00081675,0.00006885
290,0.00008319,1.17764652,0.00073985,0.00066347,0.00005241
291,0.00006683,1.13246882,0.00057807,0.00050694,0.00003777
292,0.00006502,1.12983167,0.00058536,0.00047978,0.00003486
293,0.00009254,1.56067216,0.00071988,0.00068276,0.00004423
294,0.00008859,1.99664474,0.00068633,0.00065023,0.0000549
295,0.00009261,2.28450727,0.00063752,0.00054298,0.00005084
296,0.00010136,2.50843835,0.0005769,0.00051856,0.00005375
297,0.0000939,2.70539093,0.00058535,0.00049569,0.00006125
298,0.00010769,2.92292166,0.00060294,0.00052395,0.00006979
299,0.00010416,3.11847591,0.00063048,0.00054218,0.00007754
300,0.000103,3.11119413,0.00057361,0.00055792,0.0000796
301,0.0000917,2.90723753,0.00059684,0.00048724,0.00008138
302,0.00008291,2.49804306,0.00057298,0.00049678,0.00008134
303,0.00007297,1.99309218,0.00052224,0.00046442,0.00007543
304,0.0000815,1.91500247,0.00061114,0.00055498,0.0000867
305,0.00009787,1.81363332,0.00075954,0.00066681,0.00009929
306,0.00007407,1.10991442,0.00066102,0.00056141,0.00007786
307,0.00005642,0.59341884,0.00045252,0.00045253,0.00005482
308,0.00004382,0.36716929,0.00040478,0.00037169,0.00004529
309,0.00004618,0.26939896,0.00042336,0.00039386,0.00003953
310,0.00005387,0.30539256,0.00061732,0.00060588,0.00005407
311,0.00005992,0.26784295,0.00074056,0.00065033,0.0000563
312,0.000054,0.22020078,0.00075158,0.00068773,0.00005301
313,0.00003007,0.18241927,0.00069508,0.00068716,0.00005162
314,0.00002651,0.13536437,0.00055841,0.00053109,0.00004117
315,0.00003145,0.13199928,0.00061437,0.00055439,0.00004031
316,0.00003851,0.13589603,0.00066422,0.00062881,0.00004388
317,0.00003284,0.1277242,0.00059908,0.00061043,0.0000422
318,0.00002607,0.12070201,0.00056414,0.00052765,0.00004317
319,0.00002428,0.10320494,0.00050308,0.00045357,0.00004075
320,0.00002958,0.07537425,0.00036196,0.00034208,0.00003177
321,0.00002094,0.06269589,0.00029332,0.000273,0.00002862
322,0.00002602,0.05444528,0.00025363,0.0002386,0.00002606
323,0.00003583,0.06527226,0.00034365,0.00028138,0.00003303
324,0.00003792,0.07604343,0.0003656,0.00037406,0.00003959
325,0.00003036,0.09177244,0.00043945,0.00040388,0.00004847
326,0.00003921,0.09380147,0.00050698,0.00041717,0.00005178
327,0.0000334,0.08312649,0.00041206,0.00040081,0.00004779
328,0.00002546,0.05809418,0.00028926,0.00026087,0.00003383
329,0.00002028,0.04530358,0.00022864,0.00020081,0.00002679
330,0.00001541,0.03988219,0.00022544,0.00018016,0.00002534
331,0.00001488,0.03604065,0.00018163,0.0001756,0.00002384
332,0.00002025,0.0323759,0.00015761,0.00013972,0.00002225
333,0.00001983,0.03267806,0.0001377,0.0001246,0.00002129
334,0.00002268,0.0424979,0.00013438,0.00011843,0.00002142
335,0.00002571,0.07151046,0.0001377,0.00011389,0.00002293
336,0.0000292,0.1300312,0.00012877,0.00011582,0.00002323
337,0.00002608,0.2164775,0.00013481,0.00009946,0.00002376
338,0.00003293,0.33471718,0.00013008,0.00010758,0.00002523
339,0.0000352,0.46379039,0.00014282,0.00009594,0.00002671
340,0.00004225,0.57401758,0.00014775,0.00010212,0.00002809
341,0.00004545,0.66755313,0.00016473,0.00009617,0.00002997
342,0.00005168,0.74202013,0.00017208,0.00010704,0.00003427
343,0.000054,0.79442495,0.0001758,0.00010695,0.00004207
344,0.00005442,0.82356596,0.00017888,0.00010174,0.00005544
345,0.00006149,0.84886217,0.0001881,0.00010102,0.00007238
346,0.00006056,0.87686825,0.0001869,0.00010382,0.00009004
347,0.00006036,0.91120034,0.00019544,0.00009615,0.0001037
348,0.00005573,1.013592,0.00019758,0.00009403,0.00010388
349,0.00006655,1.63949108,0.00027674,0.00013248,0.00013205
350,0.00009148,2.89198732,0.00041701,0.00024394,0.00019041
351,0.00011793,4.49560833,0.00051903,0.00036334,0.00024179
352,0.00012214,5.92184258,0.00064948,0.00044005,0.00027555
353,0.00011702,5.83167744,0.00059519,0.00044667,0.00024091
354,0.00011077,7.04828167,0.00064158,0.00052889,0.00026049
355,0.00010356,7.28797531,0.00058135,0.00052334,0.00024689
356,0.00007718,6.06566334,0.00050678,0.00036787,0.0001959
357,0.00008017,5.9263525,0.00049583,0.00041828,0.000184
358,0.00010823,6.87473154,0.00055158,0.00045276,0.000202
359,0.00011272,7.1115036,0.00063393,0.00047305,0.0002032
360,0.00009071,6.1813345,0.00050796,0.00048089,0.00017653
361,0.00008297,5.90668535,0.00049693,0.00040461,0.00017237
362,0.00007345,5.62445402,0.00051051,0.00038509,0.00017248
363,0.00008354,4.99093962,0.00043577,0.00035094,0.00014506
364,0.00007258,4.51112747,0.00039787,0.00030177,0.00012734
365,0.00006995,4.66297436,0.00034688,0.00033729,0.00012944
366,0.00006985,4.80368614,0.00043379,0.00028704,0.0001372
367,0.00007634,4.60929966,0.00038524,0.00034551,0.00013498
368,0.00008053,4.0436182,0.00032004,0.00027609,0.00012644
369,0.00007747,3.41860628,0.00033595,0.00018513,0.00011257
370,0.00006984,2.62760758,0.00028034,0.00017098,0.00008441
371,0.00005902,2.56785154,0.00023875,0.00017379,0.00007633
372,0.00006147,3.01962733,0.00023441,0.00018372,0.00008056
373,0.0000703,3.5687139,0.00024452,0.00018944,0.0000932
374,0.00007236,3.53252077,0.00027755,0.00017298,0.00009906
375,0.00006595,3.14693046,0.00024492,0.00018822,0.00009582
376,0.00006238,2.80891252,0.00024781,0.0001571,0.00008885
377,0.00005797,2.61285949,0.00024426,0.00015599,0.00008212
378,0.00005799,2.56835365,0.00024858,0.00016369,0.00007719
379,0.0000573,2.59832573,0.00024136,0.00015528,0.00007529
380,0.00005335,2.77351594,0.00025442,0.00015997,0.00007455
381,0.00005967,2.83984184,0.00025403,0.00017293,0.00007438
382,0.0000589,2.50831556,0.00025978,0.00014956,0.00007175
383,0.00004716,2.02000213,0.00023693,0.00016048,0.00006406
384,0.00004772,1.89673615,0.00027956,0.00018305,0.00007072
385,0.00004846,1.60354853,0.0002888,0.00020827,0.00006892
386,0.00003983,0.87271571,0.00024044,0.00014207,0.00004556
387,0.00002324,0.43239525,0.00015021,0.00012517,0.00002883
388,0.00000982,0.2092437,0.00010232,0.00007126,0.00001701
389,0.00000986,0.13212703,0.00007566,0.00006373,0.00001199
390,0.00001034,0.10736286,0.00007769,0.00005665,0.00001183
391,0.00001272,0.09223063,0.00005922,0.00005765,0.00001104
392,0.00001168,0.08373408,0.00007346,0.00004577,0.00001011
393,0.00001117,0.07242259,0.00006771,0.00005291,0.00000891
394,0.00001357,0.0600156,0.00006028,0.00004668,0.00000804
395,0.00001739,0.06310862,0.00006384,0.00005216,0.00000828
396,0.00002506,0.07222696,0.00008226,0.00005803,0.00001104
397,0.0000185,0.0644552,0.00006539,0.00005955,0.00001034
398,0.00001874,0.06408469,0.00007413,0.00004794,0.00001038
399,0.00002287,0.07585017,0.00006097,0.00005617,0.00000992
400,0.00002373,0.12175232,0.00006892,0.00003914,0.00000916
401,0.00002016,0.22672133,0.00006912,0.00004707,0.00000813
402,0.00001899,0.39234096,0.00008464,0.00004173,0.00000849
403,0.00002264,0.61795139,0.00009272,0.00005046,0.00001035
404,0.00002823,1.0363692,0.00011204,0.00005818,0.00001563
405,0.00003682,2.01628613,0.00016507,0.00010054,0.00002954
406,0.00005042,3.60647058,0.00024023,0.00014778,0.00004953
407,0.00005717,4.87377453,0.000315,0.00018687,0.00006353
408,0.00004956,5.43339729,0.00033544,0.00023127,0.00006798
409,0.0000637,6.4461894,0.0003271,0.00027182,0.00007893
410,0.00005211,7.55956316,0.00027475,0.00028404,0.00008724
411,0.00005223,6.9380002,0.00036104,0.00017053,0.00007898
412,0.00006186,7.33442497,0.00036578,0.00025356,0.00007899
413,0.00006381,7.69521379,0.00034497,0.00032388,0.0000893
414,0.00006616,6.67302513,0.00042126,0.00019623,0.00007108
415,0.00006384,5.49084663,0.00034995,0.00030152,0.00006505
416,0.00005078,4.6260848,0.0002788,0.00020061,0.00005223
417,0.00002772,3.17660809,0.00019934,0.00013877,0.00004191
418,0.00002934,2.25030279,0.00020332,0.000073,0.00003227
419,0.00002237,1.66883612,0.00017128,0.00009754,0.0000281
420,0.00001992,1.21448386,0.00014752,0.00008624,0.00002291
421,0.00002007,1.18102562,0.00018786,0.00010298,0.00002877
422,0.00001716,0.96560192,0.00026304,0.00011802,0.00002481
423,0.00002307,0.61414021,0.00021184,0.00015816,0.00002523
424,0.00001197,0.33903617,0.00014305,0.00011699,0.00001554
425,0,0.25024685,0.00012604,0.00009851,0.00001526
426,0.000002,0.15267193,0.00011502,0.00006168,0.00001112
427,0.00000053,0.10102771,0.00007426,0.00006399,0.0000074
428,0,0.07154395,0.00006484,0.00003913,0.00000708
429,0,0.05762317,0.00005561,0.00003695,0.00000584
430,0.00000011,0.05610564,0.00005513,0.00003795,0.00000446
431,0.00000006,0.06816236,0.0000502,0.00003784,0.0000044
432,0,0.09767575,0.00003672,0.00003062,0.00000427
