Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001493,0.36923707,0.00002973,0.00001625,0.00000411
-4,0.00001858,0.55825084,0.00008144,0.00000455,0.00000433
-3,0.00001923,0.5223496,0.00005224,0.00003986,0.00000406
-2,0.00001044,0.35739809,0.00002017,0.00001231,0.00000322
-1,0.0000065,0.28935853,0.00002832,0.00000067,0.00000306
0,0.00000841,0.30133873,0.0000374,0.00000885,0.0000021
1,0.00001242,0.39371234,0.00001899,0.00001713,0.00000304
2,0.00001185,0.49852914,0.00004366,0.00000311,0.00000304
3,0.00000829,0.63969994,0.00006391,0.00001266,0.00000312
4,0.00059777,1.40442002,0.00025404,0.0000313,0.00003537
5,0.01589069,3.00465822,0.00082822,0.00010628,0.00021226
6,0.07691016,4.84825993,0.00135439,0.00018055,0.00049228
7,0.11003315,6.63269806,0.00161639,0.00029513,0.00104639
8,0.08242879,6.5681901,0.00108172,0.00042971,0.00178039
9,0.06041798,8.7000351,0.00106571,0.00059394,0.00437864
10,0.03451088,10.89893627,0.00143288,0.00070608,0.00632221
11,0.01628282,10.02327919,0.00155366,0.00069028,0.0055153
12,0.01006643,10.24887466,0.00246196,0.00066923,0.00493496
13,0.00614514,8.70588493,0.00265361,0.00081244,0.00362345
14,0.00438512,7.37165308,0.00228237,0.00067322,0.00288067
15,0.00362882,7.24702644,0.0032073,0.00059356,0.00281097
16,0.00264851,6.58783007,0.00740269,0.00073383,0.00238417
17,0.0020868,5.86807966,0.00819645,0.0014579,0.00179249
18,0.00247398,5.39802456,0.00480427,0.00104942,0.00140584
19,0.00337781,5.46177578,0.00252586,0.00029751,0.001369
20,0.00323029,5.6996932,0.00149573,0.00018059,0.00156994
21,0.0023553,5.79093266,0.0009687,0.0002146,0.00178659
22,0.00166589,5.58543062,0.00072482,0.00019305,0.00187638
23,0.0012836,5.0760088,0.00058209,0.00020251,0.00178116
24,0.00101111,4.28124714,0.00045434,0.00016159,0.00152171
25,0.0007709,3.62664175,0.00040782,0.00013484,0.00128073
26,0.00066691,3.64937425,0.00034962,0.00017951,0.00126422
27,0.00061538,3.44334722,0.00034416,0.00015733,0.00124974
28,0.00055304,2.33349395,0.00025853,0.00014471,0.0010442
29,0.00056557,1.47918081,0.00028043,0.00010664,0.0008835
30,0.00070966,1.83221936,0.00039249,0.00016759,0.00089962
31,0.00058163,2.09288764,0.00029329,0.00017385,0.00097222
32,0.00047499,2.22636676,0.00023669,0.0001105,0.00128742
33,0.00041882,2.49159575,0.00025813,0.0000945,0.00136779
34,0.00039464,3.11726999,0.00063736,0.00009366,0.00133748
35,0.00039957,3.93414402,0.00106235,0.00016168,0.00135785
36,0.00040954,4.42163801,0.00148526,0.00009272,0.00131595
37,0.0003875,4.29958296,0.00173097,0.00015815,0.00110108
38,0.00037703,4.26729536,0.00175897,0.00011546,0.00098692
39,0.00036522,4.13797951,0.00147071,0.00019001,0.00096063
40,0.00035804,3.96064448,0.00136555,0.00015305,0.00096594
41,0.00034003,3.90618443,0.00140192,0.00021693,0.00101263
42,0.00031217,3.84079623,0.00170103,0.00023873,0.00101874
43,0.00028947,3.82299447,0.00220704,0.00035349,0.0009976
44,0.00026144,3.79019475,0.00274912,0.00049007,0.00094069
45,0.00026342,3.75796628,0.00303663,0.00058016,0.00088816
46,0.00025476,3.73763204,0.00350866,0.00057339,0.00084326
47,0.00024058,3.91194105,0.00509047,0.0007448,0.000834
48,0.00025524,4.47546768,0.00965446,0.00116481,0.00087361
49,0.00041821,5.17288828,0.01462098,0.00310019,0.00083524
50,0.00224173,5.75537539,0.01517488,0.00757295,0.00064103
51,0.00803074,6.15947104,0.01162329,0.00727407,0.00062271
52,0.01248835,6.58628988,0.00713598,0.00279916,0.00135053
53,0.01104846,7.3347106,0.00450742,0.00009568,0.00277431
54,0.00686053,8.10425377,0.00410982,0.00008241,0.0036064
55,0.00349789,8.43296528,0.00678021,0.00040383,0.00322308
56,0.00180159,8.2462759,0.01132234,0.00108988,0.00257185
57,0.00109234,8.00281143,0.01445322,0.00170569,0.0021858
58,0.00077593,7.87378407,0.01480996,0.00309024,0.00198744
59,0.00065071,7.95006275,0.01156258,0.00377886,0.00200737
60,0.00060145,7.81582594,0.00770211,0.00081557,0.00213766
61,0.00056831,7.4602375,0.00558419,0.00041761,0.00211275
62,0.0004732,6.63988256,0.00587901,0.00057825,0.00181251
63,0.00033351,5.42258358,0.00740431,0.00086511,0.00129224
64,0.00028245,5.0185318,0.01171799,0.00123016,0.00097809
65,0.00144144,5.28899288,0.01750165,0.00410538,0.00079318
66,0.01938207,5.73339319,0.02161343,0.01055867,0.00056823
67,0.09878423,6.10244751,0.02283314,0.01445311,0.00038363
68,0.14150855,6.33589745,0.02150994,0.01463239,0.00029493
69,0.1277073,6.56163025,0.01979911,0.01276006,0.00027284
70,0.08252391,6.56822062,0.01863314,0.01038807,0.00034524
71,0.05946457,6.58475399,0.01818283,0.00938619,0.00058295
72,0.03297373,6.51540899,0.01705373,0.00880702,0.00069476
73,0.01895158,6.44217157,0.01688525,0.0079879,0.00054837
74,0.01358511,6.16664791,0.01499429,0.00774868,0.00066302
75,0.01228226,5.71650982,0.01168307,0.005753,0.00097296
76,0.01113729,5.20182133,0.00804933,0.00269892,0.0010645
77,0.00869219,4.43098497,0.00486397,0.00033135,0.00097184
78,0.00574042,3.50172281,0.00285338,0.00015425,0.00079142
79,0.00400613,3.1727829,0.00232004,0.00015897,0.00067794
80,0.00297113,3.15806699,0.0030564,0.00014785,0.00056709
81,0.00234273,3.39868546,0.00443846,0.00030869,0.0004906
82,0.0020457,3.86093879,0.00490499,0.00031493,0.00042125
83,0.00179205,4.08918047,0.00525603,0.00006424,0.00031041
84,0.00162111,4.29805326,0.00539263,0.00009141,0.000284
85,0.00151581,4.5529933,0.00501944,0.0000303,0.00027747
86,0.00138027,4.53955221,0.00438643,0,0.00025137
87,0.00118252,4.10545254,0.00339506,0,0.00032918
88,0.00104014,3.67975426,0.00278217,0,0.00040238
89,0.00093284,3.33572817,0.00259198,0.00002833,0.000384
90,0.00084965,3.10614538,0.00278324,0.00010082,0.00033589
91,0.00081628,3.30618167,0.0041743,0.00016148,0.00032433
92,0.00079856,3.72397399,0.00499702,0.0003095,0.00031533
93,0.00079477,4.13232088,0.00509932,0.00011655,0.0002466
94,0.00082781,4.40802145,0.0053609,0,0.00022652
95,0.00098741,4.65931559,0.00521351,0,0.00045138
96,0.00131768,4.82223463,0.00476843,0,0.00074188
97,0.00147678,4.88311911,0.00418058,0,0.00090581
98,0.00132931,4.94794846,0.00366807,0,0.00106174
99,0.00104611,5.16059208,0.00322536,0,0.0012835
100,0.00077073,5.34903097,0.00290662,0,0.00150208
101,0.00061292,5.50351,0.00284813,0,0.00166726
102,0.00053692,5.62636995,0.00275952,0.00000002,0.00173254
103,0.0004917,5.69555855,0.00327367,0,0.00165426
104,0.00042944,5.53036642,0.00411783,0.00002435,0.00137645
105,0.00036873,5.42218828,0.00560024,0.00001025,0.00109961
106,0.00033592,5.25413227,0.00666975,0.0000683,0.00086343
107,0.00032093,5.10459709,0.00720323,0.00003246,0.00069303
108,0.0002967,4.88949728,0.00747996,0.0000689,0.00057539
109,0.00027633,4.77611303,0.00777188,0.00053733,0.0005029
110,0.00024831,4.6386013,0.00806554,0.00099486,0.00044222
111,0.0002307,4.67140293,0.00786608,0.00152739,0.00039679
112,0.00022718,4.68559408,0.0063503,0.00123546,0.00030041
113,0.0002236,4.66506052,0.00522695,0.00008939,0.00021326
114,0.00022249,4.69822407,0.00458462,0,0.00022983
115,0.00021895,4.50722265,0.00365093,0,0.00027924
116,0.00023984,4.1160965,0.00281936,0,0.00027306
117,0.000253,3.78748512,0.00223395,0,0.0002406
118,0.0002403,3.32315564,0.00182939,0,0.00019655
119,0.00022201,2.84309697,0.00132031,0,0.00016009
120,0.00019053,2.42236304,0.00098083,0,0.00013194
121,0.00017283,2.31283689,0.0010364,0,0.00011625
122,0.00015703,2.51896405,0.00150182,0.00004087,0.00011118
123,0.00014016,2.69592476,0.00197549,0.00003281,0.00011161
124,0.00013329,2.99891734,0.00357064,0.00002139,0.00011476
125,0.00012796,3.43543768,0.00582234,0.00021117,0.00013092
126,0.00013199,3.79529262,0.00636418,0.00057338,0.00015756
127,0.00013697,3.82972407,0.00523866,0.00050451,0.00016484
128,0.00013748,3.77465987,0.00472355,0,0.00015372
129,0.00012991,3.88401413,0.00518533,0,0.00014895
130,0.00012446,4.03393793,0.00541166,0,0.0001524
131,0.00011204,3.94521594,0.0047137,0,0.00014371
132,0.00010783,3.72479129,0.00387764,0,0.00012881
133,0.00011263,3.5282073,0.00326057,0,0.00011439
134,0.00011121,2.4855237,0.00203522,0,0.0000936
135,0.00010884,1.45977831,0.00117248,0,0.00007719
136,0.00012611,1.07154191,0.00098514,0,0.00007154
137,0.00013003,0.83252686,0.00091552,0,0.00005805
138,0.00010598,0.59534705,0.00063156,0.00002801,0.00004473
139,0.00010421,0.5833264,0.00067094,0.00000516,0.00004718
140,0.00012672,0.58897114,0.00066445,0.00001565,0.00004059
141,0.00012308,1.0194211,0.00052342,0.00004121,0.00004232
142,0.00010263,1.80877602,0.00040501,0.00000563,0.00004896
143,0.00008803,2.60102081,0.00077444,0.00001253,0.00008029
144,0.00006642,3.32110238,0.00204272,0.00006575,0.00011067
145,0.00006642,3.98419237,0.00286881,0.00009934,0.00015086
146,0.00008504,4.62125683,0.00250977,0,0.00031657
147,0.00011507,5.56096029,0.00179313,0,0.00064707
148,0.00014845,6.55229425,0.00123202,0,0.00089034
149,0.00014102,6.95454121,0.00097608,0,0.00075268
150,0.00012028,6.5952282,0.00111629,0,0.00047881
151,0.00012592,5.74229956,0.0008831,0.00001548,0.00032373
152,0.00013232,5.25797081,0.00070051,0,0.00022757
153,0.00010666,4.54921055,0.0004466,0.00000902,0.00015609
154,0.00008921,4.64094543,0.00035745,0,0.00016003
155,0.00010299,5.0907073,0.00041647,0.00001035,0.00017775
156,0.00011615,5.43254662,0.00046021,0.00003478,0.00019109
157,0.0001277,5.63081264,0.00030241,0.00004876,0.00020153
158,0.00012463,5.48549175,0.00029856,0,0.00022143
159,0.00011056,5.38166475,0.00030152,0.00002005,0.00026709
160,0.00011273,5.18960333,0.00027736,0.00001879,0.00028717
161,0.00013723,4.96233988,0.00037699,0.00000608,0.00026323
162,0.00012918,5.09008169,0.0003578,0.0000379,0.00025369
163,0.00014885,5.34818554,0.00031226,0.00006931,0.00026414
164,0.00014288,5.10412216,0.00036659,0.00004296,0.0002295
165,0.00012093,4.83959103,0.00038279,0.00004949,0.00018058
166,0.00012344,4.51549911,0.0003118,0.00003929,0.00014382
167,0.00012356,3.9526515,0.00038484,0.00001516,0.00012062
168,0.00012205,2.69278717,0.00017228,0.00008062,0.0000845
169,0.00011703,1.7083348,0.00028289,0,0.00005952
170,0.00009387,1.70172858,0.0001874,0.0001,0.00004584
171,0.00008349,1.38422298,0.00017495,0.00001934,0.00004687
172,0.00009619,1.83804786,0.00017987,0.00003425,0.00003302
173,0.00009864,2.3719821,0.00007302,0.00004877,0.00003043
174,0.000098,2.55735683,0.00011754,0.0000031,0.00002682
175,0.00007807,2.73890305,0.00017035,0.00004783,0.00002488
176,0.00006194,2.42849445,0.00010179,0.00008299,0.00002088
177,0.00007133,1.462713,0.00010098,0.00002373,0.00001898
178,0.00005922,0.80495107,0.00012507,0.00001056,0.00001525
179,0.00007692,0.60783786,0.00010604,0.00003931,0.00001632
180,0.00007204,0.44055235,0.00010449,0.00001216,0.00001579
181,0.00004352,0.4179197,0.00014198,0.00000821,0.00001268
182,0.00003996,1.22523689,0.00011169,0.00004979,0.00001086
183,0.0000625,2.61972833,0.00011296,0.00003614,0.0000194
184,0.00008552,3.73845625,0.00003225,0.00004969,0.00003302
185,0.00008446,4.36778545,0.0000662,0.00000439,0.00003812
186,0.00008893,4.48395061,0.00019375,0.00002404,0.00003676
187,0.00010813,4.09961367,0.00014318,0.00011264,0.00003447
188,0.00009466,3.33950186,0.00016393,0.00003959,0.00002576
189,0.00010408,3.15074182,0.00008157,0.00006129,0.00002298
190,0.00009076,3.4561162,0.00015023,0.00002141,0.00002185
191,0.00008462,3.79982138,0.00012324,0.00006083,0.00002417
192,0.0000916,3.86445427,0.00009572,0.00007595,0.00002464
193,0.00010536,3.82650065,0.00005095,0.00002736,0.00002399
194,0.00010613,3.87633133,0.00014895,0.00001536,0.00002279
195,0.00010457,3.53269958,0.00016886,0.00006538,0.00002152
196,0.00009233,2.60178781,0.00015388,0.00007158,0.00002181
197,0.00009094,1.99110436,0.00012042,0.00005296,0.00002016
198,0.00009294,1.47987401,0.0002511,0.00002478,0.00002314
199,0.0001018,1.73948717,0.00009773,0.00014385,0.00002017
200,0.00010734,2.70900869,0.00011289,0.00000407,0.00002028
201,0.00009006,2.88606715,0.0001685,0.00002317,0.00001709
202,0.00007979,2.62825775,0.00011282,0.0000622,0.00001606
203,0.00007702,2.48793364,0.00013922,0.00001459,0.00001519
204,0.00008646,2.62862659,0.00011022,0.00003574,0.00001345
205,0.0000983,3.0843935,0.0000815,0.0000353,0.0000099
206,0.00008077,3.54728365,0.00011046,0.00001427,0.00001358
207,0.00007866,3.5970962,0.00013191,0.00004907,0.00001339
208,0.00008697,2.88215184,0.00017395,0.00006746,0.00001033
209,0.00009325,1.56185162,0.0001629,0.00008941,0.00000999
210,0.00008856,0.80944169,0.00015121,0.0000723,0.00000956
211,0.00008866,0.60177207,0.00016054,0.00007316,0.0000097
212,0.00007375,0.64360011,0.00018081,0.00006184,0.00000955
213,0.00006795,1.44458735,0.00005482,0.00007442,0.00001031
214,0.00006542,2.4793818,0.00011377,0.00000134,0.00000954
215,0.00007599,3.06744289,0.00012138,0.00002057,0.00001037
216,0.00007413,3.63863778,0.00012248,0.0000551,0.00001242
217,0.00007863,4.17162037,0.00004077,0.00008049,0.00001451
218,0.00008325,4.35663271,0.0000638,0.00001106,0.00001498
219,0.00007174,4.32604694,0.00004584,0.00003642,0.00001381
220,0.00008865,4.19143724,0.00005831,0.00002029,0.00001357
221,0.00008578,4.20303202,0.00001198,0.00001584,0.00001509
222,0.00008583,4.32382011,0.00012786,0,0.0000155
223,0.00010066,4.58669281,0.00004883,0.00009027,0.00001129
224,0.00010039,4.73844337,0.00006085,0.00001288,0.00001404
225,0.00009025,4.82009697,0.00006707,0.00001998,0.00001542
226,0.00010624,4.97218466,0.00003255,0.00003786,0.00001621
227,0.00011309,5.2219286,0.00003029,0.00000516,0.00001141
228,0.00010803,5.45083237,0.00010002,0.00000863,0.0000111
229,0.00008479,5.56333447,0.00002652,0.0000638,0.00001654
230,0.00009485,5.45675135,0.00013562,0.00000397,0.00001576
231,0.00011816,5.1872673,0.00013491,0.00009315,0.00001548
232,0.00012075,4.70296764,0.00015932,0.00006601,0.00001792
233,0.00011619,4.20992756,0.0000637,0.00006609,0.00000941
234,0.00011262,3.90896487,0.00015183,0.00002761,0.00001003
235,0.00009786,3.79582715,0.00012677,0.00006684,0.00001105
236,0.00008165,3.58752871,0.0001029,0.00004269,0.00000996
237,0.00009928,3.3453176,0.00017006,0.00004101,0.00000894
238,0.0001083,3.11150765,0.00008148,0.00007202,0.00000904
239,0.00007816,2.57658339,0.00007546,0.00001008,0.00000641
240,0.00006324,2.35560751,0.00001509,0.00002106,0.00000799
241,0.00005059,2.52116179,0.00009548,0,0.00000555
242,0.00005854,3.04756117,0.00008701,0.00005193,0.00000655
243,0.00006163,3.66784215,0.00007497,0.00006135,0.00000852
244,0.00007805,4.14993382,0.00006076,0.00005132,0.000007
245,0.00008274,4.36856365,0.00008622,0.00004844,0.0000059
246,0.00007603,4.30639982,0.00006712,0.00006967,0.00000488
247,0.00006822,4.25892258,0.00008081,0.00005049,0.00000631
248,0.00006565,4.07191372,0.00007609,0.00004967,0.00000622
249,0.00008222,3.87831974,0.000073,0.00005471,0.00000625
250,0.00008218,3.79996967,0.00005004,0.00005081,0.00000874
251,0.00007703,3.67574239,0.0000616,0.00003016,0.00000383
252,0.00007353,3.46334815,0.00001387,0.00002939,0.00000138
253,0.00006369,3.44707346,0.00004928,0.00000174,0.00000288
254,0.00006699,3.52619028,0.00009228,0.0000361,0.00000325
255,0.00006743,3.57980251,0.0000922,0.00006341,0.0000042
256,0.0000666,3.76203132,0.00001195,0.00006459,0.00000341
257,0.00005736,4.12112331,0.00003083,0.00000179,0.0000068
258,0.0000677,4.3908143,0.00013193,0.00002918,0.00000596
259,0.00008155,4.31458712,0.00003598,0.00010644,0.00000312
260,0.00008544,4.03065062,0.00010176,0.0000112,0.00000643
261,0.00006887,3.8373518,0.00015147,0.00007533,0.00000675
262,0.0000603,3.68321729,0.00006397,0.00011054,0.00000479
263,0.00006875,3.58528638,0.0000799,0.00003426,0.0000059
264,0.00004858,3.29812217,0.00009323,0.00004798,0.0000063
265,0.00007772,2.55543995,0.00006976,0.00005384,0.00000555
266,0.00008837,1.87863243,0.00007604,0.00002021,0.00000543
267,0.00007145,1.85687399,0.0001169,0.00004059,0.00000559
268,0.000057,1.69429445,0.00008715,0.00005784,0.00000541
269,0.00005094,1.51948309,0.00007189,0.00003186,0.00000345
270,0.00006212,1.55268228,0.00007795,0.00002538,0.0000045
271,0.00006048,1.80171013,0.00004217,0.00003464,0.00000405
272,0.00004805,2.07223415,0.00006564,0.00000349,0.00000515
273,0.00005719,2.17985058,0.00009725,0.00001892,0.00000534
274,0.00005076,2.28545618,0.000101,0.00004917,0.0000064
275,0.00006191,2.32937407,0.00012188,0.00005751,0.00000341
276,0.00006102,2.28710008,0.0000419,0.00007477,0.00000405
277,0.00004967,1.86202419,0.00009714,0.00000945,0.00000444
278,0.00005182,1.05253851,0.00006857,0.00005688,0.00000371
279,0.00004119,0.61018765,0.00010578,0.00002965,0.0000043
280,0.00004857,0.46996534,0.00006809,0.0000638,0.00000401
281,0.0000479,0.36116549,0.00004145,0.00003081,0.00000414
282,0.00003015,0.25023979,0.0000611,0.00000942,0.00000271
283,0.00001949,0.18700114,0.00005141,0.00001571,0.00000192
284,0.00001231,0.17444371,0.00016164,0.00002122,0.0000029
285,0.00001383,0.24167654,0.00014504,0.00016517,0.0000036
286,0.00003647,0.24506581,0.000058,0.00007846,0.00000385
287,0.00004176,0.20797768,0.00015064,0.00000975,0.00000364
288,0.00004297,0.1776655,0.00005785,0.00008067,0.00000393
289,0.00001969,0.15256065,0.00006639,0.00000807,0.00000326
290,0.00000874,0.1191538,0.00007033,0.00001618,0.00000111
291,0.00000524,0.10062134,0.00008075,0.00002827,0.00000216
292,0.00001265,0.09300027,0.00003813,0.0000406,0.00000307
293,0.00001816,0.11340901,0.00016939,0.0000208,0.00000406
294,0.00001856,0.13330641,0.00011164,0.00014113,0.00000475
295,0.00001247,0.41952229,0.00009777,0.0000493,0.00000298
296,0.00001566,1.46281624,0.00006657,0.00003743,0.0000012
297,0.0000306,2.80710936,0.00010626,0.00002938,0.00000188
298,0.00005113,3.83139253,0.00007294,0.00006643,0.00000184
299,0.00006986,4.91421652,0.00010026,0.00004662,0.00000683
300,0.00007934,6.81725502,0.00014046,0.00009104,0.0000102
301,0.0001123,8.14280605,0.00006569,0.00014175,0.00001695
302,0.00013943,8.5953331,0.00023818,0.00003869,0.00001852
303,0.00015975,8.54427719,0.00023587,0.00018789,0.00001307
304,0.00019217,7.85657644,0.00017648,0.00016343,0.00001611
305,0.00018631,7.77704334,0.00027817,0.0000752,0.00000912
306,0.00011896,6.71598101,0.0001798,0.00011028,0.00000397
307,0.00007989,5.18087769,0.00008331,0.00005849,0.0000102
308,0.00008325,5.16769791,0.00005651,0.00003024,0.00000769
309,0.0001092,5.55884075,0.00013335,0.0000288,0.00000665
310,0.00012104,5.70583868,0.00007819,0.00009991,0.00000538
311,0.00010988,5.79103994,0.00011119,0.00004034,0.00000772
312,0.00010572,5.46676731,0.00016013,0.00006062,0.00000503
313,0.00008625,5.3459897,0.00010859,0.00008699,0.00000691
314,0.00010052,5.12743855,0.000087,0.00003625,0.00000477
315,0.0000909,4.40437555,0.00009728,0.0000348,0.00000288
316,0.00007582,4.05423117,0.00014153,0.00003708,0.00000344
317,0.00007987,4.05794954,0.00009396,0.0000892,0.00000182
318,0.00006046,4.21831322,0.00012743,0.00004422,0.00000183
319,0.00006829,4.50726128,0.00008016,0.00008667,0.00000318
320,0.00009411,4.9784441,0.0000693,0.00004648,0.00000489
321,0.00009568,5.49352503,0.00005524,0.00005148,0.00000249
322,0.0000854,5.95399904,0.0001367,0.00003716,0.00000273
323,0.00008359,6.38772726,0.00009796,0.00008666,0.00000803
324,0.00008523,6.93476629,0.00014281,0.00003824,0.00000787
325,0.00008975,7.31651878,0.00007005,0.00009283,0.00000119
326,0.00010704,7.54883909,0.00004885,0.00001877,0.00000525
327,0.00013825,7.56553507,0.00010155,0.00000314,0.00000117
328,0.00013382,7.48353434,0.00014351,0.00002807,0.00000217
329,0.0001151,7.54466152,0.0002027,0.00007121,0.00000438
330,0.00010553,7.58248186,0.00021664,0.00012635,0.00000515
331,0.00012243,7.78969431,0.0002456,0.00012229,0.00000622
332,0.00013225,7.97950602,0.00008694,0.00018492,0.00001208
333,0.00014831,8.20220566,0.00022791,0.00004967,0.00001755
334,0.00015014,8.3299942,0.00016221,0.00015005,0.00001882
335,0.00014811,8.26643372,0.000249,0.0000907,0.000017
336,0.00013705,8.09770679,0.00026113,0.00017854,0.0000166
337,0.00013811,7.57446718,0.00013141,0.00016989,0.00001327
338,0.00015165,6.91547441,0.00007559,0.00004502,0.00000582
339,0.0001237,6.75428295,0.00011255,0.0000184,0.00000454
340,0.00009149,5.94093895,0.00004493,0.00004534,0.00000255
341,0.00007658,5.39891434,0.00017475,0.00001699,0.00000262
342,0.00007024,5.41417885,0.00009842,0.0001174,0.00000353
343,0.00010285,6.04518366,0.0001415,0.00004685,0.00000435
344,0.00011485,6.57336569,0.00007052,0.00007237,0.0000063
345,0.00010877,6.73656654,0.00023893,0.00003965,0.00000829
346,0.00011591,6.7814784,0.00011182,0.0001527,0.00001069
347,0.00009457,6.63102531,0.00007804,0.00003747,0.00000762
348,0.00008912,6.25188971,0.0001087,0.00002396,0.00000652
349,0.00010587,5.81300354,0.00010411,0.00005231,0.00000562
350,0.00012279,5.35504675,0.00007771,0.00005613,0.00000333
351,0.00011353,4.98619938,0.00015232,0.00003041,0.00000561
352,0.00007895,4.69106102,0.00002169,0.00009386,0.00000424
353,0.00006659,4.58080006,0.00006273,0.00000205,0.00000467
354,0.00006885,4.58562422,0.00006408,0.00002843,0.00000543
355,0.00008466,4.60149527,0.00014301,0.00003277,0.00000658
356,0.00009244,4.4905858,0.00001341,0.00009289,0.0000045
357,0.00009614,4.30723715,0.0000287,0,0.00000355
358,0.0000811,4.0799036,0.00009198,0.00000125,0.00000254
359,0.00007869,4.01239824,0.00004756,0.00004173,0.00000364
360,0.00007963,4.02599955,0.00010942,0.00001185,0.00000364
361,0.00008776,3.96046734,0.00004705,0.00004922,0.00000371
362,0.00008332,3.90959787,0.00010186,0.00000317,0.00000249
363,0.000071,3.88105035,0.00010837,0.00005245,0.00000503
364,0.0000711,3.85571933,0.00009343,0.00005338,0.00000282
365,0.00007711,4.02491951,0.00008722,0.00004995,0.00000166
366,0.00007815,4.26167488,0.00011793,0.00004427,0.00000216
367,0.00009555,4.62937069,0.00001951,0.00007508,0.00000421
368,0.00007774,4.84173775,0.00011606,0.00000443,0.00000235
369,0.00007583,4.90821934,0.00009105,0.00008044,0.00000555
370,0.00008022,4.90651846,0.00002855,0.00005114,0.00000344
371,0.00010136,4.82050514,0.00004077,0.00000951,0.00000472
372,0.00009849,4.69903994,0.0001122,0.00001206,0.0000072
373,0.00007731,4.5185051,0.00013819,0.00008157,0.0000038
374,0.00006901,4.30890942,0.00017117,0.00007695,0.00000943
375,0.00007722,4.18600798,0.00009804,0.00011658,0.00000672
376,0.00009594,4.22497702,0.00007926,0.00003737,0.00001067
377,0.00009567,4.31390762,0.00006041,0.00002653,0.00000896
378,0.0000774,4.35093451,0.00009019,0.00004097,0.00000877
379,0.00006812,4.32199907,0.00011715,0.00005544,0.00000879
380,0.00008604,4.19470549,0.00003883,0.00006528,0.00000265
381,0.00009533,4.19220352,0.00009017,0.00000847,0.0000107
382,0.00009566,4.36419249,0.00008042,0.00004406,0.00001027
383,0.00008395,4.81075907,0.00009149,0.00004054,0.00000906
384,0.00008165,5.3362236,0.00012013,0.0000517,0.0000032
385,0.00008435,5.59943819,0.00016487,0.00007777,0.00000449
386,0.00008231,5.83299828,0.00005766,0.00009512,0.00000819
387,0.00011625,5.93599463,0.00013007,0.00001104,0.00000223
388,0.00011427,5.66251326,0.00015998,0.00007779,0.00000874
389,0.00010131,5.29918003,0.00005314,0.00011251,0.0000041
390,0.00008254,4.95585203,0.00013605,0.0000213,0.00000611
391,0.00008061,4.66217518,0.00009879,0.00008413,0.00000647
392,0.0001038,4.32432413,0.00010874,0.00005269,0.00000864
393,0.00010602,3.95379925,0.00014356,0.00006842,0.00000638
394,0.00008906,3.73932862,0.00008469,0.00008382,0.00000296
395,0.00009135,3.79747057,0.00014286,0.00002381,0.00000421
396,0.00007543,4.13822603,0.00010392,0.00007476,0.00000649
397,0.00007068,4.73066998,0.00006823,0.00005976,0.00000414
398,0.00008811,5.37624121,0.00008483,0.00002573,0.00000489
399,0.00010466,5.87934065,0.00001519,0.00002955,0.00000678
400,0.00010231,6.2964139,0.00007678,0.00000034,0.00000299
401,0.00007837,6.28064489,0.00011335,0.00002463,0.00000675
402,0.00008557,6.0473032,0.0000632,0.00005008,0.0000043
403,0.00009082,5.61075306,0.00013073,0.00002341,0.0000072
404,0.00009148,5.17387581,0.00012824,0.00006657,0.00000417
405,0.00010564,4.95245171,0.00008738,0.00008771,0.00000284
406,0.00010847,4.89804268,0.00007189,0.0000512,0.00000512
407,0.00009694,4.83155394,0.00005488,0.0000377,0.00000688
408,0.0000868,4.8091712,0.00012049,0.0000183,0.00000389
409,0.00008303,4.80572557,0.00007865,0.00007407,0.00000646
410,0.00007543,4.92948961,0.00005036,0.00003951,0.00000151
411,0.00010642,5.25133562,0.00006391,0.00002841,0.00000558
412,0.0001034,5.53109694,0.00013835,0.00003984,0.00000394
413,0.00009998,5.69076443,0.00006301,0.00011962,0.00000596
414,0.00008879,6.07347775,0.00022993,0.00004637,0.00000636
415,0.00009326,6.31134892,0.00014313,0.00018489,0.00000542
416,0.00011791,6.37285185,0.00012038,0.00009285,0.00000702
417,0.00012695,6.6066637,0.00008094,0.00005806,0.00000378
418,0.00012645,6.73366356,0.0001524,0.00002601,0.00000468
419,0.00012221,6.72308111,0.00013473,0.00009058,0.00000798
420,0.00011844,6.57081318,0.00008781,0.00005152,0.00000463
421,0.00012517,6.18945456,0.00014178,0.00004119,0.00000803
422,0.00013363,5.72092438,0.00013116,0.00008193,0.00000809
423,0.00011406,5.19935513,0.00012674,0.0000728,0.00000605
424,0.00010669,4.64846087,0.0001011,0.00005778,0.00000495
425,0.00008666,4.20554829,0.00006567,0.00004091,0.00000925
426,0.00007775,4.05310488,0.00014974,0.00001536,0.00000378
427,0.00009431,4.0326395,0.00021421,0.00008603,0.00000284
428,0.00009915,4.14766169,0.00010414,0.00013922,0.00000234
429,0.00010643,4.41094303,0.00008354,0.00003962,0.00000356
430,0.00010496,4.65552807,0.00013188,0.00004047,0.00000421
431,0.00007893,4.78497505,0.00007081,0.00009343,0.00000199
432,0.00006692,4.77540827,0.00010361,0.00002717,0.00000159
433,0.00007558,4.75083733,0.00011572,0.00006354,0.00000175
434,0.00009722,4.6367197,0.00016916,0.0000725,0.00000533
435,0.00009413,4.50292826,0.00004037,0.00012221,0.00000133
