﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
sec,gm,gm,gm,gm,gm
0.918726921,-2.53E-06,0.000597755,0.000333691,1.19E-05,1.07E-05
1.918725967,-2.54E-07,0.000294238,0.000333783,-4.10E-06,1.09E-05
2.91872406,-5.01E-06,0.000500569,0.000334457,4.36E-05,1.12E-05
3.918725967,-4.76E-06,0.000383533,0.000332618,6.37E-06,1.10E-05
4.918729067,-4.80E-06,0.000340108,0.000333983,3.97E-06,1.11E-05
5.918729067,-7.12E-06,0.000356135,0.000333242,6.91E-06,1.09E-05
6.918728113,-9.74E-06,0.000473993,0.000333368,4.33E-06,1.11E-05
7.918732882,-1.19E-05,0.000730933,0.000333053,2.38E-06,1.09E-05
8.918725967,-1.22E-05,0.000696885,0.000333794,5.68E-06,1.09E-05
9.908720016,-6.67E-06,0.000638859,0.000333934,2.90E-05,1.10E-05
10.91872692,-2.85E-06,0.000632645,0.000334253,1.64E-05,1.07E-05
11.91872907,-2.91E-06,0.000550465,0.000333944,-6.30E-07,1.13E-05
12.91873002,-8.62E-06,0.00115232,0.000333935,1.21E-05,1.16E-05
13.91873002,-7.15E-06,0.00132242,0.000333353,3.74E-07,1.11E-05
14.91872907,-9.89E-06,0.00254168,0.000333455,1.39E-05,1.16E-05
15.90872598,-1.50E-05,0.0084312,0.000333887,-1.43E-05,1.18E-05
16.91873193,-2.11E-05,0.0194463,0.000334146,1.24E-05,1.30E-05
17.91872597,-1.38E-05,0.0295985,0.000336869,1.98E-05,1.80E-05
18.91872907,-1.36E-05,0.0365783,0.000340803,-1.79E-05,2.72E-05
19.91872811,-8.28E-06,0.0426621,0.000349177,1.29E-05,3.33E-05
20.91885304,-1.13E-05,0.0472851,0.00035805,-3.69E-05,3.69E-05
21.91873908,-1.30E-05,0.0511104,0.000362256,-2.16E-05,3.91E-05
22.91873097,-2.00E-05,0.0550623,0.000365197,1.52E-05,4.19E-05
23.91872406,-1.12E-05,0.0597877,0.000368881,-1.69E-05,4.44E-05
24.91872191,-1.26E-05,0.0708383,0.00037107,-6.26E-06,4.59E-05
25.91872311,-1.20E-05,0.096374,0.000374317,-2.37E-05,4.61E-05
26.91872597,-1.87E-05,0.146938,0.00037515,1.91E-05,4.55E-05
27.91872692,4.21E-06,0.223356,0.000374293,1.01E-05,4.46E-05
28.91872597,1.78E-06,0.325021,0.000372164,-1.72E-05,4.22E-05
29.91872692,-7.20E-06,0.444014,0.00037055,1.14E-05,4.08E-05
30.90871191,-7.32E-07,0.553962,0.000369038,2.21E-05,3.97E-05
31.91883802,8.65E-06,0.662124,0.000367268,1.14E-05,3.84E-05
32.91872692,2.83E-05,0.790995,0.00036504,-2.55E-05,3.87E-05
33.91872597,6.69E-05,0.945026,0.000364278,-4.04E-06,4.06E-05
34.91872907,0.000620148,1.20708,0.000365766,1.59E-05,4.91E-05
35.91872692,0.0124474,1.68786,0.000372616,-7.66E-06,9.37E-05
36.91873789,0.0323987,2.4886,0.000403426,1.84E-05,0.000643582
37.91873789,0.0272876,3.72204,0.00081248,4.29E-05,0.00258069
38.91872907,0.0967617,5.05601,0.00173556,6.41E-05,0.00203664
39.91872406,0.154315,5.69313,0.00286015,6.96E-05,0.00185751
40.9087131,0.158237,5.80455,0.00245008,0.000119597,0.000717983
41.9087131,0.135593,5.88053,0.00174443,0.000101017,0.000803401
42.91883802,0.109293,5.83692,0.00127998,0.000132833,0.000634941
43.91872501,0.0756576,5.46861,0.0010081,0.000126603,0.000463785
44.91872597,0.0604416,5.10595,0.000805187,0.000170312,0.000523663
45.91872692,0.0659772,4.92929,0.000791168,0.000161798,0.000750222
46.91872597,0.0626449,4.71063,0.000985826,0.000183866,0.000794156
47.91873002,0.0564421,4.53176,0.00108712,0.000189693,0.000663092
48.90871811,0.0486004,4.28893,0.000996372,0.000214482,0.000489102
49.91873097,0.0393711,3.73398,0.000830111,0.00015859,0.000335412
50.91872692,0.0313466,3.02592,0.000664953,0.000163171,0.00022884
51.91872692,0.0270504,2.38699,0.000313095,0.000183555,5.27E-05
52.9087131,0.0260653,1.87262,0.000490191,0.000144201,0.000108104
53.91884589,0.0259433,1.58084,0.000462061,0.000146397,0.000125594
54.91873407,0.0252003,1.39325,0.000438678,0.000190179,0.000104247
55.90871406,0.0239223,1.31777,0.00041545,0.000190343,8.68E-05
56.91872692,0.0255812,1.25355,0.000395526,0.000185432,8.18E-05
57.91872692,0.045914,1.23726,0.000386273,0.00020839,0.000674745
58.91872907,0.0338202,1.78473,0.000562196,0.000332384,0.00279627
59.91872907,0.0903945,3.33589,0.00254148,0.000473235,0.0072082
60.91873097,0.215508,5.08347,0.00623069,0.000633992,0.00866471
61.91872907,0.33836,6.04579,0.00774834,0.00105193,0.00714304
62.91872907,0.392307,6.24443,0.00731818,0.00178178,0.00618351
63.91872501,0.372487,5.55445,0.00591496,0.00315302,0.00367405
64.91883707,0.30412,4.16038,0.00432069,0.00429229,0.00318383
65.91873097,0.226167,2.85638,0.00290385,0.00452833,0.00243558
66.91872501,0.162223,1.83854,0.00193044,0.00498553,0.00199762
67.91872311,0.116707,1.31989,0.00133191,0.00611332,0.00191523
68.91873097,0.0755202,0.968775,0.000962966,0.0215858,0.00237763
69.91872501,0.0674864,1.39917,0.000768628,0.0094209,0.00849362
70.91872597,0.0766516,2.89424,0.00147792,0.0104615,0.0123765
71.91873908,0.148359,4.74341,0.00408387,0.00946931,0.0173306
72.91872406,0.245688,5.99449,0.0059614,0.00796975,0.0148337
73.91872406,0.298759,6.02334,0.00573104,0.00663052,0.0107708
74.90872502,0.285688,5.76284,0.00443077,0.0046059,0.00745601
75.91883302,0.233415,5.13936,0.00317487,0.00373192,0.00495294
76.91872311,0.175723,4.35401,0.00235204,0.00326899,0.00322243
77.91873002,0.131329,3.43199,0.00179919,0.00275329,0.00302425
78.91872811,0.0993582,2.61044,0.00135213,0.0023935,0.00231615
79.9087131,0.0430491,2.34197,0.00100403,0.00224352,0.00184263
80.91873002,0.0320445,2.53374,0.000802059,0.00224462,0.00163646
81.91872597,0.0295526,2.81041,0.000758036,0.0022441,0.00161686
82.91872907,0.0290324,2.88032,0.000818247,0.00236085,0.00158029
83.91873002,0.0279741,2.75785,0.000823625,0.00227022,0.00146476
84.91873002,0.0261878,2.69739,0.000740877,0.00209583,0.000752707
85.90871501,0.0250877,2.77666,0.000658358,0.00216996,0.00130008
86.9188509,0.026908,2.95954,0.000649333,0.00229908,0.00146166
87.91873908,0.0320518,3.16429,0.000750105,0.00234456,0.00177023
88.91872811,0.0364924,3.26034,0.000935191,0.00222809,0.00225328
89.91873193,0.0371602,3.20098,0.00107614,0.00201594,0.00202692
90.91872597,0.0349339,2.97517,0.00105624,0.00180353,0.00194984
91.91872501,0.0319159,2.71313,0.000921757,0.00177088,0.00175893
92.91872501,0.0310463,2.72624,0.000776996,0.00202549,0.00175121
93.91873002,0.0355743,3.08647,0.000747869,0.00239857,0.0021287
94.91872311,0.0435688,3.51909,0.00094401,0.00248745,0.00277465
95.91873503,0.0504001,3.80192,0.00126602,0.00232624,0.00336762
96.90871191,0.0561631,3.99888,0.00150991,0.00208032,0.00385212
97.91883993,0.0646651,4.33754,0.00166326,0.00197559,0.0045933
98.91873097,0.0731506,4.76877,0.00192312,0.00199396,0.00566574
99.91872311,0.0763674,5.05412,0.00234985,0.00195107,0.00640725
100.9187281,0.0756808,5.10521,0.00265244,0.00188077,0.00677828
101.9187281,0.0734909,4.90925,0.00277621,0.00184917,0.00694155
102.9187269,0.0705511,4.61873,0.00284416,0.0017089,0.00700334
103.9087141,0.0653356,4.29195,0.0028707,0.00155399,0.00687483
104.9187319,0.0562896,3.89022,0.00279339,0.00140491,0.00622841
105.918731,0.0448643,3.49406,0.00244934,0.00123243,0.00518001
106.9187319,0.034443,3.23174,0.00191798,0.00107729,0.0041553
107.908715,0.0266365,3.10534,0.00146784,0.000951582,0.00340061
108.918854,0.0203711,3.10659,0.00113489,0.00106173,0.00297564
109.918735,0.0153902,3.19274,0.000951218,0.00131143,0.00278092
