﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.0000027,0.29862395,0.00002029,0.00001812,0.00000823
-4,0.00000285,0.2686066,0.00003423,0.00000316,0.00001614
-3,0.00000153,0.29865187,0.0000405,0.00002024,0.00003201
-2,0.00000474,0.40905392,0.00002761,0.00002596,0.00005447
-1,0.00000113,0.38868421,0.00003232,0.0000045,0.00005612
0,0.00000175,0.39952055,0.00002418,0.00000982,0.00006201
1,0.00000238,0.47548601,0.00003739,0.00000573,0.00008288
2,0.00000488,0.54298997,0.00004487,0.00001318,0.00010323
3,0.00000567,0.71134371,0.00007223,0.00001308,0.00012137
4,0.00009706,0.98427182,0.00011468,0.00000838,0.00013361
5,0.00604169,2.23391891,0.00036329,0.00000283,0.00026751
6,0.05125418,4.11566353,0.00082994,0.00006412,0.00067143
7,0.10625444,5.52998209,0.0009789,0.00036381,0.00235837
8,0.11716744,7.68775558,0.00113851,0.00073981,0.01002613
9,0.07611728,9.14397621,0.00099417,0.0009845,0.01854167
10,0.03422377,9.81461239,0.00087421,0.00078243,0.0176131
11,0.01598322,9.79186535,0.00073767,0.00059399,0.01343464
12,0.00801787,8.19879436,0.0005394,0.00041845,0.009277
13,0.00565731,7.91879082,0.00055776,0.00038999,0.00843878
14,0.00449988,7.95312786,0.00056321,0.00046119,0.00814962
15,0.00324288,7.32842875,0.00038263,0.0004033,0.00684081
16,0.00218364,6.29760265,0.00037026,0.0002262,0.00495068
17,0.00171344,6.12964153,0.00028252,0.00025939,0.00419469
18,0.00148316,6.4899869,0.00030459,0.00018694,0.00430945
19,0.00134152,6.75307417,0.00036269,0.00021258,0.00478405
20,0.00121759,6.6453414,0.00026764,0.00027632,0.0052096
21,0.00102089,6.04577541,0.00023808,0.00015994,0.00506591
22,0.00070882,4.80361795,0.00022015,0.00011526,0.00384369
23,0.00057417,4.55445814,0.00020382,0.00013791,0.00321037
24,0.00051544,4.71224737,0.00020097,0.00012758,0.00304276
25,0.00048849,5.19188976,0.00020814,0.00012887,0.00327559
26,0.00044733,5.3997016,0.00028779,0.00011783,0.00326553
27,0.0003797,4.99100924,0.00020784,0.00016102,0.00281418
28,0.00034476,4.52304363,0.00024845,0.00009392,0.00245632
29,0.00028543,3.25143504,0.00017922,0.00012437,0.00200509
30,0.00029096,2.18777561,0.00020135,0.00009665,0.00177312
31,0.00027454,1.58549368,0.00013082,0.00013286,0.00135222
32,0.00021839,1.54546785,0.00012624,0.00005411,0.0014184
33,0.00021498,1.98137689,0.00010517,0.00007098,0.00205149
34,0.00020981,2.38009882,0.00013788,0.00005231,0.00211195
35,0.00020799,2.81650352,0.00015367,0.00007621,0.00185725
36,0.00020996,3.36133814,0.00021461,0.00005903,0.00169186
37,0.00020843,3.97533321,0.00044041,0.0000329,0.00178852
38,0.00019384,4.06318426,0.00048149,0.00005864,0.00190307
39,0.0001469,3.68661547,0.00033156,0.00006682,0.00181443
