﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000074,0.26590371,0.00002725,0.00000022,0.00000498
-4,0.00000123,0.2828896,0.00001604,0.00000341,0.00000387
-3,0.00000128,0.29280755,0.0000268,0.00000084,0.0000076
-2,0.00000046,0.26704597,0.00001793,0.00000609,0.00001344
-1,0.00000267,0.26905107,0.00001338,0.00000108,0.00002149
0,0.00000209,0.29219237,0.00001521,0.0000012,0.00002794
1,0.00000464,0.35015887,0.00001554,0.00000006,0.00003385
2,0.00000146,0.45758775,0.00000723,0.00000101,0.00004119
3,0.00000303,0.59093767,0.00001148,0,0.00004523
4,0.00000086,0.71565974,0.00002722,0,0.00005021
5,0.00000154,0.79054391,0.00002989,0,0.00005816
6,0.00000279,0.83425504,0.00002651,0,0.00006858
7,0.00000345,0.85830235,0.00003266,0,0.00008766
8,0.00000681,0.87110478,0.00002736,0.0000016,0.00011817
9,0.00000796,1.24356747,0.00006381,0,0.00022485
10,0.00069017,2.52501321,0.00022547,0.00000994,0.0005967
11,0.02327,6.37047338,0.00146159,0.00004648,0.0023398
12,0.17393781,18.37978745,0.00529506,0.00067748,0.01554015
13,0.18183044,15.96586227,0.00685779,0.00151964,0.03583033
14,0.10885705,13.45811844,0.00636117,0.00336918,0.03552649
15,0.0876203,14.3920393,0.00575485,0.00418026,0.0292848
16,0.04821716,11.51602173,0.00425769,0.00324881,0.0195529
17,0.02730544,12.02850151,0.00395618,0.00302068,0.01552146
18,0.0206178,14.88552952,0.00416735,0.00304016,0.01749394
19,0.01245902,12.53774738,0.00331799,0.00234188,0.0167959
20,0.00731644,10.66156769,0.0026572,0.00188058,0.0131076
21,0.00592951,12.80069447,0.00284384,0.00184775,0.01298868
22,0.00472404,13.77024078,0.00273831,0.00180077,0.01521494
23,0.00279217,10.13275528,0.00303295,0.00131449,0.01296894
24,0.00163496,7.05192327,0.00389592,0.00129543,0.00834356
25,0.00109244,4.4718399,0.00358826,0.00132881,0.00493836
26,0.00093272,2.79474831,0.00247044,0.0012344,0.00349415
27,0.00076023,1.51130807,0.00142441,0.00075872,0.00243969
28,0.00060587,0.83788431,0.00082574,0.00056386,0.00156294
29,0.00047242,0.52673608,0.00054751,0.00038959,0.00094699
30,0.00035651,0.5409354,0.000347,0.00028001,0.00060531
31,0.0002707,1.19643736,0.0003235,0.00017446,0.00089957
32,0.00023483,1.95087445,0.00043387,0.00017251,0.00192197
33,0.00024038,2.61907172,0.00061349,0.00022447,0.00273715
34,0.00022562,2.19429851,0.00062113,0.00021155,0.00247792
35,0.00022012,1.30852365,0.00047975,0.00018111,0.00169131
36,0.00020678,0.6610378,0.00035781,0.00016633,0.00094291
37,0.00016571,0.3430104,0.00027931,0.00015858,0.00050219
38,0.00012269,0.19698274,0.00020603,0.00014932,0.00028358
39,0.00008777,0.12165444,0.00013415,0.00010822,0.0001686
40,0.00006191,0.08512684,0.00008617,0.00007155,0.00011265
41,0.00005589,0.07788201,0.00008842,0.00005187,0.00009368
42,0.00005439,0.10040909,0.00008478,0.00005946,0.00008595
43,0.00005197,0.19802301,0.00005807,0.00005848,0.00013282
44,0.0000488,0.37364417,0.00007562,0.00002763,0.00031501
45,0.00004591,0.55701572,0.00007282,0.00004858,0.00057417
46,0.00004791,0.69787323,0.00008321,0.00003719,0.00074875
47,0.00004713,0.77544558,0.00007102,0.00004805,0.00080344
48,0.00004653,0.82315856,0.00008745,0.00003223,0.00082769
49,0.00005304,0.99729633,0.00006186,0.00005612,0.00098942
50,0.00008076,1.80741084,0.00024348,0.00002939,0.00170817
51,0.00082152,3.96265483,0.00185466,0.00017542,0.00297732
52,0.01420946,11.54402351,0.0062506,0.00123947,0.00792263
53,0.03409861,14.36429501,0.0056193,0.00118755,0.01588175
54,0.03150241,14.27163887,0.00356472,0.00087506,0.02103044
55,0.01984651,15.32460594,0.00247698,0.00094845,0.02399816
56,0.01265182,19.1683712,0.00215687,0.00132399,0.03520054
57,0.00567376,17.12735748,0.00217708,0.00109901,0.03791638
58,0.00261501,16.31930923,0.00315445,0.00102863,0.03294225
59,0.00186177,19.25293922,0.0028616,0.00122543,0.03623316
60,0.00112931,16.80999374,0.00186269,0.00061739,0.0340614
61,0.00083234,17.2873764,0.00153224,0.00071211,0.03303332
62,0.00063431,17.2161274,0.00128581,0.0006971,0.03242977
63,0.00040083,13.39950848,0.00132072,0.0005914,0.0240677
64,0.0002688,12.38219547,0.00194704,0.0005523,0.01684759
65,0.00027093,15.69568348,0.00197275,0.00064736,0.01824977
66,0.00024274,15.89217281,0.00137619,0.00033259,0.02196249
67,0.00016875,13.56093693,0.00079904,0.00038439,0.0186529
68,0.00013664,10.94267464,0.00068191,0.0002866,0.01238716
69,0.00009014,7.70243263,0.00079235,0.00028673,0.00743186
70,0.00006954,5.41187716,0.00112501,0.0002731,0.00464104
71,0.0000631,4.45887947,0.00117027,0.00040254,0.00340622
72,0.00005032,3.11100769,0.00079325,0.00031245,0.00245811
73,0.00004488,1.61635196,0.00033773,0.00013076,0.00128679
74,0.0000369,1.64264274,0.00026503,0.00005762,0.00085307
75,0.00002828,2.2536726,0.00043789,0.00007697,0.00073267
76,0.00002314,3.16485953,0.00082993,0.00015347,0.00075683
77,0.00003877,3.96673417,0.00121209,0.00017944,0.00091875
78,0.0000382,2.13490701,0.0006505,0.00009572,0.00060067
79,0.00002727,1.29084635,0.00033255,0.00003981,0.00038992
80,0.00002603,1.32124221,0.00021509,0.00005056,0.00035293
81,0.00002497,1.74172831,0.00035197,0.0000312,0.00035805
82,0.00001804,2.87773824,0.00145967,0.00014308,0.00039691
83,0.00002373,5.10096264,0.00490213,0.00052654,0.00052533
84,0.00002602,9.84129429,0.00925512,0.00106441,0.00141858
85,0.00005983,16.94411087,0.00939756,0.00028779,0.00803454
86,0.00001196,17.58206558,0.00466208,0,0.01837544
87,0.00002598,18.24261093,0.0023778,0,0.02090903
88,0.00003597,20.75169182,0.00158027,0,0.02502201
89,0.00003806,21.21854019,0.00124104,0.00006802,0.03105428
90,0.00003769,20.94327927,0.00089305,0.00028592,0.03234573
91,0.00001936,21.08905792,0.00071696,0.00025023,0.03151242
92,0.00006722,20.83695602,0.00053971,0.00020621,0.03048781
93,0.00006978,17.89666176,0.00057124,0.00011667,0.02491474
94,0.00007379,15.99889374,0.00048349,0.0002441,0.01825793
95,0.000096,15.08248425,0.00024848,0.00022778,0.01410392
96,0.00006305,11.66087914,0.00033522,0.00004483,0.00942898
97,0.00006666,6.94365978,0.00030129,0.0000856,0.00465314
98,0.00006427,4.45186186,0.00028558,0.00007086,0.00259825
99,0.0000861,2.42427921,0.00022962,0.00004809,0.00148215
100,0.00005857,1.27699852,0.0001192,0.00005815,0.00087913
101,0.00003985,0.78849077,0.00014435,0.00001038,0.0005912
102,0.0000555,0.58173198,0.0001161,0.00002829,0.00044495
103,0.00004863,0.48910314,0.00008035,0.00002351,0.00035074
104,0.0000608,0.44570428,0.00011943,0,0.00029317
105,0.0000518,0.39857882,0.00010456,0.00002242,0.00024186
106,0.0000454,0.35166687,0.00013041,0.00002565,0.00020625
107,0.00003549,0.30929226,0.00007025,0.00003686,0.0001747
108,0.0000481,0.28014743,0.00004858,0.00000196,0.00014936
109,0.00004708,0.26008111,0.00007242,0.00000353,0.00013103
110,0.00003497,0.24019693,0.00012034,0.00001306,0.000114
111,0.00004104,0.21919161,0.00009931,0.00005618,0.00009952
112,0.00003225,0.20322384,0.0000482,0.00003049,0.00008872
113,0.00003635,0.190072,0.00008103,0.00001203,0.00008001
114,0.00003454,0.16426556,0.00004073,0.00002104,0.00006473
115,0.00002523,0.16301648,0.00004452,0.00001088,0.00006335
116,0.00003168,0.16262034,0.0000799,0.00001084,0.00006344
117,0.00003064,0.15525977,0.00008729,0.00002547,0.0000613
118,0.00003052,0.14784521,0.00003915,0.00003374,0.00005974
119,0.00002578,0.13462555,0.00006397,0.00000773,0.00004995
120,0.00001249,0.12255905,0.00005319,0.00001931,0.00004317
121,0.00002399,0.10860828,0.00005387,0.00001005,0.00004155
122,0.00001712,0.0838026,0.00004253,0.00001069,0.00003476
123,0.00001285,0.06488854,0.00000559,0.00001156,0.00003013
124,0.00001159,0.05260573,0.00004431,0.00000186,0.0000232
125,0.00001189,0.05093692,0.00001547,0.0000161,0.00001835
126,0.00001564,0.0769295,0.00002052,0.00000632,0.00001755
127,0.00001569,0.16778052,0.00001682,0.00000289,0.00001626
128,0.00001767,0.32385129,0.00002167,0.00000044,0.00001602
129,0.00001928,0.48220989,0.00001914,0.00000504,0.00001646
130,0.00002167,0.61136055,0.00004388,0.00000041,0.00001597
131,0.00002535,0.65977418,0.0000427,0.00001293,0.00001614
132,0.00002748,0.69067085,0.00003788,0.00000881,0.00001945
133,0.00003155,0.7186662,0.00003765,0.00000327,0.00002132
134,0.00002907,0.73694754,0.00003902,0.00000175,0.00002202
135,0.00002933,0.74953175,0.00005198,0.00000529,0.00002104
136,0.00005725,1.67992103,0.00013135,0.00001636,0.00004214
137,0.00009319,4.55819368,0.00031437,0.00006235,0.0000761
138,0.00012892,10.9075985,0.00047285,0.00010419,0.0001605
139,0.00005776,17.47205734,0.00058744,0.00006749,0.00066837
140,0.00004166,16.41184807,0.00023376,0.00011739,0.00120727
141,0.00005474,18.94987297,0.00031637,0.00007169,0.00154237
142,0.00006682,23.80734062,0.00020917,0.00018635,0.00338835
143,0.00010554,22.52874565,0.00055461,0.00007917,0.00541174
144,0.00001855,21.80640602,0.00053237,0.00030138,0.00517216
145,0.00007602,17.14117432,0.00028883,0.0001887,0.00344775
146,0.00006115,12.79529476,0.00027022,0.0000664,0.00178497
147,0.00006821,10.12365913,0.00008194,0.00008414,0.00079252
148,0.00006571,10.6878376,0.00021636,0.00000888,0.00046014
149,0.00001502,11.03051567,0.00015694,0.0001286,0.00031801
150,0.00002084,10.49586201,0.00010617,0.00006984,0.000248
151,0.00005817,9.00634956,0.00005787,0.00003125,0.00017212
152,0.00005428,8.06320381,0.00016479,0.00001273,0.00013115
153,0.0000572,6.82840872,0.00017151,0.00009524,0.00009743
154,0.00004613,5.81851578,0.0001101,0.00008653,0.00006858
155,0.00005406,6.40545177,0.00017868,0.000065,0.0000675
156,0.00006574,9.40229607,0.00007471,0.00015959,0.00007159
157,0.00005274,10.93571281,0.000114,0.00002788,0.00010327
158,0.00007556,9.95659065,0.00008942,0.00005465,0.00008389
159,0.00006275,10.18278122,0.0000576,0.0000364,0.0000778
160,0.00005658,11.33705807,0.00011047,0.00004019,0.0000873
161,0.00002839,11.19388294,0.00008361,0.00006451,0.00009215
162,0.00005351,9.84468555,0.00007732,0.00003965,0.00009104
163,0.00004475,8.54487991,0.0001283,0.00004208,0.00007799
164,0.00005476,7.05635834,0.00002265,0.00005111,0.00007246
165,0.00005563,4.2249341,0.0001574,0.00000393,0.00004469
166,0.0000513,2.22644806,0.00005927,0.00006696,0.00003352
167,0.00005226,1.96132386,0.0000336,0.000014,0.00003089
168,0.00004486,2.39869475,0.00006695,0.00000291,0.00002473
169,0.000053,2.46342611,0.00012257,0.00001503,0.00002989
170,0.00006589,2.23876929,0.00007324,0.00004107,0.00002688
171,0.00004996,2.47289586,0.00003118,0.00001405,0.00002273
172,0.00004853,2.84909987,0.00009592,0.00000726,0.00002175
173,0.00005612,3.34286618,0.00005483,0.00002671,0.0000267
174,0.00004191,3.69159818,0.00005827,0.00000443,0.00002263
175,0.00004689,3.81947899,0.00002736,0.00000816,0.00001829
176,0.00004119,4.03110266,0.00003127,0.00000173,0.00001878
177,0.00003838,4.24830103,0.00005208,0.00000083,0.00001758
178,0.00003285,4.28064346,0.00006871,0.00001416,0.00002009
179,0.00003368,4.2135849,0.00006761,0.00002972,0.00001438
180,0.00003739,4.02276707,0.00004095,0.00002924,0.00001352
181,0.00003493,3.55846667,0.00005502,0.0000068,0.00001823
182,0.00005507,3.03700686,0.00008502,0.00001006,0.00002134
183,0.00004257,2.47504902,0.00007624,0.00001302,0.00002289
184,0.00005105,2.04559422,0.00011428,0.00000927,0.00001874
185,0.00005758,1.8416326,0.00005587,0.00004725,0.00001666
186,0.00100646,3.2081809,0.00010486,0.000014,0.00001837
187,0.00831197,8.65559673,0.00033802,0.00001974,0.00003151
188,0.01181007,11.39540386,0.00017029,0.00001117,0.00005653
189,0.00609819,10.46081543,0.00018548,0,0.00006776
190,0.00277121,11.00844097,0.00013351,0.00003331,0.0000691
191,0.00127714,11.53763199,0.00015152,0.00004513,0.00008185
192,0.00068007,11.28896999,0.00012524,0.00005976,0.00008793
193,0.00040565,11.21074963,0.00007917,0.0000666,0.0000977
194,0.00028627,11.15173435,0.00001282,0.00003571,0.0001073
195,0.00021418,9.75458336,0.00015634,0.00000071,0.00009774
196,0.00016204,8.64367008,0.00013632,0.00009551,0.00008347
197,0.00015008,8.39066696,0.00012563,0.00005999,0.00007047
198,0.00010424,7.37844276,0.00018042,0.00005365,0.00005505
199,0.00008223,5.20037317,0.00008083,0.00007874,0.00004004
200,0.00005665,5.05471182,0.00004573,0.00001233,0.00002682
201,0.00005465,6.19502497,0.00008193,0.00001204,0.00002502
202,0.00005497,6.87136984,0.00007458,0.00002976,0.00002322
203,0.000041,7.18611526,0.00010636,0.00002356,0.00002083
204,0.00003921,7.21178055,0.00009413,0.00003811,0.00002187
205,0.00002596,7.63167763,0.00007437,0.00002302,0.00002376
206,0.00003084,8.55906773,0.0000888,0.00001269,0.00002692
207,0.00002257,8.56206131,0.0000677,0.00003194,0.00002689
208,0.00002043,7.70582247,0.00008606,0.00002295,0.00002528
209,0.00003351,7.30393887,0.0001151,0.00003909,0.00002043
210,0.00002903,7.80303049,0.00006703,0.00006857,0.00002579
211,0.00004297,9.58512878,0.00013648,0.0000198,0.0000368
212,0.00001016,10.15726948,0.00006532,0.00006951,0.0000559
213,0.00002451,8.43334675,0.00009184,0.00003208,0.00005563
214,0.00002326,6.25709295,0.00008802,0.00003753,0.00004367
215,0.00002657,3.99377465,0.00008013,0.00003049,0.00003037
216,0.000041,2.73400187,0.00007548,0.00004009,0.00002644
217,0.00003535,3.4810338,0.00007341,0.00002375,0.00002378
218,0.00004082,4.78516245,0.0001663,0.00001779,0.00002287
219,0.00002379,5.08540869,0.00009579,0.0000925,0.00001838
220,0.00002112,6.02950573,0.00009433,0.00004253,0.00002619
221,0.00002344,6.60252714,0.00002791,0.00003213,0.00002362
222,0.0000261,5.96429634,0.00010478,0.00000443,0.00001544
223,0.00003043,5.43143797,0.00004317,0.00004819,0.00001491
224,0.00003118,4.7658577,0.0000829,0.00001475,0.00001404
225,0.00002885,4.68059778,0.00012615,0.00002348,0.00001662
226,0.00002997,5.65597534,0.00007059,0.00005814,0.00001569
227,0.00002873,6.5339241,0.00005891,0.00002113,0.00001791
228,0.00003561,6.63033772,0.00002237,0.00003517,0.000014
229,0.00001841,5.85977077,0.00006734,0.00000367,0.00001259
230,0.00003093,4.90875149,0.00007553,0.00003472,0.00001516
231,0.00002532,5.29170322,0.00014262,0.00002965,0.00001802
232,0.0000287,6.96796656,0.00008751,0.00009653,0.00001539
233,0.00003153,7.95084667,0.00005803,0.00001743,0.00002134
234,0.00001836,7.99930286,0.00009043,0.0000209,0.00003035
235,0.00003983,7.91959333,0.00010501,0.00002563,0.00002858
236,0.00002299,7.0368948,0.00009629,0.00003718,0.00002832
237,0.00001457,5.3048358,0.00010767,0.00002812,0.00002468
238,0.00002065,4.52352285,0.00007752,0.0000385,0.0000155
239,0.00002579,3.83997536,0.00005418,0.00001351,0.00001398
240,0.00003029,3.81705427,0.00009185,0.000008,0.000014
241,0.00002275,4.95966148,0.00005541,0.00002535,0.00001364
242,0.00002618,5.77704668,0.00005045,0.00000555,0.00001409
243,0.00001542,5.96496534,0.00003756,0.00000603,0.00001332
244,0.00002346,5.26783323,0.00006757,0.00000954,0.000012
245,0.000011,4.81386375,0.0000986,0.00001436,0.00001234
246,0.00000896,5.2332859,0.00006232,0.00004729,0.00000723
247,0.00002253,6.40104628,0.00000791,0.00001769,0.0000105
248,0.00000089,7.13864613,0.00004751,0,0.00002184
249,0.00002244,6.38059711,0.00007766,0.00000221,0.00002439
250,0.00001701,4.90525198,0.00008522,0.00001678,0.00002158
251,0.00003148,4.34528637,0.00006712,0.00002142,0.00002016
252,0.00002492,4.9916687,0.00007024,0.00001286,0.00001703
253,0.00001784,5.59930468,0.00003806,0.00002011,0.00001838
254,0.00002318,5.10346508,0.00005749,0.0000196,0.00001792
255,0.00002154,4.6155448,0.00004826,0.000025,0.00001723
256,0.0000128,4.78412724,0.00006016,0.0000206,0.00001478
257,0.00001531,5.1596489,0.00004323,0.00001394,0.00001696
258,0.00001839,5.28420877,0.00005313,0.00000464,0.00001364
259,0.00001289,5.29109478,0.00004074,0.00001174,0.00001468
260,0.0000157,5.84799528,0.00005207,0.00002115,0.00001105
261,0.0000185,6.43062401,0.00004049,0.00002265,0.00001063
262,0.00000824,5.68564558,0,0.00001498,0.00001446
263,0.0000266,4.79462147,0.00007575,0,0.00001399
264,0.00002111,4.43720818,0.00007372,0.0000299,0.00001006
265,0.00002307,4.86833572,0.00005161,0.00001655,0.00000879
266,0.00002368,6.64750528,0.00008425,0.00001752,0.00001404
267,0.00000298,7.21897268,0.00012053,0.00004922,0.0000196
268,0.00001478,5.9014082,0.00001734,0.00005163,0.00002492
269,0.00001844,5.78402758,0.00008183,0.00000149,0.00002405
270,0.00002664,6.24774647,0.00005564,0.00003935,0.00002153
271,0.00000582,5.40787697,0.00003392,0.00001811,0.00001936
272,0.00000862,4.58113956,0.00004466,0.00001476,0.00001576
273,0.00002065,4.49751377,0.00006146,0.00000788,0.00001464
274,0.00002542,5.06846905,0.00006661,0.00001946,0.00001665
275,0.0000165,5.89700556,0.00002319,0.00001221,0.00001737
276,0.00000282,6.18369818,0.00002276,0.00000665,0.00001565
277,0.00001605,6.06468773,0.00005174,0.0000032,0.0000143
278,0.00002564,5.87321377,0.0001283,0.00001904,0.00002241
279,0.00002346,5.92187405,0.00002036,0.00007766,0.00001357
280,0.00002226,6.26913643,0.00008359,0.00000479,0.00001761
281,0.00002441,6.5203681,0.00005263,0.0000544,0.00001811
282,0.00001366,6.5115571,0.00006606,0.00003093,0.00001592
283,0.00000771,7.13503456,0.00005971,0.00003412,0.00002153
284,0.000007,8.75030899,0.00000342,0.00003625,0.00003486
285,0.00000941,9.68700409,0.00004975,0,0.00005256
286,0.00000272,9.48477268,0.00003882,0.00001846,0.00008013
287,0.00000412,10.03991699,0.00010521,0.00000778,0.00009726
288,0.00000359,10.88128471,0.00002568,0.00007192,0.00013296
289,0.00000276,11.15621471,0.00008217,0.00000905,0.00017176
290,0.0000021,11.01654911,0.00001778,0.00004035,0.00021442
291,0.00001142,10.25086403,0.00012445,0.00001334,0.00022007
292,0.00002547,9.4781332,0.00006884,0.00006857,0.00020053
293,0.0000041,9.5792284,0.00006153,0.000042,0.00016993
294,0.00000677,9.53903008,0.00004547,0.00002226,0.00017864
295,0.00001001,9.17475605,0.00003456,0.00001308,0.00018107
296,0.00002542,9.31010914,0.00002233,0.0000126,0.00017454
297,0.00003227,10.78337479,0.00005099,0,0.00021547
298,0.00000501,13.06778622,0.00006848,0.00001072,0.00039595
299,0.00000403,15.10667419,0.00007359,0.00002485,0.00078487
300,0.00001073,18.95734787,0.00012182,0.0000375,0.00201625
301,0.00002626,15.10948753,0.0001065,0.00006914,0.00299169
302,0.00003553,6.81080914,0.0000861,0.00004034,0.00159207
303,0.00002444,4.93888807,0.00010736,0.00002442,0.00063045
304,0.00003065,5.65302563,0.00002205,0.00003052,0.00030979
305,0.00002896,7.39603662,0.00007143,0,0.00021606
306,0.00003043,9.09262848,0.00001475,0.00002266,0.00025008
307,0.00001796,8.68884945,0.00008235,0,0.00032932
308,0.00002023,6.64409876,0.0000773,0.00002372,0.00027916
309,0.00002823,5.20778179,0.00003498,0.00001079,0.00017182
310,0.00000411,5.04463863,0.00000449,0.00000208,0.00010619
311,0,5.37705755,0.00002772,0,0.00007924
312,0,5.98085785,0.00006073,0.00000081,0.00006799
313,0.0000103,6.90664482,0.00015068,0.00003564,0.00006961
314,0.00003596,8.42506504,0.00008396,0.00009903,0.00009629
315,0.00006213,10.51702785,0.00000703,0.00002749,0.00022234
316,0.00006968,11.51258945,0.00004288,0,0.00045216
317,0.00001445,12.05619335,0.00003003,0.00002168,0.00062098
318,0.00000094,13.74168968,0.0000512,0.00001512,0.00084814
319,0.00000205,15.42134666,0.0000713,0.00003155,0.00138385
320,0,16.173069,0.00010366,0.00004377,0.00211348
321,0,16.70175362,0.00013115,0.00007923,0.00280272
322,0,17.03444481,0.00013527,0.00008328,0.00344311
323,0,15.69811821,0.00010825,0.00008489,0.00397336
324,0,9.12603855,0.0000103,0.00005316,0.00299631
325,0.00003989,4.36602926,0.00005936,0.00000272,0.00134624
326,0.00006134,4.91748381,0.00004063,0.00002034,0.00069072
327,0.00009241,7.88447237,0.00005877,0.00000144,0.00056638
328,0.00007242,12.67094517,0.00006512,0.00001366,0.00108557
329,0.0000175,14.75915051,0.00005653,0.00004238,0.00203928
330,0.0000039,14.39865398,0.000055,0.00002236,0.00220825
331,0.00000009,14.02287865,0.00005438,0.00002418,0.00183848
332,0,14.06036854,0.00008679,0.00002207,0.0016656
333,0.00000952,13.73954868,0.00004371,0.00004447,0.00166653
334,0.00000844,13.31309509,0.00008422,0.00001191,0.00168251
335,0.0000347,11.77926731,0.00005915,0.00006041,0.00153511
336,0.00004708,9.27726841,0.00012394,0.00002133,0.00116219
337,0.00005423,7.77705479,0.00001988,0.00005794,0.0007768
338,0.00004715,7.08372259,0.00011805,0.00000158,0.00052081
339,0.0000369,6.13456917,0.00004077,0.00005831,0.00036043
340,0.00002536,4.63288736,0.00007046,0.00000728,0.00025273
341,0.00004211,2.88124156,0.00008587,0.00001303,0.0001862
342,0.00005154,1.6205579,0.00011977,0.0000108,0.00014065
343,0.00002918,0.94370264,0.00010055,0.00003019,0.00009777
344,0.00003167,0.6391359,0.00007955,0.0000298,0.00007617
345,0.00004784,0.48986474,0.00008134,0.00000671,0.00005933
346,0.00002747,0.43117237,0.00005283,0.00001729,0.00005493
347,0.00003111,0.76992118,0.00004268,0.00000213,0.0000454
348,0.00002844,1.77126563,0.00003021,0.00000687,0.00004145
349,0.0000333,2.75167394,0.00005113,0.00000034,0.00004105
350,0.00004596,4.04226446,0.00007314,0,0.00004641
351,0.00004517,6.1583662,0.00011263,0.00001065,0.00005555
352,0.00005377,8.74614811,0.00010787,0.00005753,0.00010285
353,0.00004357,10.03588581,0.0000564,0.00003034,0.00023208
354,0.00003356,9.61323261,0.00003388,0.00002772,0.00035868
355,0.00003296,8.54262352,0.00003838,0.00001171,0.00036566
356,0.00003215,9.44555187,0.00002576,0.00001632,0.00040505
357,0.00002762,8.36770058,0.00010857,0.00000437,0.00044766
358,0.00002097,6.37757349,0.00007439,0.00003937,0.00032694
359,0.00005754,5.41811085,0.00002476,0.00002516,0.00019823
360,0.00004769,4.78432369,0.00001101,0.00000415,0.00012013
361,0.00004856,4.10863018,0.00007698,0,0.0000843
362,0.00005208,3.56882024,0.0000897,0.00000998,0.00006607
363,0.0000519,3.58923912,0.00009528,0.00000523,0.00006739
364,0.0000639,5.2488184,0.00003809,0.00002473,0.00007302
365,0.00006777,6.51534367,0.00010491,0,0.00011463
366,0.00003862,6.06854916,0.00007883,0.0000408,0.00013804
367,0.00003308,6.56718254,0.00009926,0.00004978,0.00012742
368,0.00004438,8.99663162,0.00003448,0.00005087,0.0002098
369,0.00006075,10.12945461,0.00003471,0.00000857,0.00041355
370,0.0000477,9.5551033,0.00001624,0.00000475,0.00052983
371,0.00004039,8.94740868,0.00010122,0.00000317,0.00047687
372,0.00004533,9.0840826,0.00007077,0.00006707,0.00045225
373,0.00003101,8.86521816,0.00004483,0.00001428,0.00047182
374,0.000057,8.18221855,0.00003351,0.00000851,0.00045081
375,0.00005432,9.50172329,0.00008693,0,0.00052683
376,0.00007876,9.21469116,0.00006183,0.00003676,0.00067372
377,0.00005579,8.05330276,0.00006281,0.00002874,0.00058412
378,0.00005242,9.70161057,0.00006865,0.00004048,0.00060232
379,0.00006516,10.93928719,0.00003725,0.00002917,0.00086885
380,0.00004344,10.34431553,0.00004814,0.00001077,0.00101915
381,0.00006176,8.13393116,0.00002498,0.0000129,0.00081994
382,0.00004612,6.28187847,0.00004207,0.00000248,0.00050511
383,0.00006307,6.47017002,0.00009666,0.00000639,0.00033134
384,0.00005846,6.81289482,0.00010505,0.0000327,0.0002927
385,0.00005424,6.19539452,0.00001582,0.00004161,0.00026576
386,0.0000654,6.85171795,0.00011941,0.00000043,0.00026985
387,0.00007142,7.3308363,0.00002072,0.00008238,0.00032057
388,0.00005698,6.15432167,0.00001375,0,0.00030238
389,0.00006229,5.50769854,0.00001541,0,0.00023352
390,0.000064,6.64128208,0.00011451,0,0.00024105
391,0.0000748,7.17716074,0.00008928,0.00006007,0.00032154
392,0.00006617,6.86697006,0.00006305,0.00002048,0.00033935
393,0.00005633,7.81045866,0.00007272,0.00003262,0.00036827
394,0.00004182,8.6747551,0.00009468,0.00001672,0.00048085
395,0.00002177,8.41369629,0.00012166,0.00005643,0.0005651
396,0.00005432,8.72464943,0.00002521,0.00003965,0.00060196
397,0.00006164,9.91956425,0.00006528,0.00000387,0.00078235
398,0.00005999,9.74691963,0.00009868,0.00002624,0.00102949
399,0.00005497,8.34168434,0.00002293,0.00003431,0.0009608
400,0.00008637,7.47666883,0.00014922,0.00000405,0.00072355
401,0.00009475,7.61451244,0.00005257,0.00009212,0.00056494
402,0.00004879,8.91977119,0.00011976,0.00000513,0.00065203
403,0.00006726,8.8579607,0.00004787,0.0000689,0.00088782
404,0.00003202,7.28151703,0.00009193,0.00000532,0.00082612
405,0.00001644,7.75910139,0.0000891,0.00004386,0.00067717
406,0.0000411,9.85992527,0.0000805,0.00004459,0.00091274
407,0.00003429,10.80450249,0.0000325,0.00003979,0.00142921
408,0.00006366,10.32042599,0.00001121,0.00000305,0.00168885
409,0.00002593,8.46055603,0.00003793,0,0.00141879
410,0.00003772,7.25195551,0.00005707,0.00001133,0.00095856
411,0.00003303,7.07779217,0.00005413,0.00001144,0.00064942
412,0.00003328,7.33021832,0.00003002,0.00002343,0.00050458
413,0.00003151,8.0924902,0.00006407,0.0000075,0.00052065
414,0.00001139,9.92321968,0.0000685,0.00003468,0.00093446
415,0.00005635,10.54329967,0.00008971,0.00003791,0.00165674
416,0.00006297,9.32577133,0.00009921,0.00003193,0.00190758
417,0.00004781,6.77959061,0.0000381,0.00003135,0.00138069
418,0.00004546,5.02673578,0.00010299,0.0000085,0.00079457
419,0.00004675,4.0617466,0.00008366,0.00001739,0.00046435
420,0.00005397,3.81475854,0.00010892,0.00000971,0.000311
421,0.00004594,4.83743048,0.00014958,0.00003088,0.00029681
422,0.00005738,6.16446114,0.00008071,0.00005431,0.00039771
423,0.00005036,6.37063408,0.00007246,0.00004129,0.00047177
424,0.00005202,7.97573853,0.00015878,0.00002253,0.00068619
425,0.0000213,7.85339737,0.00010801,0.00007242,0.00099321
426,0.00003284,6.01547623,0.00002838,0.00004101,0.00085804
427,0.00005025,4.60755062,0.00003306,0,0.00056093
428,0.00003247,3.64110041,0.00005784,0.0000002,0.00034904
429,0.00002864,3.40683603,0.00008254,0.00000358,0.0002604
430,0.00005715,3.78757167,0.00010465,0.00002749,0.00023869
431,0.00003005,4.45601749,0.00005133,0.00003629,0.00025527
432,0.00004861,4.79682446,0.00008904,0.00001001,0.00028164
433,0.00006085,4.71259689,0.00007159,0.00001683,0.00029139
434,0.00004223,5.09861851,0.00007186,0.00000832,0.00029081
435,0.0000461,5.99984169,0.00002557,0.00001923,0.00032896
