Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000041,0.02869832,0.00000604,0.00000039,0.00000031
-4,0.00000369,0.24914245,0.00001361,0.00002045,0.00000199
-3,0.000012,0.45852426,0.00001886,0.00000368,0.00000253
-2,0.0000049,0.38516387,0.00003627,0.00000034,0.00000253
-1,0.00000808,0.31650448,0.00002262,0.00001315,0.00000241
0,0.00000475,0.29221615,0.0000039,0.00000554,0.00000195
1,0.00000481,0.31917116,0.0000144,0,0.00000189
2,0.00000588,0.41735366,0.00002096,0.00000367,0.0000018
3,0.00001076,0.68753523,0.00003193,0.0000046,0.00000202
4,0.00011203,1.51345193,0.00009161,0.00000292,0.00000641
5,0.00282654,3.27393627,0.00018602,0.00002865,0.0000428
6,0.01476991,4.80315685,0.00037115,0.00000968,0.00029714
7,0.03054653,5.85199261,0.00050449,0.00008118,0.00099437
8,0.03421351,6.40575886,0.00066565,0.00012892,0.00171322
9,0.02787989,7.5458498,0.0013629,0.00017563,0.00268337
10,0.01927664,5.67750883,0.00102693,0.00022751,0.00206217
11,0.02462143,6.60965157,0.0009655,0.00025859,0.00229666
12,0.02394166,8.01673698,0.00131467,0.00034461,0.00317809
13,0.01644664,8.00259686,0.00158293,0.00045096,0.00338639
14,0.00880239,6.5407114,0.00143355,0.00037875,0.0027053
15,0.00424234,5.23754644,0.00113541,0.00030169,0.00200407
16,0.00260484,5.27852345,0.00156523,0.0002422,0.00189471
17,0.00246427,5.82334566,0.00240714,0.00029616,0.00194353
18,0.00580794,6.06389618,0.00294876,0.0003099,0.00187594
19,0.01353035,6.24642944,0.00244704,0.00030689,0.00178378
20,0.01656514,6.17871714,0.00158484,0.00017495,0.00168003
21,0.0130114,5.83930063,0.00099313,0.00017583,0.00164809
22,0.00809468,5.11296701,0.00067683,0.00015082,0.00159916
23,0.00450464,4.26386595,0.00046859,0.00014197,0.00148176
24,0.00259427,3.62193036,0.00035308,0.00012265,0.00122119
25,0.00173872,3.41228104,0.00033222,0.00010816,0.00101559
26,0.0012086,3.24706888,0.00048068,0.00009597,0.00082912
27,0.00089717,3.21089363,0.00064397,0.00010998,0.00073103
28,0.00069868,3.03735638,0.00058561,0.00008419,0.00064892
29,0.00050303,2.28907657,0.00037529,0.00005665,0.00048234
30,0.00048478,1.81209087,0.00027949,0.00004613,0.00040158
31,0.0005235,1.7414,0.00023118,0.00006538,0.00042834
32,0.00047118,1.89965284,0.00018982,0.00006523,0.00055775
33,0.00042471,2.44087124,0.00021425,0.00005847,0.00071567
34,0.00036945,3.06552243,0.00027027,0.000061,0.00085198
35,0.00028609,3.18954468,0.00027248,0.00005462,0.00085544
36,0.00022302,3.12231112,0.0002594,0.0000509,0.00080777
37,0.00018238,3.12215805,0.00026891,0.00005384,0.00075563
38,0.00014621,3.11709642,0.00037679,0.00004324,0.00068164
39,0.00012476,3.25773954,0.0004636,0.00007771,0.00065272
40,0.00010199,3.25738382,0.00038325,0.00007883,0.00063538
41,0.00010444,3.10640788,0.00028414,0.00003564,0.00060692
42,0.00010162,2.94191837,0.00024726,0.00003111,0.0005662
43,0.00008564,2.82723498,0.00022024,0.00006315,0.00052607
44,0.00009604,2.89534521,0.00021161,0.00006013,0.0005259
45,0.00008684,2.82779884,0.00020619,0.00003452,0.00051879
46,0.00007783,2.91087866,0.000247,0.0000318,0.00056616
47,0.0000689,3.21795011,0.00040009,0.00004219,0.00071389
48,0.00006029,3.73364234,0.00066458,0.00004506,0.0009475
49,0.00008007,4.25414705,0.00091815,0.00003322,0.00120135
50,0.00007199,4.56433201,0.00113427,0.00003319,0.0014891
51,0.00010608,4.84734821,0.00105946,0.00001814,0.00198265
52,0.00018656,5.85645199,0.00096879,0.00000408,0.00312108
53,0.00025818,6.56380606,0.00142825,0.00001721,0.00445291
54,0.00023233,7.27760839,0.00246289,0.00029611,0.00551425
55,0.00021225,8.55025387,0.00243074,0.00072736,0.00617907
56,0.0002146,9.2742815,0.0025683,0.00060981,0.00652147
57,0.00014099,7.9572382,0.00261589,0.00050212,0.00502819
58,0.00010283,7.01346922,0.00197456,0.00048553,0.00407312
59,0.00008297,6.3135643,0.00145461,0.00031212,0.00366114
60,0.00008568,5.89397764,0.00115535,0.00024923,0.00355319
61,0.00007489,5.94986105,0.00137136,0.00020361,0.00366025
62,0.00007231,5.9802537,0.00246166,0.00020926,0.00341677
63,0.00007832,5.75548792,0.00437076,0.00037432,0.0028819
64,0.00008473,5.48760557,0.00550519,0.00054607,0.00245983
65,0.00008105,5.40763044,0.00618339,0.00057854,0.00233256
66,0.00009639,5.61964035,0.00752977,0.00055842,0.00242009
67,0.00013636,5.62848186,0.00912057,0.00070496,0.00238402
68,0.00017055,5.6027503,0.01024824,0.00096796,0.0023398
69,0.00025641,5.57735014,0.01072124,0.00197665,0.00232906
70,0.00034268,5.57853079,0.01122202,0.00252971,0.00232481
71,0.0004503,5.5723753,0.01145619,0.00308347,0.00234753
72,0.00054837,5.67034483,0.01159268,0.00338136,0.0024454
73,0.0005859,5.8254528,0.01280626,0.00334201,0.00250499
74,0.00049619,5.60401154,0.01348753,0.00413261,0.00232655
75,0.00040449,5.25836563,0.01178522,0.00504871,0.00208361
76,0.00033387,4.98113728,0.00871148,0.00366138,0.00194021
77,0.00026925,4.97714996,0.00624833,0.00106956,0.00202505
78,0.00019661,4.96784115,0.00473803,0.00056928,0.00212296
79,0.00014628,4.83158255,0.00377022,0.00046508,0.00209581
80,0.00013219,4.83463907,0.00344046,0.0004081,0.00209497
81,0.00008863,4.82273054,0.00324854,0.00039923,0.00206162
82,0.00008348,5.05566263,0.00338799,0.00036871,0.00215373
83,0.00007391,5.38755417,0.00469305,0.00035659,0.00227917
84,0.00007822,5.45795631,0.00623851,0.00045173,0.00221534
85,0.00007877,5.16903782,0.00642987,0.00051636,0.00196695
86,0.00005672,4.73518038,0.00515096,0.0005218,0.00169953
87,0.00006905,4.57734632,0.0036873,0.00044888,0.00162531
88,0.00007792,4.42516994,0.00262047,0.00028186,0.0016532
89,0.00006896,4.3434515,0.00208169,0.00021178,0.00174425
90,0.00006671,4.30584908,0.001791,0.00020244,0.00176125
91,0.00007263,4.51970196,0.00185073,0.00018593,0.00180325
92,0.00007212,4.82610083,0.00206355,0.00018147,0.00187066
93,0.00005111,5.13712978,0.00264453,0.00017053,0.00197014
94,0.00006813,5.51889038,0.00438746,0.00021646,0.00214015
95,0.00006735,5.84309578,0.00680801,0.00023256,0.0022632
96,0.00005785,5.9306941,0.00868725,0.00024334,0.00217559
97,0.00004426,5.834167,0.0086236,0.0002022,0.00197907
98,0.00004827,5.78407621,0.00760547,0.00003946,0.00188073
99,0.00004781,5.73231888,0.00635488,0.00000859,0.00191222
100,0.00004378,5.85561323,0.00600552,0.00000127,0.00206328
101,0.00006253,5.93937445,0.00628138,0.00000816,0.00214097
102,0.00007536,6.03761578,0.00683209,0.00001415,0.00217655
103,0.00009465,5.96362829,0.00613526,0.00002019,0.00213097
104,0.00006829,5.55916882,0.00417848,0,0.0019458
105,0.00006251,5.2862587,0.00304801,0,0.0017759
106,0.00006943,5.15062141,0.0023914,0.00000789,0.00162502
107,0.00007817,5.28438282,0.00201884,0.00003602,0.00159991
108,0.00005397,5.42418528,0.00172593,0.00006548,0.00168329
109,0.00004938,5.38685751,0.00141452,0.00008797,0.00180072
110,0.00006847,5.34114456,0.00128882,0.00003343,0.00187241
111,0.00005526,5.36737013,0.00122966,0.00006428,0.00190666
112,0.00005471,5.34450626,0.00115698,0.00006885,0.00188463
113,0.00006159,5.26982498,0.00126829,0.00002793,0.00183869
114,0.00007002,5.0060401,0.00135763,0.0000969,0.00168249
115,0.00005305,4.46698427,0.00130112,0.00011638,0.00144511
116,0.00005221,3.64662266,0.00097117,0.0001254,0.0012234
117,0.00005463,2.6657722,0.00058839,0.00007244,0.00094429
118,0.00004993,2.10138035,0.00035264,0.00005112,0.00072573
119,0.00005304,2.02638912,0.00030594,0.00003556,0.00063429
120,0.00003619,2.27359676,0.00035705,0.0000435,0.00061266
121,0.00003815,2.54564047,0.00050043,0.0000163,0.00059144
122,0.00003499,2.62772965,0.00057098,0.00002355,0.00053296
123,0.00004313,2.76567149,0.00054415,0.00003226,0.00050427
124,0.00004365,3.1746459,0.00065442,0.00001309,0.00058449
125,0.00004964,3.67373729,0.00096251,0.00003455,0.00072743
126,0.00004629,4.11606121,0.00124401,0.00002449,0.00088935
127,0.00004626,4.24262905,0.00120064,0.00001612,0.0009804
128,0.00005308,4.22763252,0.00092082,0,0.00099606
129,0.00004981,4.02764511,0.00074156,0,0.00091424
130,0.00005216,3.85282254,0.00063432,0.00000537,0.00081216
131,0.00004752,3.85562301,0.00062745,0.00001168,0.00077039
132,0.00005347,3.69111252,0.00059793,0.0000261,0.00069891
133,0.000053,3.44031072,0.00055049,0.00002404,0.00062922
134,0.00004052,2.55919862,0.00045137,0.0000076,0.00054526
135,0.00005491,1.60907304,0.00033067,0.000013,0.00044
136,0.00006733,1.29812956,0.00032806,0.0000285,0.00037344
137,0.00005247,0.82501072,0.00023496,0.00003207,0.00023378
138,0.00003262,0.45911336,0.00015522,0.00001397,0.00012893
139,0.00005349,0.39466459,0.00016082,0.0000262,0.00010993
140,0.00005737,0.40045267,0.00019613,0.00002208,0.00010777
141,0.00001941,0.77338028,0.00018022,0.00003464,0.00008242
142,0.00002568,1.66008997,0.00035748,0.00002767,0.00009006
143,0.00002426,2.47582912,0.00159112,0.0000439,0.00012712
144,0.00003761,3.27427149,0.00276922,0.00010133,0.00020503
145,0.00003186,3.94490457,0.00246853,0.00001683,0.00053828
146,0.00004565,4.37865591,0.00156769,0,0.00144741
147,0.00009638,6.06713009,0.00129403,0,0.00290806
148,0.00010905,8.77527523,0.00140342,0.00001359,0.00352323
149,0.00010412,8.34091282,0.00106532,0.00007249,0.00248832
150,0.00009541,6.46698952,0.00075761,0.00004524,0.00142394
151,0.00007929,4.71294212,0.00048846,0.00005334,0.00073578
152,0.00004355,3.70096207,0.00047461,0.00001582,0.00038722
153,0.00003486,3.54064012,0.00079095,0.00003928,0.00024846
154,0.00004472,3.68238282,0.00121306,0.00007287,0.00017761
155,0.00005029,3.84151697,0.00190478,0.00006681,0.00013167
156,0.00005768,4.18093729,0.00293869,0.00009248,0.00011178
157,0.00005223,4.61219692,0.00314172,0.00005843,0.00012011
158,0.00005828,5.22236013,0.00323219,0,0.00013717
159,0.00006069,5.29045534,0.00393942,0.00000462,0.00012581
160,0.00004718,5.37993336,0.00423939,0.00002222,0.00011945
161,0.00004663,5.62698793,0.00461608,0,0.00012507
162,0.0000522,5.79723406,0.00464593,0,0.00014512
163,0.00006831,5.99763441,0.0040954,0,0.00015337
164,0.00008441,5.81462908,0.00280987,0,0.00013587
165,0.00007277,5.21677256,0.00172641,0,0.00010958
166,0.00006801,4.69782925,0.00116772,0,0.00008608
167,0.00007185,4.19513702,0.00076738,0.00000034,0.0000613
168,0.00005874,3.40973163,0.00049888,0.00000827,0.00004253
169,0.00004479,2.69373679,0.0003648,0.00001482,0.00003234
170,0.00005846,2.14272666,0.00029396,0.00000659,0.00002717
171,0.00006322,1.88754117,0.00022013,0.00001361,0.00002157
172,0.00005794,1.98097706,0.00021193,0.00000385,0.00002141
173,0.00004832,2.19143391,0.00016834,0.0000355,0.00002182
174,0.00005761,2.23033261,0.00009724,0.00002929,0.0000203
175,0.00005332,2.19186068,0.00008182,0.00000556,0.00001937
176,0.00004723,2.16938591,0.00011777,0.00000461,0.00002044
177,0.00005367,1.79097712,0.00008108,0.0000274,0.00001743
178,0.00004735,1.20242012,0.00007868,0.00000805,0.0000132
179,0.00004821,0.78544772,0.00009055,0.00000673,0.00001196
180,0.0000286,0.53487611,0.00010761,0.00002086,0.00000992
181,0.00002384,0.42643878,0.00006954,0.00004271,0.00001002
182,0.00002601,0.72608572,0.00006329,0.00000948,0.00000801
183,0.00003623,1.7225939,0.00013834,0.00000851,0.00000832
184,0.00004024,2.71292472,0.00028392,0.00002249,0.00001376
185,0.00003806,3.35203218,0.00029599,0.000026,0.00002173
186,0.00006379,4.03684711,0.00029074,0.00000543,0.00002826
187,0.00008401,3.89349604,0.00023827,0.00002224,0.0000294
188,0.0000658,3.40817285,0.00020161,0.00000748,0.00002632
189,0.00006367,3.28302097,0.00014454,0.00002247,0.00002035
190,0.00007692,3.4816885,0.00011125,0.00002539,0.00002212
191,0.00007403,3.77999735,0.00009261,0.00003779,0.00002452
192,0.00005735,3.90085936,0.00011174,0.00003986,0.00002548
193,0.0000686,3.67500877,0.00009382,0.00005681,0.00002251
194,0.00006701,3.68627906,0.00008042,0.00004551,0.00002099
195,0.00007755,3.75965142,0.00007358,0.00003641,0.00002177
196,0.00007063,3.70025229,0.00007001,0.00003815,0.00001918
197,0.00008968,3.45894122,0.00007486,0.00003283,0.00002096
198,0.00006216,2.75810766,0.00009489,0.00002773,0.00001472
199,0.00005426,2.2460382,0.00007154,0.00004343,0.00001084
200,0.00005059,2.04020262,0.00009717,0.0000246,0.00001122
201,0.00004835,2.00203562,0.00006355,0.00004864,0.00000913
202,0.00004621,2.20060706,0.00007152,0.00002907,0.00000893
203,0.00004167,2.36582565,0.00005776,0.00003631,0.00000912
204,0.00005083,2.31175065,0.00005234,0.0000278,0.00000642
205,0.0000451,2.44206357,0.00004381,0.00002403,0.00000863
206,0.00005948,2.90253305,0.00005407,0.00002208,0.00000684
207,0.00007068,3.30266762,0.00005589,0.000035,0.00000916
208,0.00006287,3.34703112,0.00004298,0.00004049,0.00000823
209,0.00005392,2.8821187,0.00004515,0.00002084,0.00000775
210,0.00005037,1.91597748,0.00002971,0.00001798,0.00000757
211,0.00005669,1.18793118,0.00006067,0.00000377,0.00000815
212,0.00003991,0.75780946,0.0000582,0.00002487,0.00000797
213,0.00003246,0.72216743,0.00004781,0.00001942,0.00000581
214,0.00004308,1.60693526,0.00004489,0.00001384,0.00000792
215,0.00007127,2.91244054,0.00003228,0.00001624,0.00000938
216,0.0000586,3.54704142,0.00003714,0.0000135,0.00001283
217,0.00005864,4.01607275,0.00005442,0.00001242,0.00000981
218,0.00007609,4.37853622,0.00006019,0.00003847,0.00001666
219,0.00007275,4.60854673,0.00002304,0.00004577,0.00001472
220,0.00006549,4.30991316,0.00004916,0.0000202,0.00001736
221,0.00007219,4.10046339,0.00006006,0.00002809,0.00001257
222,0.00009409,4.23871565,0.00004542,0.00004216,0.00000943
223,0.00009219,4.38178635,0.00006417,0.00003132,0.00001485
224,0.00007572,4.43900347,0.00007498,0.00004917,0.00001136
225,0.00008038,4.74467421,0.00008253,0.00006053,0.00001328
226,0.00008946,4.99950981,0.000056,0.00005875,0.00001321
227,0.00007873,5.31762791,0.00005963,0.00002576,0.00001637
228,0.00009176,5.42382812,0.00005891,0.00002969,0.00001386
229,0.00008019,5.14736319,0.00004966,0.00003659,0.00001254
230,0.00008009,4.84061861,0.00006727,0.00002811,0.00001256
231,0.00008692,4.67248821,0.0000912,0.00004433,0.00001937
232,0.00008788,4.48405647,0.00008246,0.00007063,0.00001209
233,0.0000854,4.17143011,0.00008888,0.00005386,0.0000132
234,0.00010131,3.8443017,0.00007607,0.00005049,0.0000108
235,0.00009537,3.60259795,0.00006925,0.00003855,0.00000725
236,0.00005648,3.23643255,0.00004633,0.00003141,0.00000758
237,0.00007316,3.02090645,0.00006998,0.00001867,0.00000869
238,0.00006994,2.82940435,0.00007819,0.00004025,0.00000931
239,0.00006871,2.89165473,0.0000616,0.00005237,0.00000908
240,0.0000578,2.83295608,0.00004063,0.0000376,0.00000823
241,0.00005272,2.67696309,0.00003635,0.00002034,0.00000826
242,0.00007161,2.84161425,0.00002744,0.00001254,0.00000833
243,0.00007332,3.31757188,0.00005362,0.00000753,0.00000925
244,0.00006764,3.71661305,0.00004471,0.00004134,0.00000782
245,0.00006445,3.99577475,0.00004043,0.00003337,0.00001009
246,0.00007963,4.25072718,0.00002695,0.0000351,0.00000942
247,0.0000929,4.42850304,0.0000158,0.00002193,0.00001026
248,0.00007599,4.33282471,0.00002995,0.00001311,0.00001493
249,0.00006875,4.04667044,0.0000433,0.00002269,0.00001626
250,0.00006237,3.83908343,0.000064,0.00002884,0.00000964
251,0.00007386,3.69064689,0.00004354,0.00004763,0.00000965
252,0.00006357,3.61188579,0.00002697,0.0000263,0.00001027
253,0.00006986,3.53730059,0.00005388,0.00001221,0.00001056
254,0.00008302,3.54286933,0.00003036,0.00003512,0.00001082
255,0.00006754,3.58425784,0.00003482,0.00001914,0.00001057
256,0.00005771,3.63540554,0.00005554,0.00002128,0.00000896
257,0.00006416,3.71939254,0.00001045,0.0000418,0.00001127
258,0.00008308,3.79169941,0.00002532,0.00000493,0.00001207
259,0.00008623,3.94122529,0.00000361,0.00001716,0.00000927
260,0.00007388,4.18108082,0.00004258,0.00000228,0.00001038
261,0.00007935,4.06173754,0.0000283,0.00003835,0.00000877
262,0.00008288,3.71420288,0.00004504,0.00001909,0.00000929
263,0.00007883,3.32870841,0.0000493,0.00002728,0.00000834
264,0.00006531,2.85423017,0.00003533,0.00002043,0.00000909
265,0.00006136,2.49330354,0.00004052,0.00000529,0.00001072
266,0.00005646,2.24093008,0.00007196,0.00001068,0.00001046
267,0.00006591,1.7812748,0.00006764,0.00002842,0.00000855
268,0.00005702,1.4028331,0.0000317,0.00002686,0.00000572
269,0.00006351,1.50496984,0.00007375,0.00000505,0.00000734
270,0.00005062,1.75741816,0.00007172,0.00003339,0.00000588
271,0.00006349,1.92034042,0.00005597,0.00003121,0.00000759
272,0.00005767,1.93531907,0.00004296,0.00001562,0.00000641
273,0.00004649,1.96351159,0.00007773,0.00000444,0.00000813
274,0.0000567,2.06974626,0.00005909,0.00003747,0.00000865
275,0.00006495,2.08962917,0.00004492,0.00001387,0.00000834
276,0.0000549,2.04911113,0.00007501,0.00000807,0.00000617
277,0.00004503,1.86285925,0.00005726,0.00003217,0.00000886
278,0.00005329,1.56593561,0.00005091,0.00001297,0.00000674
279,0.00006144,1.28520238,0.00003366,0.00000772,0.00000627
280,0.00005942,0.94686806,0.00003822,0.00000018,0.00000706
281,0.00004159,0.61782378,0.00004108,0.00000445,0.00000754
282,0.00004416,0.39386111,0.00003637,0.00000556,0.00000686
283,0.00004207,0.25278553,0.00004092,0.00000353,0.00000523
284,0.00002375,0.20063798,0.00005267,0.00001254,0.00000558
285,0.00003895,0.21246037,0.00004241,0.00001872,0.00000525
286,0.000032,0.18229729,0.00001131,0.00000791,0.0000055
287,0.00003351,0.15431677,0.00004851,0,0.00000653
288,0.00001382,0.12407129,0.0000675,0.00000362,0.00000465
289,0.00001176,0.09254812,0.00002899,0.00001343,0.00000515
290,0.00001135,0.07429305,0.00002149,0.00000076,0.00000376
291,0.00000277,0.07176661,0.00000545,0.00000036,0.00000384
292,0,0.08621851,0.00003902,0,0.00000379
293,0.00000466,0.0867156,0.00004858,0.00000773,0.00001084
294,0.00001602,0.10790213,0.00003405,0.00000593,0.00000885
295,0.00001812,0.43868256,0.00004366,0.00000133,0.00000421
296,0.0000109,1.32558489,0.0000373,0.00000435,0.0000024
297,0.00038135,2.5065217,0.00006711,0.00000667,0.00000416
298,0.00259213,3.74151897,0.00012259,0.00000009,0.0000065
299,0.00389897,4.70946121,0.00007407,0.00000314,0.00001134
300,0.0027699,6.69145632,0.00004255,0.00000294,0.0000189
301,0.00144192,7.7740531,0.00009131,0.00000536,0.0000293
302,0.00080338,7.50124073,0.00005801,0.00003403,0.00002693
303,0.00055111,9.05458832,0.00008431,0.00000792,0.00003042
304,0.00038784,9.37496185,0.00016207,0.00003548,0.00003336
305,0.00023617,6.96774435,0.00004381,0.00005432,0.00002316
306,0.00019512,6.30924559,0.000128,0.00000548,0.00001919
307,0.00014805,5.91351652,0.00003139,0.00007318,0.00001668
308,0.00012312,5.07542467,0.00004836,0.00000494,0.00001642
309,0.000101,4.73183966,0.00005919,0.00002532,0.00001351
310,0.00010076,4.72947836,0.0000269,0.00003188,0.00001636
311,0.00008213,4.87212849,0.00004743,0.0000103,0.00001892
312,0.00007676,4.82021999,0.00002034,0.00002174,0.00001361
313,0.00009235,4.66343594,0.00007333,0.00000678,0.00001497
314,0.00008597,4.41701841,0.00006746,0.00005304,0.0000137
315,0.00008705,4.22420311,0.00003895,0.00004114,0.00001257
316,0.00007702,4.07204628,0.00004752,0.00001627,0.0000107
317,0.00009941,3.99489665,0.00007204,0.00001598,0.00001244
318,0.00009054,3.88247204,0.00004504,0.00003851,0.00001059
319,0.00008683,3.9732213,0.00006419,0.00001563,0.00001131
320,0.00008156,4.30610752,0.00004763,0.00003876,0.00001052
321,0.00007883,4.96129513,0.00009298,0.00001667,0.00001303
322,0.00009631,5.51429844,0.00005144,0.00005037,0.000013
323,0.00009318,6.13199902,0.00007882,0.0000103,0.0000134
324,0.00008531,6.51089859,0.00011586,0.00003024,0.00001158
325,0.00011086,6.97311783,0.00011283,0.00008133,0.00001663
326,0.00012558,7.34233189,0.00005309,0.00008193,0.00001623
327,0.00012372,7.64140415,0.00011709,0.00001824,0.00001861
328,0.00014392,7.65714931,0.00012506,0.00007297,0.00001528
329,0.00016495,7.51037502,0.00011906,0.00005936,0.00001594
330,0.00012583,7.37354183,0.00012919,0.00005573,0.00001183
331,0.00013223,7.316504,0.0001083,0.00006887,0.00001357
332,0.00013454,7.36150455,0.00006768,0.00004563,0.00001475
333,0.00015769,7.44421291,0.00016504,0.00002144,0.00001136
334,0.00014142,7.66846371,0.00008927,0.00010751,0.0000121
335,0.00014887,7.48294258,0.00016156,0.00002683,0.00001353
336,0.00015271,7.04491091,0.00008333,0.0000909,0.00002195
337,0.00014169,6.96918774,0.00007008,0.00003228,0.00001722
338,0.00012791,6.95047855,0.00004353,0.00002841,0.00001361
339,0.00008863,6.80779409,0.00007402,0.00000806,0.0000146
340,0.00010589,6.68036366,0.0000783,0.00003672,0.00001307
341,0.00014408,6.31849146,0.0000913,0.00004892,0.0000121
342,0.00011027,6.31433392,0.00012726,0.00004511,0.00001416
343,0.00009422,5.78551006,0.00003348,0.00007818,0.00001151
344,0.00007432,5.28487253,0.00004332,0.00001901,0.00000915
345,0.00009631,5.24453688,0.00004271,0.00002814,0.00000834
346,0.00010492,5.37786818,0.00002347,0.00002787,0.00001047
347,0.00008626,5.47641277,0.00003658,0.00001284,0.00000954
348,0.0000721,5.48756695,0.00006559,0.00002372,0.00000872
349,0.00007462,5.29642725,0.00008207,0.00004946,0.00000796
350,0.00008885,5.23040628,0.00006221,0.00006516,0.00000775
351,0.00008796,5.09219885,0.00003324,0.00004025,0.0000092
352,0.00007884,4.79323101,0.00002384,0.0000165,0.00001114
353,0.00008254,4.53184748,0.00002313,0.00000722,0.00000735
354,0.0001008,4.38081503,0.00006605,0.00001468,0.00000879
355,0.00009809,4.23810959,0,0.00003613,0.00001038
356,0.00006562,3.98959637,0.00001942,0,0.00000535
357,0.00006187,3.76439357,0.00005292,0.0000004,0.00000693
358,0.0000619,3.6020906,0.00005988,0.00002432,0.00000582
359,0.00007429,3.54501152,0.00002503,0.00002159,0.00000352
360,0.00008494,3.52065897,0.00002814,0.00000212,0.00000827
361,0.00006602,3.65720558,0.00004606,0.00000641,0.00000832
362,0.00007989,3.71621299,0.00004846,0.00000963,0.00000545
363,0.00006849,3.79562521,0.00001589,0.00002024,0.00000232
364,0.0000696,3.98068738,0.00002485,0.00000133,0.00000408
365,0.00007296,4.13574219,0.00005207,0.00000378,0.00000759
366,0.00008201,4.18755865,0.00006382,0.00003422,0.00000391
367,0.00007755,4.26587057,0.00004043,0.00003684,0.00000516
368,0.00005941,4.31065559,0.00000908,0.00001612,0.00000615
369,0.0000733,4.42079639,0.00003018,0,0.00000498
370,0.00008662,4.56812811,0.00001886,0.00001393,0.00000452
371,0.00007436,4.59283257,0.00002678,0.00000426,0.0000082
372,0.0000545,4.58252859,0.00001925,0.00000653,0.00000305
373,0.00008444,4.53570223,0.00000861,0.00000471,0.00000616
374,0.00008682,4.42314053,0.00004177,0.00000414,0.00000681
375,0.00007199,4.24079943,0.00002966,0.00001929,0.00000439
376,0.00006007,3.97648907,0.00003563,0.0000153,0.0000064
377,0.00005498,3.7797401,0.00003084,0.00001226,0.00000348
378,0.0000707,3.62018728,0.00003421,0.00000422,0.00000294
379,0.00005656,3.58307743,0.00000106,0.00001323,0.00000578
380,0.00005956,3.64689279,0.00004938,0,0.00000613
381,0.0000568,3.74892926,0.00002806,0.00001929,0.00000715
382,0.00007339,3.83433843,0.0000367,0.00000118,0.00000844
383,0.00006361,4.11369944,0.00003171,0.00001674,0.00000515
384,0.00006308,4.59657192,0.00002608,0.00001406,0.0000053
385,0.00007238,4.90426588,0.00002097,0.00001597,0.00000483
386,0.00007149,5.29712486,0.00000428,0.00001433,0.00000665
387,0.00007714,5.30597019,0.00002239,0.00000004,0.00000753
388,0.00007922,5.26627827,0.00001009,0.00000999,0.00000786
389,0.00009056,5.2592144,0.00003355,0.00000634,0.0000058
390,0.00005606,5.07061052,0.00004501,0.00002242,0.0000053
391,0.00006451,4.69595957,0.00001508,0.00003255,0.00000387
392,0.00007772,4.30857134,0.00001896,0.00000405,0.00000529
393,0.00007841,4.06862831,0.00003579,0.0000045,0.00000559
394,0.00008404,3.94026661,0.00001851,0.00001592,0.00000588
395,0.00006451,3.93702865,0.00004393,0.00000214,0.00000175
396,0.00005337,4.0092473,0.00003389,0.00002034,0.00000314
397,0.00006944,4.27952576,0.00004722,0.00001228,0.00000646
398,0.00006715,4.70715666,0.00000078,0.00002498,0.00001156
399,0.00006759,5.16160774,0.00004788,0,0.00001101
400,0.00007407,5.63668823,0.00001628,0.00004537,0.00000844
401,0.00009729,5.84910011,0.00004802,0.00001395,0.00000844
402,0.00007584,5.69722986,0.0000035,0.00003571,0.00000875
403,0.00006943,5.39957285,0.00001212,0.00000075,0.00000543
404,0.00006414,5.14915657,0.00002645,0.00000783,0.00000465
405,0.00008141,4.95228624,0.00000945,0.0000165,0.00000453
406,0.00007177,4.75787354,0.0000118,0.00000274,0.00000625
407,0.00009046,4.72334719,0.00003433,0.00000227,0.0000071
408,0.00008386,4.78244495,0.00003389,0.00002724,0.00000639
409,0.00006744,4.85170555,0.00001493,0.00001785,0.00000714
410,0.00006553,4.84130573,0.00002983,0.00000806,0.00000734
411,0.00007115,4.68865967,0.00002502,0.00001586,0.00000756
412,0.00008331,4.59683609,0.00004114,0.00001307,0.00000833
413,0.00007165,4.64049387,0.00001604,0.00002284,0.00000607
414,0.00006838,4.93496704,0.00003906,0.00000758,0.00000518
415,0.00008032,5.31326485,0.0000166,0.00002593,0.00000595
416,0.00007773,5.78350496,0.0000061,0.00001649,0.00001594
417,0.00009344,6.00808239,0.00002327,0.00000486,0.0000048
418,0.00008407,6.17507601,0.00002993,0.0000216,0.00000683
419,0.00008541,6.12282896,0.00007744,0.00002736,0.0000096
420,0.00009656,6.05462265,0.00002441,0.00007567,0.00000607
421,0.00010803,5.9958477,0.00001148,0.00001826,0.00000608
422,0.00009847,5.83230448,0.00004051,0.00000673,0.00000738
423,0.00009869,5.54996586,0.00004828,0.00003003,0.00000631
424,0.0001042,5.13743019,0.00008373,0.00003071,0.00000541
425,0.00008253,4.78675032,0.00004266,0.00006436,0.00000143
426,0.00007592,4.51238203,0.00001414,0.00002495,0.00000266
427,0.00006751,4.29667187,0.00005751,0.00000416,0.00000114
428,0.00005478,4.15936565,0.00005531,0.00003139,0.00000351
429,0.00008571,4.13308716,0.0000149,0.00002746,0.00000402
430,0.00005434,4.20832396,0.00000423,0.0000021,0.00000705
431,0.00005874,4.22558641,0.00002506,0,0.00000315
432,0.00007841,4.27095699,0.00003046,0.0000095,0.0000034
433,0.00006629,4.2467742,0.00004356,0.00002412,0.00000425
