Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000218,0.0488246,0.00000735,0.00000415,0.00000068
-4,0.00001801,0.25356638,0.00004758,0.00000906,0.00000101
-3,0.00002886,0.37395784,0.00006059,0.00002761,0.00000046
-2,0.00001227,0.30123219,0.00004762,0.00002097,0.00000072
-1,0.00001095,0.26583302,0.00003088,0.00002151,0.00000192
0,0.00001164,0.27052733,0.00004289,0.00001179,0.00000279
1,0.00000561,0.29632911,0.00004827,0.0000223,0.00000359
2,0.00000723,0.40185404,0.00004128,0.00002915,0.00000755
3,0.00000934,0.63546598,0.00005427,0.0000189,0.00001727
4,0.00003368,1.67644632,0.00013123,0.00003113,0.00006242
5,0.00041445,3.14194369,0.00022887,0.00005648,0.00014848
6,0.0033565,4.45017529,0.00028248,0.0000929,0.00030696
7,0.01161891,5.13732672,0.00034256,0.00010986,0.00094444
8,0.02145948,5.85774422,0.00041645,0.00015173,0.00200855
9,0.02420916,7.35645199,0.00052763,0.00025825,0.00315729
10,0.01769746,7.52912617,0.00067965,0.00026776,0.00377458
11,0.01668821,7.54641294,0.00090363,0.00031295,0.00359756
12,0.01749616,8.34214401,0.00121664,0.00045248,0.00352989
13,0.01238604,7.93664455,0.00138919,0.00041208,0.00295128
14,0.0074417,7.15344715,0.00123677,0.00039471,0.00240633
15,0.00437913,6.36485434,0.00139389,0.00031606,0.00214183
16,0.00379409,6.00531006,0.00156158,0.00031599,0.00204535
17,0.00652566,6.18530989,0.00146072,0.00029191,0.00202171
18,0.01109593,6.22443485,0.00114078,0.0002503,0.00195677
19,0.0123533,5.52196217,0.00072541,0.00027671,0.00166663
20,0.01045717,4.82265377,0.0005268,0.00023012,0.00143569
21,0.00740828,4.26804972,0.00043318,0.00020816,0.00129907
22,0.00465586,3.81948066,0.0003743,0.00018606,0.00113677
23,0.00336055,3.94980574,0.00043845,0.00015131,0.00104459
24,0.00237,3.87898397,0.00046622,0.00016243,0.00091821
25,0.0017491,3.97140145,0.00044361,0.00018561,0.00086718
26,0.0013187,4.08672905,0.00044092,0.000145,0.00087858
27,0.0009925,4.18607807,0.00040089,0.00016746,0.0009236
28,0.00073425,3.97275329,0.00035542,0.00015237,0.00091435
29,0.00051368,3.08500242,0.0003098,0.00013886,0.00075584
30,0.00034136,1.96207583,0.00022519,0.00013727,0.00054408
31,0.00026695,1.50707746,0.0001957,0.00011256,0.00048373
