﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000002,0.0002828,0.00000158,0.00000069,0.00000012
-4,0.00000018,0.00030762,0.00000189,0.0000006,0.00000013
-3,0.00000014,0.00029048,0.00000183,0.00000103,0.0000001
-2,0.00000004,0.00029903,0.00000192,0.00000116,0.0000001
-1,0.00000001,0.0002922,0.00000153,0.00000113,0.00000009
0,0.00000016,0.00029775,0.00000128,0.00000074,0.00000009
1,0.00000012,0.00139006,0.0000046,0.00000431,0.00000028
2,0,0.01034992,0.00004679,0.00000931,0.00000445
3,0.00000206,0.0150421,0.00009749,0.00003182,0.00000684
4,0.000046,0.01416098,0.00009853,0.00005228,0.00000669
5,0.00016384,0.01102755,0.00009669,0.00003428,0.00000497
6,0.00031971,0.0098201,0.00010468,0.00001988,0.00000431
7,0.00052128,0.01036846,0.00010093,0.0000246,0.00000376
8,0.0008618,0.0124705,0.00012896,0.00001477,0.00000566
9,0.00155061,0.01935736,0.00013888,0.00003724,0.00000482
10,0.00281097,0.03700246,0.0001856,0.00003203,0.00000364
11,0.00508054,0.07307228,0.0001861,0.00005844,0.00000223
12,0.00962949,0.14248304,0.00017751,0.0000499,0.00000214
13,0.0155628,0.24553913,0.00016459,0.0000355,0.00000251
14,0.01979292,0.35849902,0.00015919,0.00001585,0.00000367
15,0.02263496,0.48593363,0.00017836,0.00001701,0.00000399
16,0.0238223,0.60015726,0.0001741,0.00003675,0.0000034
17,0.02316749,0.66463834,0.00016192,0.00002633,0.00000299
18,0.02220748,0.70631909,0.00015722,0.00002777,0.00000288
19,0.0235872,0.81664521,0.00014866,0.00003033,0.00000326
20,0.02271935,0.85946286,0.00014509,0.0000156,0.000002
21,0.02204995,0.94804984,0.00015976,0.00001763,0.00000358
22,0.02296949,1.18014264,0.0001666,0.0000316,0.00000406
23,0.02593128,1.65631747,0.00022009,0.00001266,0.00000403
24,0.03220996,2.51034403,0.00032044,0.00004765,0.00000556
25,0.04531979,3.75806618,0.00041234,0.00008803,0.00000568
26,0.05300859,4.7121563,0.0003841,0.00008206,0.00000683
27,0.06017371,6.11407232,0.00045886,0.00006475,0.00001301
28,0.05921841,6.82487297,0.00042424,0.00013129,0.00001802
29,0.04571193,5.99017859,0.00039325,0.00009108,0.00001785
30,0.03859357,5.59702396,0.00031372,0.00012388,0.00002099
31,0.03711705,5.65418816,0.00030787,0.00009346,0.0000278
32,0.03911468,5.57945919,0.00041699,0.0000861,0.00003985
33,0.0391234,5.15479708,0.00042738,0.00014791,0.00004785
34,0.03700707,4.33890867,0.0003977,0.00010236,0.00005259
35,0.03964538,3.93857694,0.00042631,0.00008345,0.00005819
36,0.03864255,3.17483282,0.00035454,0.00011301,0.0000601
37,0.04791265,3.16452408,0.0003923,0.00010516,0.00008079
38,0.05600737,2.98748064,0.00042395,0.00010983,0.00011087
39,0.04624657,2.04544759,0.00031592,0.00009168,0.00011977
40,0.03359888,1.41028559,0.00020992,0.0000679,0.00013058
41,0.02540773,1.14721811,0.00015009,0.00006732,0.00015296
42,0.02355243,1.15835798,0.00018056,0.00006649,0.00020743
43,0.02109005,1.06058288,0.00022183,0.00009429,0.00025647
44,0.02083812,1.05973399,0.00027703,0.00011344,0.00033347
45,0.02920725,1.69472849,0.00051491,0.00015429,0.00057731
46,0.0428328,2.8357389,0.00074896,0.00027476,0.00096223
47,0.05728177,4.13074732,0.00110597,0.00040137,0.0015052
48,0.07296064,5.54123259,0.00140357,0.00070084,0.00246942
49,0.07453025,6.16764069,0.00163761,0.00085785,0.0042284
50,0.06632583,5.73489475,0.00194942,0.00104058,0.00633075
51,0.06984686,5.23731184,0.00235591,0.00143973,0.00871959
52,0.05900934,3.49673533,0.00212006,0.00151451,0.0089497
53,0.04129564,1.92542291,0.00168968,0.00139111,0.00775864
54,0.0302861,1.27216864,0.00150694,0.00132248,0.0066031
55,0.02222601,0.97947127,0.00138716,0.00123151,0.00506119
56,0.01836724,0.88894188,0.00132931,0.00125603,0.00389312
57,0.01871799,1.47978508,0.00153069,0.00145383,0.00403263
58,0.02060348,2.97397184,0.00194614,0.00161564,0.00543681
59,0.02710692,4.8178792,0.00252988,0.00201746,0.00664297
60,0.0392917,6.4280467,0.00342627,0.00257517,0.00691512
61,0.05573275,7.20067263,0.00397246,0.00325884,0.00664688
62,0.0543745,6.28340626,0.00346041,0.00311319,0.00488585
63,0.03897709,4.68846321,0.0025143,0.00229209,0.00310429
64,0.02977972,4.02011681,0.00212853,0.00177064,0.00244518
65,0.02459834,3.73262954,0.00203439,0.00152548,0.00225121
66,0.02175053,3.26076078,0.00202547,0.00131757,0.00200541
67,0.02248023,3.00821948,0.00211774,0.0013815,0.00184946
68,0.0232301,2.89470434,0.00222274,0.00145401,0.00175533
69,0.02268567,2.7431109,0.00224776,0.00145318,0.00160116
70,0.02338604,2.75514889,0.0023246,0.00152169,0.00151839
71,0.02537533,2.98550487,0.00257424,0.00164025,0.00152038
72,0.02513698,3.18989611,0.00250284,0.00170986,0.00141946
73,0.02514861,3.61530614,0.002843,0.00175016,0.00144268
74,0.02494629,3.56300306,0.0030895,0.00177281,0.00142046
75,0.02559764,3.18818712,0.00301444,0.00181624,0.00131073
76,0.02484573,2.90303779,0.00286365,0.00184981,0.00124692
77,0.0243256,2.92813444,0.00297807,0.00190163,0.00128043
78,0.0248483,3.29297829,0.00319438,0.00205763,0.00133152
79,0.02532272,3.79502416,0.00339057,0.00218064,0.00134109
80,0.02433242,3.93371773,0.00361584,0.0021611,0.00128434
81,0.02578784,4.01556635,0.00399808,0.00235472,0.0012655
82,0.02968439,4.30523872,0.00445083,0.00272701,0.00129377
83,0.03123222,4.71762466,0.00447116,0.0031295,0.00135186
84,0.02820491,5.0926466,0.0041695,0.00314826,0.00146647
85,0.02472031,5.58371115,0.00413819,0.00305475,0.0016494
86,0.02212364,5.79348898,0.00414383,0.00289991,0.00172925
87,0.01952508,5.39284706,0.0040262,0.00260593,0.00160814
88,0.01618912,4.42452002,0.00337755,0.00227153,0.00134472
89,0.01447418,3.95430446,0.00291154,0.00208167,0.00123387
90,0.01318358,3.89853668,0.00273504,0.00199635,0.00121438
91,0.01116958,3.75422716,0.00265907,0.00182982,0.00112998
92,0.00935136,3.53362775,0.00261934,0.00171274,0.00103969
93,0.00838112,3.39122319,0.00264877,0.00165408,0.00100509
94,0.00765386,3.21870613,0.00266411,0.00158933,0.00097881
95,0.00739755,3.27094364,0.00267344,0.00165844,0.00100917
96,0.00710679,3.44193292,0.00269996,0.00162919,0.00101714
97,0.00668065,3.51882434,0.0027785,0.00160178,0.00099407
98,0.0063753,3.38943577,0.00281238,0.00156548,0.00097696
99,0.00593195,3.00640678,0.00250793,0.00152355,0.00098408
100,0.00550428,2.66556811,0.00233786,0.00142004,0.001093
101,0.00548181,2.77600145,0.00258587,0.00150093,0.00129344
102,0.00519417,3.04426908,0.00316503,0.00148738,0.00130711
103,0.00489648,3.27735567,0.00394658,0.00161166,0.00120218
104,0.00444874,3.17047572,0.00472821,0.00167676,0.00102872
105,0.00501856,3.34767962,0.00596106,0.00211802,0.0010035
106,0.0061906,3.34184217,0.00654224,0.00257127,0.00095897
107,0.00773988,3.32697892,0.00655496,0.00315482,0.00097767
108,0.00858564,3.32798314,0.0063588,0.0035128,0.00107826
109,0.00935964,3.88486814,0.00692703,0.00397817,0.00133258
110,0.01011636,4.73074007,0.00745811,0.00432874,0.00161149
111,0.01056804,5.36147356,0.00732236,0.00443836,0.00188582
112,0.00996867,5.33949089,0.00725007,0.00417903,0.00200371
113,0.00932991,4.987885,0.00794183,0.00403352,0.00191995
114,0.00942564,4.60003376,0.00863222,0.00418244,0.00173036
115,0.00996077,4.33880997,0.00924512,0.00464553,0.00160928
116,0.01242251,4.55999041,0.01048714,0.00624993,0.0018593
117,0.01254596,3.53600264,0.00900581,0.00678022,0.00176806
118,0.00938927,2.06072164,0.00622696,0.00537987,0.00119778
119,0.00605526,1.12673879,0.00401798,0.00373497,0.00070777
120,0.00451752,0.78004354,0.00310678,0.00298053,0.00050861
121,0.00288771,0.48979425,0.00217183,0.00200803,0.00032737
122,0.0019484,0.32989553,0.00159463,0.0014736,0.00022545
123,0.00131088,0.22446556,0.00114089,0.00106289,0.00015703
124,0.00091795,0.16612247,0.00083318,0.00077792,0.00013544
125,0.00075208,0.16158894,0.00071922,0.00066313,0.0001743
126,0.00069277,0.19693893,0.00071214,0.00064115,0.00028596
127,0.00074773,0.34554106,0.00084609,0.00074215,0.0005564
128,0.00065329,0.557935,0.00082473,0.00069983,0.00068754
129,0.00060606,0.86607069,0.00088029,0.00068382,0.00071204
130,0.00054693,1.11618686,0.00090519,0.00066522,0.0006486
131,0.00045703,1.18550515,0.00086092,0.00058289,0.00053677
132,0.00038481,1.19553089,0.00077475,0.00053702,0.00046468
133,0.00037818,1.37406349,0.00083817,0.00053755,0.00048676
134,0.00035338,1.47571516,0.00084548,0.00054302,0.00049739
135,0.0003053,1.44513988,0.00078913,0.0005008,0.0004706
136,0.00026935,1.42870736,0.00074778,0.0004676,0.00045748
137,0.00024188,1.46565878,0.00073727,0.0004613,0.00046078
138,0.00023092,1.58434236,0.00077726,0.00046787,0.00048783
139,0.00023138,1.70634496,0.0007893,0.00049049,0.00051726
140,0.00019944,1.63337719,0.00076169,0.0004306,0.00048845
141,0.00016272,1.4542594,0.00067214,0.00039092,0.00043063
142,0.00015999,1.53114009,0.00069996,0.00040792,0.00044849
143,0.00015977,1.62390745,0.00072774,0.00042101,0.0004695
144,0.00014144,1.54921997,0.00073127,0.00038937,0.00044511
145,0.0001349,1.50772989,0.00074508,0.00042078,0.00042982
146,0.00014158,1.55927432,0.00081574,0.00046752,0.00044264
147,0.00014705,1.5245204,0.00088608,0.00050247,0.00043215
148,0.0001609,1.63185859,0.00102706,0.00063202,0.00046628
149,0.00015858,1.61981201,0.0010531,0.00070846,0.00046254
150,0.00015642,1.6602242,0.00111194,0.00076165,0.00047352
151,0.0001474,1.64707422,0.00111513,0.00078404,0.00046912
152,0.00013073,1.61729753,0.00113611,0.00078263,0.00045895
153,0.00012791,1.71285009,0.00120531,0.00087708,0.00048677
154,0.0001208,1.70019197,0.00118786,0.00087861,0.00048998
155,0.00010926,1.58061945,0.00111108,0.00081369,0.00045093
156,0.00008804,1.41212153,0.00098704,0.00072852,0.00040228
157,0.00008058,1.41864228,0.00098582,0.00073034,0.00040319
158,0.0000818,1.49046803,0.00103279,0.00076478,0.00042311
159,0.00007545,1.44389343,0.000995,0.00074144,0.00041125
160,0.00007389,1.49566722,0.00101258,0.00076961,0.00042514
161,0.00007389,1.5237484,0.00102414,0.00077192,0.00043398
162,0.0000674,1.51708436,0.00100727,0.0007699,0.0004334
163,0.00006444,1.4837997,0.00097218,0.00073906,0.0004225
164,0.00006204,1.46100402,0.00093854,0.00072162,0.00041657
165,0.00007964,2.05457497,0.00127753,0.00098884,0.00058703
166,0.00010518,2.92265344,0.0017827,0.00128984,0.00080669
167,0.0001653,4.78565741,0.00276928,0.00185049,0.00128015
168,0.00044549,7.10610247,0.00380005,0.0023555,0.00220693
169,0.00113576,8.45903301,0.00397282,0.00245273,0.00332265
170,0.00242142,11.79185104,0.00517371,0.00347451,0.00681128
171,0.00289044,11.24779987,0.0051609,0.00383064,0.01166481
172,0.00235297,9.43422413,0.0043291,0.00354797,0.01649818
173,0.00152321,7.73139858,0.00421623,0.00279152,0.01453962
174,0.0008504,5.10699034,0.00335873,0.00199563,0.00795321
175,0.00066954,3.88717723,0.00281951,0.00184973,0.00527036
176,0.0005291,2.59674215,0.00214891,0.00152208,0.00356835
177,0.00042787,2.09379387,0.00187813,0.0013426,0.00280283
178,0.00035328,2.43504882,0.00213438,0.00123723,0.00272116
179,0.00029243,3.16006947,0.0028467,0.00123862,0.00260764
180,0.00023938,3.92242217,0.00356101,0.00138964,0.00238768
181,0.00020903,4.57954264,0.00427748,0.00157146,0.00222701
182,0.00024896,5.53941822,0.00584416,0.00198293,0.00245603
183,0.000314,4.94454479,0.00564028,0.00224149,0.00253494
184,0.00037072,3.18424654,0.00404418,0.00206006,0.00216691
185,0.00034933,1.81973493,0.00281935,0.0017561,0.00146862
186,0.00026089,1.02412748,0.00195112,0.00144781,0.00086801
187,0.00017705,0.59842169,0.0013511,0.00107599,0.00050184
188,0.00010427,0.37054002,0.00088986,0.00075533,0.00029302
189,0.00008569,0.5659095,0.00095287,0.00071322,0.0003853
190,0.00009025,1.76296091,0.00142646,0.00089114,0.00126106
191,0.0000977,4.13856602,0.00211405,0.00106566,0.00256125
192,0.00010036,7.03284073,0.00277896,0.00122101,0.00378349
193,0.0001461,10.96314812,0.00321734,0.00165458,0.00655408
194,0.00021871,14.51325607,0.00385536,0.00207687,0.01454529
195,0.00017744,12.33559895,0.00304107,0.00218492,0.0196066
196,0.00012593,11.27419281,0.002915,0.00201114,0.01917402
197,0.00011877,10.27476501,0.00298418,0.00202934,0.01510627
198,0.00009201,8.47311115,0.00251621,0.00164336,0.00978119
199,0.00006691,9.19165993,0.00239448,0.00159616,0.00815043
200,0.00006283,11.44089699,0.00253795,0.00178831,0.00929737
201,0.0000975,12.75607395,0.00286208,0.00202048,0.011902
202,0.000096,11.05296516,0.00313478,0.00191282,0.01101514
203,0.00006813,9.77738571,0.00321372,0.00163794,0.00842597
204,0.00005443,8.73267841,0.00269659,0.0013078,0.0060924
205,0.00003749,8.60923767,0.0022835,0.00132427,0.00500509
206,0.00004807,8.25353146,0.00197854,0.00132191,0.00426195
207,0.00005589,6.78086853,0.00162203,0.0011862,0.00326017
208,0.00004756,4.84704924,0.00118702,0.00096004,0.00218338
209,0.00005145,3.76863027,0.00097517,0.00078213,0.00157291
210,0.0000353,3.23433232,0.00081144,0.0007029,0.00121896
211,0.00002043,3.10585833,0.0008146,0.00062785,0.00101419
212,0.00003379,3.26411748,0.00083526,0.00065377,0.0008845
213,0.00004122,3.70316696,0.00103096,0.00065693,0.00080918
214,0.00003799,4.16754103,0.00116184,0.00072098,0.00075779
215,0.00003708,4.55996847,0.00123333,0.00071276,0.00072793
216,0.0000317,5.15351915,0.00144386,0.00077207,0.00074391
217,0.00002758,5.93551397,0.00186238,0.00089765,0.00082873
218,0.00003273,6.87509632,0.00190818,0.00104274,0.00107807
219,0.00003733,7.44539833,0.00176862,0.00098034,0.00140755
220,0.00002935,7.41587353,0.00157334,0.00106906,0.00166348
221,0.00001439,7.02331161,0.00132461,0.00107269,0.00170059
222,0.00000846,7.02592134,0.00137137,0.00100459,0.00162143
223,0.00002272,7.7018342,0.00133665,0.00119333,0.0016928
224,0.00003394,8.59052849,0.00135067,0.00121098,0.00194557
225,0.00002493,9.36406517,0.00158239,0.00127576,0.00234028
226,0.00002637,9.07340717,0.0014496,0.00141482,0.00243177
227,0.00005597,8.06971359,0.00131644,0.00119452,0.0020841
228,0.00004356,7.03161383,0.00118156,0.00104305,0.00157312
229,0.00003437,6.71895981,0.00109321,0.00100702,0.00122814
230,0.00002715,6.34205627,0.00112198,0.00091418,0.00094791
231,0.0000326,5.68237925,0.00095412,0.00091836,0.00070259
232,0.00004244,5.19664955,0.00092504,0.00077165,0.00051229
233,0.00005059,5.17816734,0.00088377,0.00079294,0.00040024
234,0.00004659,5.65021801,0.00097999,0.00079004,0.00034358
235,0.00004699,6.54513359,0.00110438,0.00089832,0.0003309
236,0.00004526,7.48688459,0.00119554,0.00101654,0.00035902
237,0.00006177,7.55401564,0.00123589,0.0010169,0.00037449
238,0.00004158,7.02838135,0.00111559,0.00103826,0.00035845
239,0.0000492,6.43313265,0.00110848,0.00094662,0.00031767
240,0.00004971,5.86531496,0.00097232,0.0009298,0.00025532
241,0.00004885,5.5217495,0.00097189,0.00081499,0.00021399
242,0.0000509,5.47823238,0.00090921,0.00083069,0.0001771
243,0.00004962,5.54388905,0.00091513,0.0007999,0.00015645
244,0.00005089,5.54890776,0.00094917,0.00079544,0.00013923
245,0.00004477,5.52406931,0.00094813,0.00081852,0.00012197
246,0.00004413,5.5625701,0.00094082,0.00082376,0.00011696
247,0.00005214,5.56139326,0.00097595,0.00081694,0.00010975
248,0.0000601,5.32426214,0.00090362,0.00082458,0.00010387
249,0.00004273,4.32439041,0.0007763,0.00066202,0.00008381
250,0.00003477,3.62251878,0.00071033,0.00059168,0.00007096
251,0.00002759,3.21082473,0.00061508,0.00056205,0.00006324
252,0.00003582,2.87277937,0.0006145,0.00049647,0.00005631
253,0.0000443,2.56239653,0.00063026,0.00052182,0.00005322
254,0.00003978,2.35583639,0.00059743,0.00052035,0.00004653
255,0.00004232,2.50001574,0.00059055,0.00049682,0.00004589
256,0.00004482,2.9118433,0.00063122,0.00050322,0.00004679
257,0.00004821,3.47157979,0.00063032,0.00056223,0.00005112
258,0.00004787,3.99542856,0.00072802,0.00056244,0.00005824
259,0.00004249,4.26209307,0.00073605,0.00064665,0.00006281
260,0.00003831,4.20494509,0.00072346,0.00063417,0.00006527
261,0.00004036,4.22202492,0.00070796,0.00064774,0.00006881
262,0.00003945,4.04913282,0.00070247,0.0006117,0.00006504
263,0.00003757,3.83694863,0.00070065,0.00061258,0.00007052
264,0.00002474,3.5640285,0.00067553,0.00060349,0.00006444
265,0.00002326,3.34421921,0.0006458,0.00058176,0.00006026
266,0.00003252,3.18621278,0.00064306,0.00055189,0.00005917
267,0.0000265,3.04426336,0.00064556,0.00055414,0.00005765
268,0.00002076,2.99463153,0.00059866,0.00056646,0.00006124
269,0.00003115,3.09334826,0.00063926,0.00052729,0.00006185
270,0.00003682,3.11499405,0.00063005,0.00054612,0.00006035
271,0.0000348,3.22442222,0.00066734,0.0005532,0.00006245
272,0.00003118,3.56048226,0.00068334,0.00062661,0.00007104
273,0.00002165,4.09435129,0.00074512,0.00065785,0.00007851
274,0.000025,5.06531525,0.00088815,0.00074489,0.0000975
275,0.00004094,7.26051283,0.00134253,0.00103182,0.00014769
276,0.00004021,9.20932198,0.00175578,0.00123722,0.00022258
277,0.00001577,9.50356293,0.00166388,0.00128722,0.00027099
278,0.00001625,9.16156101,0.00156023,0.00123114,0.00028558
279,0.0000066,8.87064934,0.00141879,0.00133624,0.00029774
280,0.00003274,7.52151775,0.0012001,0.00110223,0.00026685
281,0.00004024,6.41102362,0.00099967,0.00092962,0.00021802
282,0.0000206,5.95633459,0.00094973,0.00082506,0.00019164
283,0.00001657,5.5348568,0.0009154,0.00079835,0.00018262
284,0.00002316,4.2612443,0.00073222,0.00067506,0.00015345
285,0.00002914,3.49012709,0.00073555,0.00067562,0.0001686
286,0.00004683,2.7409091,0.00084961,0.0007782,0.00019127
287,0.00006287,1.67687976,0.00088297,0.00077167,0.00015869
288,0.00004795,0.99283892,0.00078864,0.00073715,0.0001176
289,0.00002369,0.61487758,0.00053446,0.0005299,0.00006918
290,0.00001472,0.75420415,0.0004275,0.00039359,0.00005253
291,0.00002067,1.16007483,0.00035255,0.00033481,0.0000462
292,0.00003376,1.5597887,0.00037552,0.00028021,0.00004904
293,0.00004875,1.89347386,0.00039763,0.00032961,0.00006754
294,0.00004264,2.04714894,0.00041288,0.00032555,0.00010864
295,0.00004188,2.28533578,0.00041365,0.00031531,0.00014848
296,0.00003521,2.7006216,0.00044247,0.00032415,0.00017264
297,0.00004352,2.99604845,0.00042799,0.00034655,0.00019187
298,0.0000434,3.17093134,0.00043811,0.00034512,0.00021247
299,0.0000358,3.31304336,0.00041532,0.00035665,0.00023151
300,0.00002867,3.27902079,0.00042209,0.00031945,0.00023535
301,0.00002692,3.06533408,0.00034369,0.00031772,0.00022591
302,0.00003693,2.85497689,0.00037672,0.00026012,0.0002363
303,0.00004497,3.03911185,0.00054075,0.00040486,0.00030925
304,0.0000462,2.10080934,0.00045668,0.00043665,0.00027784
305,0.00002873,0.93847209,0.00032444,0.00025033,0.0001567
306,0.00001492,0.43641236,0.00022162,0.00017357,0.00008682
307,0.00001248,0.24767639,0.00014156,0.0001308,0.00005754
308,0.00001354,0.20450486,0.00012404,0.00011822,0.00005355
309,0.00001281,0.19255705,0.00014517,0.00011281,0.00005864
310,0.00001599,0.16537963,0.00011567,0.00011969,0.00005904
311,0.00001733,0.14748912,0.00012873,0.00009424,0.00005839
312,0.0000188,0.12665763,0.00011994,0.00010543,0.00005518
313,0.00001763,0.10843051,0.00010754,0.00009478,0.00004906
314,0.00001641,0.09989242,0.00011309,0.00009245,0.00005008
315,0.0000169,0.09505244,0.00011412,0.00010181,0.00005319
316,0.00001878,0.10907729,0.00013655,0.00012189,0.00006789
317,0.00003223,0.16201955,0.0002275,0.00016989,0.00010188
318,0.00004674,0.36411804,0.00029013,0.00025449,0.00012487
319,0.00003893,0.63106918,0.00029915,0.00024501,0.00011354
320,0.00002562,0.54988629,0.00022773,0.00021192,0.00008448
321,0.00002352,0.46849236,0.00031267,0.00020866,0.00010165
322,0.00003809,0.35518181,0.0003481,0.00028721,0.00011774
323,0.00001981,0.21589488,0.00031683,0.0002586,0.0000966
324,0.00001676,0.20255275,0.00037966,0.0003278,0.00010323
325,0.00000567,0.15536171,0.00032443,0.00030318,0.0000834
326,0.00000317,0.09891041,0.00026177,0.00019568,0.00005354
327,0.00001048,0.07086867,0.00021951,0.00017909,0.00004013
328,0.00000625,0.05552462,0.00017783,0.00015875,0.00003511
329,0.00000685,0.04857469,0.00014632,0.00013586,0.00003542
330,0.00000572,0.038169,0.00011629,0.00009623,0.00003071
331,0.00000566,0.03271567,0.00011129,0.00008216,0.00002865
332,0.00000658,0.04355435,0.0001039,0.0000951,0.00002965
333,0.00000649,0.09809645,0.00011107,0.00008561,0.00003003
334,0.00000729,0.20367202,0.00010331,0.00008569,0.00003181
335,0.00001241,0.31525874,0.0000925,0.00007183,0.00002942
336,0.00001229,0.44323277,0.00010735,0.00006259,0.00002982
337,0.00001195,0.50590062,0.00010675,0.00006605,0.00002801
338,0.00001317,0.59043717,0.00011885,0.00006708,0.00003174
339,0.00001493,0.6233077,0.00012053,0.00006697,0.0000389
340,0.00002026,0.74261892,0.00013931,0.00007331,0.00006139
341,0.00002201,0.70649934,0.00012022,0.00006515,0.00008236
342,0.00002177,0.71637553,0.00014454,0.00005056,0.00010824
343,0.00001988,0.71424997,0.0001408,0.0000734,0.00012506
344,0.000023,0.76410538,0.0001365,0.00007051,0.00014406
345,0.00002144,0.740695,0.00014439,0.00005286,0.00014382
346,0.0000206,0.71239966,0.00012703,0.00006331,0.00013949
347,0.00001965,0.79759425,0.00015069,0.00005254,0.00015558
348,0.00002918,1.1622051,0.00024194,0.0000951,0.0002226
349,0.00004595,2.18193197,0.00038264,0.00019599,0.00037991
350,0.00006216,3.75043964,0.00060228,0.0002282,0.00047185
351,0.00004758,6.12314224,0.00090685,0.00037458,0.00049769
352,0.00002443,7.77283573,0.00102882,0.00035261,0.00045995
353,0.00003022,8.23201656,0.00090243,0.00038732,0.00041276
354,0.00002055,6.78266335,0.00060202,0.00035552,0.00030332
355,0.00001267,6.47339392,0.00049228,0.00030983,0.00025697
356,0.00000968,6.34613323,0.00043483,0.00031953,0.00024482
357,0.00001826,5.57415295,0.00039629,0.0002697,0.00021016
358,0.00001263,5.81462574,0.00036109,0.00028987,0.00021803
359,0.00000051,6.81560612,0.00044886,0.00028969,0.0002325
360,0.00000968,7.56340551,0.00048683,0.00039709,0.00025552
361,0.00001657,6.93089771,0.00042957,0.00036448,0.00024095
362,0.00000476,5.175313,0.00039723,0.00026473,0.00018474
363,0.00000502,4.33229923,0.00031516,0.00026025,0.00015481
364,0.00001929,4.2824688,0.00031493,0.00021378,0.00015258
365,0.00001645,4.51306343,0.00035035,0.00023158,0.00015847
366,0.00000743,4.6919117,0.00030925,0.00026816,0.00016911
367,0.00000272,4.58754349,0.0002816,0.00021109,0.00016871
368,0.0000227,3.67315149,0.00030147,0.00014835,0.00014214
369,0.00002187,2.7420907,0.00022719,0.00016734,0.00012064
370,0.00002187,2.22195244,0.00024396,0.00013936,0.00011561
371,0.0000147,2.17757583,0.00022325,0.00016841,0.00011993
372,0.00001392,2.64859056,0.00021955,0.0001345,0.00012241
373,0.00001839,3.22072935,0.00026093,0.00014244,0.00012709
374,0.00002102,3.43854451,0.00025155,0.00016704,0.00013085
375,0.00001792,3.39259481,0.00025361,0.00016555,0.00013341
376,0.00001517,3.21251559,0.00023322,0.00016573,0.00013561
377,0.00001847,3.06945634,0.0002146,0.00013846,0.0001354
378,0.0000204,2.91698027,0.00025823,0.00012337,0.00012806
379,0.00001868,2.90168166,0.00024652,0.00016825,0.00012768
380,0.00001723,2.92951608,0.00024971,0.00015063,0.00012396
381,0.00001519,2.83884835,0.00022583,0.000145,0.00011822
382,0.00002676,2.82260084,0.00029847,0.00014015,0.00012816
383,0.00003191,2.68299532,0.00045447,0.00024429,0.00014938
384,0.00002288,1.49671733,0.00027589,0.00028111,0.00010362
385,0.00001654,0.64288616,0.00017144,0.00011563,0.00005551
386,0.00000838,0.31297418,0.00012747,0.00007305,0.00002969
387,0.00000676,0.18107288,0.00007713,0.00006785,0.00001901
388,0.00000809,0.13889644,0.00007661,0.00005317,0.00001753
389,0.00001111,0.12522808,0.00007778,0.0000593,0.00001601
390,0.00000875,0.10034738,0.00006431,0.00005032,0.00001506
391,0.00001197,0.11391202,0.00007989,0.00006359,0.00001991
392,0.0000222,0.16365694,0.00013204,0.00009424,0.00003141
393,0.00002143,0.13994135,0.00011992,0.00009719,0.00002777
394,0.00001924,0.11552254,0.00010406,0.00008187,0.00002419
395,0.00001154,0.08237696,0.0000708,0.00006186,0.0000185
396,0.00000738,0.0638641,0.00007521,0.00004176,0.00001596
397,0.00001112,0.08052548,0.00005027,0.00005645,0.00001529
398,0.00001156,0.15246305,0.00006842,0.00003025,0.00001579
399,0.00001278,0.26956323,0.00007966,0.00004794,0.00001514
400,0.00001216,0.3868458,0.00006578,0.00005143,0.000013
401,0.00001225,0.49669033,0.00006399,0.00003639,0.00001279
402,0.0000109,0.57814401,0.00008239,0.00002732,0.00001367
403,0.00001438,0.72709447,0.00011492,0.00003932,0.00001882
404,0.00002756,1.61737764,0.00024213,0.00011239,0.00005575
405,0.0000408,2.73749876,0.00029874,0.00014765,0.00009438
406,0.00004889,4.38585234,0.00039743,0.00014913,0.0001237
407,0.00002647,5.70519638,0.00043307,0.00020313,0.00013165
408,0.00000804,7.97959232,0.0004811,0.00028452,0.00016514
409,0.00000015,9.54001427,0.00059759,0.00027624,0.00018216
410,0.00001057,8.10190868,0.00049008,0.00032895,0.00015138
411,0.00001481,7.25047779,0.00043112,0.00029265,0.0001381
412,0.00000597,6.12001133,0.00037031,0.00025605,0.00010978
413,0.0000002,5.9814558,0.00032711,0.00021675,0.00010202
414,0.00000284,6.43774843,0.00039123,0.00023385,0.00010057
415,0.00000824,6.21845293,0.00030958,0.00030075,0.00009991
416,0.0000025,4.68949938,0.00037664,0.00017915,0.00008365
417,0.00000172,2.82278228,0.00025363,0.00019404,0.00005672
418,0.00001319,2.10491896,0.00021882,0.00014128,0.00005224
419,0.00002298,1.89886284,0.00030676,0.00015738,0.00005935
420,0.00002026,1.38148689,0.00025998,0.00022256,0.00005146
421,0.00001155,1.07996678,0.00024412,0.00018879,0.00004606
422,0.00000471,0.67348188,0.00025094,0.00014495,0.00003529
423,0.00000381,0.3698698,0.00021718,0.00013744,0.00002295
424,0.00000202,0.26657686,0.00015607,0.00014713,0.00001785
425,0.00000607,0.1626372,0.00014699,0.00007989,0.00001311
426,0.00000464,0.10774739,0.0001167,0.00008607,0.00000967
427,0.00000346,0.07470352,0.00008028,0.00006674,0.00000837
428,0.00000482,0.06515846,0.00005323,0.0000508,0.00000686
429,0.00000592,0.10007369,0.00007993,0.00003142,0.00000663
430,0.00000613,0.2041285,0.00006617,0.00005836,0.00000631
