﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1592,0.0000,0.0000,0.0000
0,0.0000,0.1592,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1589,0.0000,0.0000,0.0000
0,0.0000,0.1589,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1599,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1601,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1595,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1592,0.0000,0.0000,0.0000
0,0.0000,0.1592,0.0000,0.0000,0.0000
0,0.0000,0.1589,0.0000,0.0000,0.0000
0,0.0000,0.1589,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1577,0.0000,0.0000,0.0000
0,0.0000,0.1577,0.0000,0.0000,0.0000
0,0.0000,0.1565,0.0000,0.0000,0.0000
0,0.0000,0.1565,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1592,0.0000,0.0000,0.0000
0,0.0000,0.1592,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1602,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1608,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1605,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1617,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1620,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1623,0.0000,0.0000,0.0000
0,0.0000,0.1627,0.0000,0.0000,0.0000
0.07,0.0000,0.1627,0.0000,0.0000,0.0000
0.170000002,0.0000,0.1623,0.0000,0.0000,0.0000
0.270000011,0.0000,0.1623,0.0000,0.0000,0.0000
0.370000005,0.0000,0.1620,0.0000,0.0000,0.0000
0.469999999,0.0000,0.1620,0.0000,0.0000,0.0000
0.569999993,0.0000,0.1614,0.0000,0.0000,0.0000
0.670000017,0.0000,0.1614,0.0000,0.0000,0.0000
0.769999981,0.0000,0.1614,0.0000,0.0000,0.0000
0.870000005,0.0000,0.1614,0.0000,0.0000,0.0000
0.970000029,0.0000,0.1620,0.0000,0.0000,0.0000
1.070000052,0.0000,0.1620,0.0000,0.0000,0.0000
1.169999957,0.0000,0.1627,0.0000,0.0000,0.0000
1.269999981,0.0000,0.1627,0.0000,0.0000,0.0000
1.370000005,0.0000,0.1623,0.0000,0.0000,0.0000
1.470000029,0.0000,0.1623,0.0000,0.0000,0.0000
1.570000052,0.0000,0.1620,0.0000,0.0000,0.0000
1.669999957,0.0000,0.1620,0.0000,0.0000,0.0000
1.769999981,0.0000,0.1623,0.0000,0.0000,0.0000
1.870000005,0.0000,0.1623,0.0000,0.0000,0.0000
1.970000029,0.0000,0.1611,0.0000,0.0000,0.0000
2.069999933,0.0000,0.1611,0.0000,0.0000,0.0000
2.170000076,0.0000,0.1614,0.0000,0.0000,0.0000
2.269999981,0.0000,0.1614,0.0000,0.0000,0.0000
2.369999886,0.0000,0.1620,0.0000,0.0000,0.0000
2.470000029,0.0000,0.1620,0.0000,0.0000,0.0000
2.569999933,0.0000,0.1630,0.0000,0.0000,0.0000
2.670000076,0.0000,0.1630,0.0000,0.0000,0.0000
2.769999981,0.0000,0.1630,0.0000,0.0000,0.0000
2.869999886,0.0000,0.1630,0.0000,0.0000,0.0000
2.970000029,0.0000,0.1620,0.0000,0.0000,0.0000
3.069999933,0.0000,0.1620,0.0000,0.0000,0.0000
3.170000076,0.0000,0.1614,0.0000,0.0000,0.0000
3.269999981,0.0000,0.1614,0.0000,0.0000,0.0000
3.369999886,0.0000,0.1620,0.0000,0.0000,0.0000
3.470000029,0.0000,0.1620,0.0000,0.0000,0.0000
3.569999933,0.0000,0.1630,0.0000,0.0000,0.0000
3.670000076,0.0000,0.1630,0.0000,0.0000,0.0000
3.769999981,0.0000,0.1627,0.0000,0.0000,0.0000
3.869999886,0.0000,0.1627,0.0000,0.0000,0.0000
3.970000029,0.0000,0.1636,0.0000,0.0000,0.0000
4.070000172,0.0000,0.1636,0.0000,0.0000,0.0000
4.170000076,0.0000,0.1639,0.0000,0.0000,0.0000
4.269999981,0.0000,0.1639,0.0000,0.0000,0.0000
4.369999886,0.0000,0.1630,0.0000,0.0000,0.0000
4.46999979,0.0000,0.1630,0.0000,0.0000,0.0000
4.570000172,0.0000,0.1620,0.0000,0.0000,0.0000
4.670000076,0.0000,0.1620,0.0000,0.0000,0.0000
4.769999981,0.0000,0.1623,0.0000,0.0000,0.0000
4.869999886,0.0000,0.1623,0.0000,0.0000,0.0000
4.96999979,0.0000,0.1623,0.0000,0.0000,0.0000
5.070000172,0.0000,0.1623,0.0000,0.0000,0.0000
5.170000076,0.0000,0.1623,0.0000,0.0000,0.0000
5.269999981,0.0000,0.1623,0.0000,0.0000,0.0000
5.369999886,0.0000,0.1623,0.0000,0.0000,0.0000
5.46999979,0.0000,0.1623,0.0000,0.0000,0.0000
5.570000172,0.0000,0.1620,0.0000,0.0000,0.0000
5.670000076,0.0000,0.1620,0.0000,0.0000,0.0000
5.769999981,0.0000,0.1620,0.0000,0.0000,0.0000
5.869999886,0.0000,0.1620,0.0000,0.0000,0.0000
5.96999979,0.0000,0.1623,0.0000,0.0000,0.0000
6.070000172,0.0000,0.1623,0.0000,0.0000,0.0000
6.170000076,0.0000,0.1627,0.0000,0.0000,0.0000
6.269999981,0.0000,0.1627,0.0000,0.0000,0.0000
6.369999886,0.0000,0.1627,0.0000,0.0000,0.0000
6.46999979,0.0000,0.1627,0.0000,0.0000,0.0000
6.570000172,0.0000,0.1627,0.0000,0.0000,0.0000
6.670000076,0.0000,0.1627,0.0000,0.0000,0.0000
6.769999981,0.0000,0.1630,0.0000,0.0000,0.0000
6.869999886,0.0000,0.1630,0.0000,0.0000,0.0000
6.96999979,0.0000,0.1630,0.0000,0.0000,0.0000
7.070000172,0.0000,0.1630,0.0000,0.0000,0.0000
7.170000076,0.0000,0.1627,0.0000,0.0000,0.0000
7.269999981,0.0000,0.1627,0.0000,0.0000,0.0000
7.369999886,0.0000,0.1630,0.0000,0.0000,0.0000
7.46999979,0.0000,0.1630,0.0000,0.0000,0.0000
7.570000172,0.0000,0.1623,0.0000,0.0000,0.0000
7.670000076,0.0000,0.1623,0.0000,0.0000,0.0000
7.769999981,0.0000,0.1620,0.0000,0.0000,0.0000
7.869999886,0.0000,0.1620,0.0000,0.0000,0.0000
