Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00073502,0.00000087,0.00000093,0.00000021
-4,0.0000002,0.00062784,0.00000159,0.00000036,0.0000002
-3,0.00000049,0.00060472,0.00000132,0.00000038,0.00000021
-2,0.00000064,0.00061183,0.00000068,0.00000028,0.00000019
-1,0.00000033,0.00064766,0.00000237,0.00000008,0.00000016
0,0.00000023,0.00066668,0.00000155,0.00000116,0.00000019
1,0.00000105,0.00194021,0.00000142,0.00000168,0.00000048
2,0.00000446,0.02361794,0.00002295,0.00000051,0.00000244
3,0.00001083,0.05370204,0.00003386,0.00000888,0.00000448
4,0.00001679,0.06663886,0.00005701,0.00000217,0.00000475
5,0.00001694,0.06257746,0.00010324,0.0000018,0.00000297
6,0.00001046,0.06104135,0.00011547,0.00000711,0.00000368
7,0.0000103,0.06370362,0.00012139,0.00000672,0.00000331
8,0.00001758,0.07195898,0.00012553,0.0000153,0.00000336
9,0.00003577,0.08835958,0.00011792,0.0000118,0.00000301
10,0.00016613,0.12457114,0.00015801,0.00000315,0.00000288
11,0.00060796,0.18847488,0.00015751,0.00001346,0.00000223
12,0.00162064,0.29521641,0.00015335,0.00001237,0.00000223
13,0.00314118,0.41475043,0.00014571,0.00000432,0.00000223
14,0.00583821,0.53574097,0.00015074,0.00000042,0.00000214
15,0.01155749,0.66062862,0.0001543,0.00000575,0.00000146
16,0.01804687,0.74534959,0.00015503,0.00000454,0.00000071
17,0.02197627,0.7918731,0.00015042,0.00000583,0.00000306
18,0.02273363,0.79198962,0.00013738,0.00000453,0.00000311
19,0.02170173,0.75769186,0.00014085,0.00000542,0.00000104
20,0.02154729,0.76510805,0.00013138,0.00001055,0.00000324
21,0.0206957,0.76185638,0.00012431,0.00001175,0.00000059
22,0.01914737,0.79640275,0.00012497,0.00000198,0.00000232
23,0.01984929,1.06348169,0.00015547,0.00000418,0.00000115
24,0.03092317,1.94498944,0.00030631,0.00000523,0.00000272
25,0.05592791,3.86611485,0.00047804,0.00001727,0.00000608
26,0.06866581,6.50794983,0.00044496,0.00011013,0.00002707
27,0.06610177,9.74867725,0.00050746,0.00016474,0.00010225
28,0.05412817,9.71469593,0.00050946,0.00018908,0.00017228
29,0.05376785,7.46396351,0.00051365,0.00009128,0.00014602
30,0.04895658,4.87971687,0.0003724,0.00007702,0.0000723
31,0.0608502,4.91619682,0.00049026,0.00003535,0.00004043
32,0.07350764,5.94438696,0.00051994,0.00008606,0.00003229
33,0.06927236,6.29944563,0.00052317,0.00007624,0.00003334
34,0.05821482,5.37041855,0.00057793,0.00002918,0.00003088
35,0.05236896,4.23187876,0.00046361,0.00005373,0.00002468
36,0.05067183,3.44271135,0.00037605,0.00005971,0.00001936
37,0.05266383,2.86056995,0.00032383,0.00005861,0.00001746
38,0.06295576,2.82931137,0.00034097,0.0000418,0.00002407
39,0.05958313,2.65784097,0.00030728,0.00003965,0.00002866
40,0.04564081,2.15585327,0.0002401,0.000063,0.00003563
41,0.02974693,1.42587519,0.00016691,0.00004547,0.00003457
42,0.02285115,1.03004384,0.00010584,0.0000386,0.00003512
43,0.01894126,0.73944151,0.00008464,0.00002509,0.00002849
44,0.01800875,0.60947341,0.00011093,0.00001698,0.00002729
45,0.02228086,0.98986828,0.00026377,0.0000202,0.0000796
46,0.04211894,2.48942733,0.00081317,0.0000569,0.00055724
47,0.09624288,4.55810976,0.00184773,0.00019414,0.00282728
48,0.12267651,6.41406107,0.00293378,0.00115806,0.00979473
49,0.12075395,7.70089054,0.0041489,0.00259691,0.01840158
50,0.10498316,7.07310772,0.00514025,0.00362938,0.01968427
51,0.07970431,4.51297855,0.00472629,0.00355343,0.01223277
52,0.07018549,2.7335577,0.00399013,0.00409306,0.00697415
53,0.05998104,1.60652018,0.0033567,0.00410041,0.00414776
54,0.043428,0.91735756,0.00256891,0.00308002,0.00231549
55,0.02959501,0.57178026,0.0019122,0.00212033,0.00136062
56,0.01731003,0.35536575,0.00120526,0.00130623,0.0007454
57,0.01445506,0.72812939,0.0011556,0.00111015,0.00092962
58,0.02283127,2.50977492,0.00211072,0.0012008,0.00234877
59,0.05266073,4.78293419,0.00347089,0.00200754,0.00364161
60,0.08381279,6.55358696,0.00391064,0.00370392,0.00446677
61,0.08839989,7.31164551,0.00369511,0.00421526,0.00454367
62,0.06984176,6.49997139,0.00314646,0.00329654,0.00384926
63,0.05106253,4.84111214,0.00261593,0.00217226,0.00298164
64,0.0539031,4.11814165,0.00314211,0.00174105,0.00266508
65,0.07442355,3.75510979,0.00400155,0.00199772,0.00227466
66,0.0938498,3.4722414,0.00441196,0.00265137,0.00185033
67,0.09565824,3.37217832,0.00456382,0.00306447,0.00158234
68,0.10206059,3.5011282,0.00507536,0.0033699,0.00151739
69,0.10839771,3.50825834,0.00550493,0.00371887,0.00145885
70,0.10957992,3.47771645,0.00587216,0.00402046,0.00139651
71,0.10705923,3.32805872,0.00600384,0.00433729,0.00133673
72,0.0976999,2.97616434,0.00584667,0.00452953,0.0012662
73,0.09651823,2.9551971,0.00631508,0.0046748,0.00127224
74,0.09967432,3.46046615,0.00712647,0.00530086,0.00133227
75,0.11100191,3.87362218,0.00827426,0.00591722,0.00137698
76,0.113226,3.60642576,0.00853914,0.00645051,0.00129334
77,0.10427037,3.20725727,0.00807331,0.0068153,0.00123326
78,0.09577043,2.89050126,0.00776926,0.00649034,0.00119287
79,0.10421371,3.18367219,0.00854792,0.00673894,0.00124712
80,0.11244708,3.71010804,0.00962927,0.00746458,0.00130401
81,0.11583506,3.85058784,0.01029532,0.00800702,0.00128756
82,0.11237042,3.91737056,0.00998043,0.00839964,0.00126374
83,0.1035999,4.41410685,0.00966416,0.00857193,0.00132292
84,0.09477246,4.97145414,0.009372,0.00842218,0.00139933
85,0.0936963,5.55671692,0.00950622,0.00838474,0.00152036
86,0.09526937,5.94177151,0.00979421,0.00833229,0.00163128
87,0.09530599,6.01392698,0.01036028,0.00835554,0.00171605
88,0.10486609,5.82868528,0.01140791,0.00865142,0.001781
89,0.09282885,4.49348021,0.00973156,0.00780208,0.00152157
90,0.07181063,3.63749981,0.00756573,0.00689407,0.00138421
91,0.06338119,3.52917337,0.00727628,0.00593875,0.00135065
92,0.06982119,3.52881408,0.00764195,0.00572224,0.00125068
93,0.07564662,3.55090618,0.00791176,0.00606812,0.00115399
94,0.06985052,3.27599502,0.00739404,0.00575655,0.00099936
95,0.06173817,2.8093791,0.00630326,0.00510128,0.00082863
96,0.05127076,2.56322575,0.00508423,0.00477157,0.00072697
97,0.03877365,2.53406811,0.00395614,0.00421434,0.00069499
98,0.03049153,2.86249018,0.0037548,0.00362999,0.00074774
99,0.03165059,3.53208494,0.0043625,0.00386791,0.00083909
100,0.02597627,2.67604852,0.00359134,0.00331244,0.00060771
101,0.02088468,1.76063323,0.0028594,0.00283194,0.00047706
102,0.01710607,1.58813155,0.00247469,0.0024198,0.00064475
103,0.01431573,1.90031099,0.00241505,0.00214184,0.00081503
104,0.0158962,2.35964537,0.00400549,0.00190469,0.00093383
105,0.05511481,2.87795258,0.00879786,0.00190845,0.00108709
106,0.09398067,3.1165123,0.0104388,0.00423897,0.0008761
107,0.092971,3.80710912,0.00936342,0.0077465,0.00066884
108,0.05831558,3.18265939,0.00592961,0.00643681,0.00044133
109,0.03378276,2.07747388,0.00347927,0.00388833,0.00040048
110,0.02129216,1.80220783,0.00264409,0.00257058,0.00064394
111,0.01629857,2.13032341,0.00282765,0.00202926,0.00086542
112,0.0140566,2.71748161,0.00393783,0.00181298,0.00093098
113,0.01361199,3.64895105,0.00507557,0.00193324,0.00097225
114,0.01343838,4.18184757,0.00491418,0.00228896,0.00091474
115,0.01378859,4.27590084,0.00431684,0.00245778,0.00094585
116,0.01461258,4.30756283,0.00416986,0.00253309,0.00111128
117,0.01581205,3.55018139,0.00405885,0.00284309,0.0011529
118,0.01435168,1.95247388,0.00332372,0.00280839,0.00080669
119,0.01238581,1.05457342,0.00277324,0.00255343,0.00055357
120,0.01064531,0.7254613,0.00251282,0.00234388,0.00044843
121,0.00912479,0.574619,0.00228167,0.00218772,0.00038584
122,0.00681647,0.4252688,0.00182089,0.00172527,0.0003003
123,0.00435117,0.2798897,0.00124702,0.00118586,0.00020296
124,0.0032181,0.21022554,0.00098673,0.00093323,0.00015834
125,0.00261266,0.17464899,0.0008369,0.00080264,0.00013372
126,0.00228353,0.1705775,0.00077729,0.00070775,0.00012677
127,0.00217961,0.20511751,0.0007614,0.000669,0.00015179
128,0.00209049,0.27525863,0.00073891,0.00065268,0.00024229
129,0.00200839,0.43654189,0.00072612,0.00062809,0.00043898
130,0.00193155,0.74149358,0.00075665,0.00060932,0.00063529
131,0.00178468,1.05473149,0.00075929,0.00059266,0.00067606
132,0.00162746,1.26980329,0.00075047,0.00055433,0.00062499
133,0.00150073,1.39254439,0.00074318,0.00052712,0.00055331
134,0.00135541,1.43915963,0.00071417,0.00049776,0.00049464
135,0.00128422,1.51591396,0.00073021,0.00048105,0.00047349
136,0.00115877,1.49583089,0.00068336,0.00046272,0.00044247
137,0.00106675,1.48968947,0.00066501,0.00042287,0.0004237
138,0.00102166,1.52868736,0.00067209,0.00042469,0.00042549
139,0.00096013,1.5361526,0.0006511,0.00041741,0.00042339
140,0.00089879,1.5435394,0.00063572,0.00039537,0.00042135
141,0.00085087,1.55106521,0.00063492,0.00038174,0.00042123
142,0.00082436,1.59622359,0.00063486,0.00038928,0.00043238
143,0.0007753,1.59556472,0.00063059,0.00036865,0.00043293
144,0.00071233,1.5584327,0.00062089,0.00035432,0.00042017
145,0.00066696,1.53123188,0.00060956,0.00034553,0.00040987
146,0.00062216,1.51267111,0.00061129,0.00034352,0.00040156
147,0.00060077,1.51983309,0.00061533,0.00035265,0.00040231
148,0.00058689,1.54849279,0.00066109,0.00036107,0.00040639
149,0.00057148,1.53767192,0.00070519,0.00038774,0.00040434
150,0.00057828,1.55830956,0.00078933,0.0004392,0.00040877
151,0.00056171,1.51417661,0.00084456,0.00049268,0.00039941
152,0.00056033,1.5410223,0.00094481,0.00057969,0.00040521
153,0.00054018,1.5046593,0.00096463,0.00065125,0.00039803
154,0.00051682,1.50757456,0.00101074,0.00069653,0.00040018
155,0.00048674,1.52175355,0.0010546,0.00074809,0.00040442
156,0.00046284,1.52570438,0.0010716,0.00077678,0.00040641
157,0.00043539,1.52272666,0.00108278,0.00080074,0.00040671
158,0.00041128,1.53257644,0.00109527,0.0008106,0.00040827
159,0.00038462,1.5383985,0.00109567,0.00082153,0.00040851
160,0.00036513,1.55247986,0.00108488,0.0008315,0.00041296
161,0.00034926,1.52443886,0.00107814,0.00079768,0.00040537
162,0.00033148,1.5107919,0.00105833,0.00080009,0.0004021
163,0.00031108,1.48689628,0.00102649,0.00078686,0.00039631
164,0.00029796,1.46094608,0.00100376,0.00075803,0.00039108
165,0.00028861,1.48209834,0.00099387,0.00075785,0.00039684
166,0.00035872,1.9677527,0.00128966,0.00090191,0.00049987
167,0.0014479,3.24352145,0.00191456,0.00114964,0.00079672
168,0.00708456,5.24209929,0.00292096,0.00182117,0.00196925
169,0.01235208,7.8692894,0.00409361,0.0034653,0.00471383
170,0.00987747,9.46228409,0.00503509,0.00442524,0.00732493
171,0.00624524,10.08855247,0.00510967,0.00436375,0.00725483
172,0.00369211,8.80457878,0.00430828,0.00354298,0.00534923
173,0.00306748,8.25481224,0.00576527,0.00327661,0.00503172
174,0.00420566,7.96639204,0.00840883,0.00419779,0.00508448
175,0.00499155,5.87780094,0.00815865,0.00471755,0.00352276
176,0.00467954,3.85191321,0.00626488,0.00455312,0.00211147
177,0.00365054,2.39015675,0.00479065,0.00415224,0.00137743
178,0.00248963,2.08217311,0.00427397,0.00359676,0.00119814
179,0.00170507,2.88305712,0.0048585,0.0031902,0.00131183
180,0.00162236,3.80670261,0.00612247,0.00309331,0.00133039
181,0.00450335,4.86224651,0.00813699,0.00350594,0.00137676
182,0.00978056,5.71520376,0.00896318,0.00513885,0.00159006
183,0.01284792,5.66440868,0.00917521,0.00756827,0.00222445
184,0.0099971,3.62371778,0.0074118,0.00746662,0.00207593
185,0.00537681,1.86223745,0.00525019,0.00565856,0.00135197
186,0.00263591,1.06590819,0.00379335,0.0040815,0.0008601
187,0.00156402,0.78812134,0.0031213,0.00340772,0.0006699
188,0.00105457,0.63463879,0.00259418,0.00288174,0.00055208
189,0.00061236,0.72011131,0.00199434,0.00197665,0.00050155
190,0.00052427,2.18799114,0.00242691,0.00171514,0.00112589
191,0.00051895,4.51416445,0.00254823,0.0017638,0.00181906
192,0.00059983,6.40935421,0.0024949,0.00203432,0.00311221
193,0.00074493,7.92433929,0.00294437,0.00248975,0.00598199
194,0.00087646,9.75719166,0.00428418,0.00320842,0.00988036
195,0.00099241,12.27931023,0.00484671,0.004088,0.01140971
196,0.00074939,10.95639896,0.003638,0.0035207,0.01096035
197,0.00059926,10.22800636,0.0034434,0.00323635,0.01453967
198,0.0007449,12.87885952,0.0055173,0.00391214,0.01962794
199,0.00074687,13.97758198,0.00587971,0.00401951,0.01628473
200,0.000492,10.7587328,0.00364414,0.00301523,0.00986265
201,0.00039834,9.94165421,0.00288264,0.00282059,0.01158328
202,0.00050515,12.47232246,0.00346079,0.00332645,0.01721728
203,0.00059599,14.18699455,0.00423755,0.0036276,0.01826445
204,0.00055641,13.14539814,0.00504133,0.00325905,0.01503179
205,0.00046732,12.10393333,0.00584347,0.00305903,0.01206715
206,0.00032576,9.5264864,0.00618714,0.0023523,0.0074713
207,0.00026078,8.12953281,0.00713745,0.00189196,0.00483998
208,0.0002249,7.51084375,0.00786104,0.00211476,0.00384672
209,0.00023121,6.91245699,0.00770744,0.0025771,0.0034088
210,0.00018437,6.12270308,0.0064275,0.00270688,0.00307535
211,0.00015455,5.20146942,0.00560255,0.00243044,0.00267178
212,0.00013521,5.06986761,0.00784873,0.00163947,0.00238859
213,0.00012158,5.38710737,0.01068306,0.00131552,0.00215841
214,0.00011919,5.64416218,0.011238,0.00204517,0.00200841
215,0.00011998,6.06170368,0.0097511,0.00298615,0.00209944
216,0.00012742,6.48453283,0.00718771,0.00306789,0.00237252
217,0.00011004,6.8789854,0.00502811,0.00275472,0.00288542
218,0.00012589,7.40512037,0.00379756,0.00232669,0.00370682
219,0.00012024,8.06678963,0.00323119,0.00208885,0.00470668
220,0.00014032,8.2677536,0.00284226,0.0019178,0.00530688
221,0.00012623,8.36678219,0.00252719,0.0018674,0.00564348
222,0.0001301,8.76969051,0.00242452,0.00187446,0.00617592
223,0.00012406,9.11171436,0.00235663,0.00193819,0.0068295
224,0.00012792,9.2250185,0.00227473,0.00201245,0.00760661
225,0.00011797,9.59094238,0.00233536,0.00203084,0.00814224
226,0.0001301,9.57997704,0.00209899,0.00198665,0.00757712
227,0.00014498,9.51000118,0.00208937,0.00176877,0.00686038
228,0.00013801,9.41293907,0.00207908,0.00184254,0.0064342
229,0.00013116,9.23183441,0.00207415,0.00187638,0.00609008
230,0.00013287,8.89444065,0.00246599,0.00175371,0.00551617
231,0.00013373,8.22250557,0.00315423,0.00162891,0.00444586
232,0.00011367,7.16204071,0.00336022,0.00145449,0.00304761
233,0.00011054,6.51838112,0.00277871,0.00145048,0.00196855
234,0.00010991,6.51100683,0.00220393,0.00134971,0.00151129
235,0.00012077,6.88924932,0.0018727,0.00145459,0.00156245
236,0.00012665,7.24165201,0.00179231,0.0015216,0.00185606
237,0.00011027,7.46415949,0.00171989,0.00157919,0.00223836
238,0.00011296,7.54226112,0.00174084,0.00156292,0.00246682
239,0.00011307,7.55330658,0.00165571,0.00159576,0.00244855
240,0.00013958,7.36617661,0.00168711,0.00148203,0.00220645
241,0.00014239,7.02992821,0.00159229,0.00146672,0.00185384
242,0.00012357,6.53060818,0.00147768,0.0013518,0.00147854
243,0.00011353,6.28439188,0.00143726,0.00127666,0.00122922
244,0.00012563,6.02522135,0.00142892,0.00124099,0.00105653
245,0.00013195,6.07982922,0.00137013,0.00130056,0.00098348
246,0.00012791,6.07316828,0.00139059,0.00123933,0.00093511
247,0.00010739,6.0021472,0.00141351,0.00125317,0.00088641
248,0.00009832,6.06701517,0.00139643,0.00130268,0.00084689
249,0.00011471,5.85916233,0.00138957,0.00123839,0.00076164
250,0.00011662,5.44562149,0.00140164,0.00121124,0.00065213
251,0.00011983,4.63952589,0.00132098,0.00115457,0.00051431
252,0.00010773,3.44557714,0.00106909,0.00093197,0.00034414
253,0.00009501,2.75948215,0.00091615,0.00078818,0.00023318
254,0.00009157,2.45145988,0.00081589,0.00071261,0.00017181
255,0.00009509,2.4785223,0.00078523,0.00067178,0.00014062
256,0.00010619,2.84384394,0.00081697,0.00065521,0.00012933
257,0.00011317,3.33988762,0.00087275,0.00072808,0.00013235
258,0.00012589,3.88061714,0.00091469,0.00078896,0.00014552
259,0.00012959,4.58729029,0.00099016,0.00087276,0.00018652
260,0.00011419,5.3226037,0.0011377,0.00099974,0.0002693
261,0.00011946,5.47011328,0.00121995,0.00109907,0.0003204
262,0.00010348,4.92134762,0.00119612,0.00108325,0.00028787
263,0.00010262,4.05630255,0.00112797,0.00099113,0.00021376
264,0.00010648,3.4404707,0.00104683,0.00095071,0.00015334
265,0.00010567,3.19176507,0.00099118,0.00091382,0.0001197
266,0.00008218,3.11239624,0.00102182,0.00088038,0.00010409
267,0.00007719,3.32980323,0.00106761,0.00097132,0.00010268
268,0.00009657,3.78064132,0.00107725,0.00103065,0.00011511
269,0.00010077,3.6344862,0.00101765,0.00091319,0.00011354
270,0.00008555,3.51933098,0.00101879,0.00090796,0.00010367
271,0.00009792,3.75812554,0.0011204,0.00098293,0.00010282
272,0.00011741,4.06774235,0.00112507,0.00107996,0.00011763
273,0.00010243,4.35574961,0.00115701,0.00105745,0.00012871
274,0.00009421,5.26361036,0.00127436,0.0011983,0.0001761
275,0.00012032,6.2047019,0.0014599,0.00134801,0.00029528
276,0.00011419,6.91131926,0.00165261,0.00155361,0.00047944
277,0.00008829,7.59200621,0.00181451,0.0017193,0.00062317
278,0.00010404,7.77905416,0.00186219,0.00178223,0.00064291
279,0.00012938,7.98309755,0.00192827,0.00184498,0.00061993
280,0.00009499,8.00100517,0.0019872,0.00190839,0.00058422
281,0.00011017,7.80972195,0.00199392,0.00192446,0.00053628
282,0.00010061,7.38823748,0.00204127,0.00189928,0.0004573
283,0.00013095,6.48655415,0.00181873,0.00180481,0.0003357
284,0.00013533,5.43447208,0.00158009,0.00149271,0.00022253
285,0.00013411,4.56318712,0.00142939,0.00133233,0.00015166
286,0.00011682,3.52109408,0.00126855,0.00122328,0.00011036
287,0.00009613,2.38230538,0.00122153,0.00117431,0.00009065
288,0.00011904,1.98754585,0.00143337,0.00141794,0.00009306
289,0.00010183,1.80668569,0.00127433,0.00124796,0.00007478
290,0.00010264,1.37850404,0.00110855,0.00108754,0.00006397
291,0.00009946,1.45087385,0.00101108,0.0009692,0.00005554
292,0.00008718,1.80233812,0.00083745,0.00079284,0.00004568
293,0.00009176,1.87947094,0.00077742,0.00068534,0.0000399
294,0.00009515,1.89047444,0.0007821,0.00066382,0.0000409
295,0.00010139,2.19855666,0.00078899,0.00067222,0.00004221
296,0.00012396,2.50687742,0.00076715,0.00067563,0.00004266
297,0.00010968,2.73618507,0.00077165,0.00066998,0.00004212
298,0.00013966,2.95872736,0.00081023,0.00068763,0.00004957
299,0.00008734,3.04518223,0.00079579,0.00071226,0.00005418
300,0.00011917,3.12386847,0.00077509,0.0007025,0.00005524
301,0.00010969,3.1190455,0.00078059,0.00068529,0.00006076
302,0.00009174,2.59970641,0.00072442,0.00063382,0.00005739
303,0.00007432,2.01479626,0.00076039,0.00073291,0.00006106
304,0.00011885,1.5518378,0.00084914,0.00077745,0.00006191
305,0.00007761,1.01791477,0.00073964,0.000751,0.00004942
306,0.00009305,0.68684095,0.00078949,0.00074809,0.00004754
307,0.00006407,0.49242914,0.00077244,0.00074982,0.00004498
308,0.00005791,0.38262883,0.00064209,0.0006726,0.00003952
309,0.00007578,0.25921041,0.00049366,0.00043584,0.00002767
310,0.00004823,0.19218217,0.0003542,0.00035898,0.00002101
311,0.00003747,0.20740891,0.00043372,0.00039322,0.00002503
312,0.00002248,0.25037661,0.00055579,0.00054373,0.00003337
313,0.00007119,0.23803858,0.00060488,0.000536,0.00003696
314,0.00007307,0.21718784,0.00056189,0.00052477,0.00003568
315,0.00003851,0.1622792,0.0004401,0.00039243,0.00002638
316,0.00005964,0.11858735,0.0003059,0.00029969,0.00002307
317,0.0000654,0.13523658,0.00034859,0.00029509,0.00002702
318,0.00007016,0.38258693,0.00044258,0.00038229,0.0000356
319,0.00006845,0.74293315,0.00041998,0.00034717,0.00002846
320,0.00005984,0.66085291,0.00041957,0.00034676,0.00002989
321,0.00008049,0.35072601,0.00036049,0.00033668,0.00002912
322,0.00007502,0.17382532,0.00032698,0.00026583,0.00002581
323,0.00007146,0.14122701,0.00031737,0.00031994,0.00003333
324,0.00005234,0.12895581,0.00033637,0.000291,0.00003301
325,0.00004563,0.1109328,0.00031911,0.00027486,0.0000312
326,0.00004679,0.13672271,0.0004028,0.00037904,0.0000389
327,0.00005281,0.12951393,0.00044292,0.00035881,0.00003596
328,0.00003343,0.0999536,0.00035382,0.00029881,0.0000292
329,0.0000284,0.07313702,0.00024605,0.00023457,0.00002257
330,0.00002986,0.05854918,0.00021165,0.00017541,0.00002109
331,0.00003137,0.05139301,0.00018032,0.00016133,0.00002044
332,0.00003092,0.0452011,0.0001506,0.00013328,0.00001739
333,0.00003131,0.04299027,0.00013093,0.000119,0.00001773
334,0.00003627,0.05717283,0.00013147,0.00010674,0.00001765
335,0.00003346,0.12112769,0.00013002,0.00010562,0.00001732
336,0.00004072,0.23619895,0.0001335,0.00010202,0.00001794
337,0.00004729,0.39208618,0.00013757,0.00010103,0.00001858
338,0.0000491,0.56594175,0.00013994,0.00010283,0.00001814
339,0.00005231,0.70514816,0.0001585,0.0000926,0.00001962
340,0.0000514,0.77207887,0.00016931,0.00009706,0.00002022
341,0.00006039,0.82729232,0.0001761,0.0001023,0.00002135
342,0.00006644,0.8347894,0.00017838,0.00009762,0.00002191
343,0.00007165,0.85954916,0.00018624,0.00009975,0.00002759
344,0.00008256,0.88102478,0.00020343,0.00010322,0.0000395
345,0.00008159,0.89428073,0.0002024,0.00010971,0.00005032
346,0.00007545,0.905393,0.00021717,0.00010732,0.00006028
347,0.00007928,0.91982877,0.00022088,0.00011633,0.00006687
348,0.00007508,0.94211829,0.00023765,0.00010845,0.000072
349,0.00007035,1.31150222,0.0002793,0.00014918,0.00008793
350,0.00008943,2.99166274,0.00042659,0.00028156,0.00013698
351,0.00007318,4.43599129,0.00047438,0.00034884,0.00015302
352,0.00007288,6.14093065,0.00060454,0.00049622,0.00020992
353,0.00007864,6.66154909,0.00068701,0.00057207,0.00024548
354,0.00010679,7.98132944,0.00075762,0.00065435,0.0002663
355,0.00011639,7.41376162,0.00070413,0.00054376,0.00022268
356,0.0000673,6.61708546,0.00059597,0.00055741,0.00020494
357,0.0000508,6.61149502,0.00067013,0.00052593,0.00021107
358,0.00006375,6.97251129,0.00063336,0.00057545,0.00021508
359,0.00005321,6.82533646,0.00051234,0.0005044,0.00019878
360,0.00003431,6.67954874,0.00052718,0.00042892,0.00020234
361,0.0000692,6.72946262,0.00049781,0.00046573,0.00021392
362,0.0000697,6.3774519,0.00067179,0.00038697,0.00020635
363,0.00007403,5.88228893,0.00061032,0.00053962,0.00020371
364,0.00007987,5.40753126,0.00060367,0.0004075,0.00017952
365,0.00007651,4.98084831,0.00044955,0.00038429,0.00015589
366,0.00007937,5.05912971,0.00039153,0.00032049,0.00016004
367,0.00007337,5.18040943,0.00044489,0.00029578,0.00017827
368,0.00006362,4.77072525,0.00045451,0.00031798,0.00018008
369,0.00006938,3.65323305,0.00038801,0.00027442,0.00015339
370,0.00006163,3.03286839,0.00032791,0.00024755,0.00013287
371,0.00005241,3.01054978,0.00029154,0.00022645,0.00012579
372,0.00005985,3.40271544,0.00029028,0.00021171,0.00012585
373,0.00006187,3.8668623,0.00031123,0.00023298,0.00013271
374,0.00006525,3.65701985,0.0003505,0.00022851,0.00013455
375,0.00006091,3.27209401,0.00033253,0.00024942,0.00012951
376,0.00005129,3.1006453,0.00034923,0.00022916,0.00012517
377,0.00005653,3.00339127,0.00032113,0.00024277,0.00012112
378,0.00004777,3.06864524,0.00033562,0.00020633,0.00011354
379,0.00005361,3.35591698,0.00032167,0.00023302,0.00010627
380,0.00005316,3.62996006,0.00031018,0.0002456,0.00010674
381,0.00004785,3.50439215,0.00034571,0.00021213,0.00011123
382,0.00005368,2.8552115,0.00032179,0.00022324,0.00010744
383,0.00005682,1.78618741,0.00029467,0.00022384,0.00009936
384,0.00003932,1.26114488,0.00035922,0.00026773,0.00009969
385,0.00002268,0.77398473,0.00031232,0.00023304,0.00006818
386,0.00002284,0.6008997,0.00033809,0.00024804,0.00005955
387,0.00001204,0.38438848,0.0002051,0.00022034,0.00004278
388,0.00000987,0.20723665,0.00013734,0.00009537,0.00002199
389,0.00000224,0.11760522,0.00008425,0.00006336,0.00001406
390,0.00000533,0.0924432,0.00008455,0.00005367,0.00001319
391,0.00000657,0.08615312,0.0000701,0.00006369,0.00001251
392,0.00000574,0.07976678,0.00006174,0.00005044,0.00001263
393,0.00001525,0.07965582,0.00006191,0.00004589,0.00001449
394,0.00001892,0.07738524,0.00005393,0.00004402,0.00001585
395,0.00002959,0.10700114,0.00006233,0.0000559,0.00002382
396,0.00003375,0.10913575,0.00008465,0.00004281,0.00002511
397,0.00002901,0.08982164,0.00007113,0.00005334,0.00002358
398,0.00002479,0.08396,0.00006368,0.00005081,0.00002208
399,0.00002416,0.11389688,0.00007937,0.00004566,0.00002037
400,0.00002438,0.2217387,0.00006985,0.00005667,0.00001956
401,0.00002493,0.38723683,0.00008454,0.00004188,0.00001971
402,0.00002123,0.60056579,0.00009597,0.00005229,0.00001976
403,0.00002541,0.76838607,0.00011981,0.00004685,0.00001994
404,0.00003077,0.93612242,0.00013461,0.00005493,0.00002563
405,0.00003426,1.83398581,0.00015855,0.00009503,0.00004782
406,0.00003298,3.43214583,0.00020503,0.00012664,0.00007026
407,0.00003143,5.00950909,0.00027101,0.00018545,0.00009638
408,0.0000351,6.72578049,0.00035956,0.0002684,0.00013804
409,0.00002735,7.57777166,0.00040016,0.00028902,0.0001571
410,0.0000269,9.10544968,0.00047387,0.00036122,0.00018378
411,0.00002633,7.82763481,0.00044271,0.00034918,0.00018053
412,0.00002871,7.85440445,0.00039628,0.00037626,0.00018491
413,0.00003862,8.32828236,0.00049167,0.00027652,0.0001689
414,0.00004573,7.24127388,0.00040215,0.00029888,0.00012345
415,0.00003955,5.75268602,0.0003305,0.00021943,0.0001011
416,0.00003347,5.05565739,0.00036959,0.0002159,0.00010298
417,0.00002037,3.81687927,0.00039347,0.0001957,0.00008978
418,0.00001766,2.11920667,0.00027024,0.00017282,0.00006118
419,0.00001988,1.60362411,0.00026538,0.0001799,0.00005846
420,0.00002046,1.32298553,0.00027522,0.00015718,0.00004741
421,0.00001021,0.86049086,0.00020742,0.00017272,0.00004204
422,0.00000942,0.56723106,0.00022803,0.00013861,0.00004163
423,0.0000015,0.28174624,0.00012253,0.00010614,0.00002304
424,0.00000021,0.14892019,0.00008171,0.00005054,0.00001434
425,0.00000146,0.09311995,0.00005721,0.00004029,0.00001016
426,0.00000144,0.07460408,0.00004648,0.00003525,0.00000934
427,0.00000198,0.09409498,0.00007378,0.00003921,0.00001373
428,0.00000772,0.10439706,0.00006812,0.00005809,0.00001848
429,0.00000797,0.09220088,0.00006744,0.0000464,0.0000175
430,0.00000999,0.08723132,0.00006428,0.00004466,0.00001623
