﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00100969,0,0.00000005,0.00000044
-4,0.00000001,0.00100584,0.00000067,0.00000005,0.0000003
-3,0.00000007,0.00096306,0.00000015,0.00000027,0.00000026
-2,0.00000015,0.00096035,0.00000013,0,0.00000027
-1,0.00000006,0.0009333,0.00000075,0,0.00000029
0,0,0.00102689,0,0.00000017,0.00000029
1,0,0.00453225,0.0000001,0,0.00000078
2,0.00000056,0.03568615,0.00000426,0,0.00000469
3,0.0000003,0.06343332,0.00010163,0,0.00000516
4,0.00000729,0.07121965,0.00011359,0.00000188,0.00000639
5,0.00004685,0.06601819,0.0001055,0.00000033,0.00000574
6,0.00013747,0.06383134,0.00007501,0.00000353,0.00000364
7,0.00033972,0.07340901,0.00010965,0,0.00000367
8,0.00077041,0.10806361,0.00011576,0.00000453,0.00000395
9,0.00153273,0.17435536,0.00011136,0.00000768,0.00000384
10,0.00245768,0.26091677,0.0001261,0.00000131,0.00000539
11,0.0039986,0.40501261,0.00011428,0.00000251,0.00000366
12,0.00586575,0.51679021,0.00010013,0.00000301,0.00000377
13,0.00908437,0.62801892,0.00011738,0.00000114,0.00000349
14,0.01328642,0.73463404,0.00010748,0.00001282,0.00000363
15,0.01579399,0.78101689,0.00009354,0.00000096,0.00000371
16,0.01831665,0.89537102,0.00010319,0,0.00000322
17,0.0194288,0.9802441,0.00006549,0.00000357,0.00000354
18,0.01963139,1.03118181,0.00011552,0,0.0000033
19,0.01879998,1.02548659,0.00009622,0.00001057,0.00000239
20,0.01854061,1.06043649,0.00008974,0.00000044,0.00000353
21,0.0172151,1.06609654,0.00006638,0.00000005,0.00000253
22,0.01561908,1.09909415,0.00009774,0,0.00000213
23,0.01639611,1.20590627,0.0001998,0.0000059,0.000002
24,0.0699351,2.16127324,0.00097418,0,0.00000316
25,0.18622412,3.88109493,0.00194468,0.00000751,0.00000462
26,0.23023073,6.72230577,0.00211366,0.00014827,0.00001502
27,0.1892819,9.219491,0.00158321,0.00022403,0.00003336
28,0.13048327,9.12215424,0.00113775,0.00012188,0.00005306
29,0.10251654,8.16316319,0.00097119,0.00007473,0.0000578
30,0.0709076,5.61650038,0.00064872,0.00006895,0.00003802
31,0.09320442,4.40134811,0.00125487,0.00000107,0.00002545
32,0.18445101,4.93507957,0.00249926,0.00000041,0.00002307
33,0.19672666,5.64915276,0.00274871,0.00009648,0.0000221
34,0.14248881,5.41036415,0.00187179,0.00019801,0.00002288
35,0.08827846,4.26604748,0.00096604,0.00014024,0.00002171
36,0.07779897,4.18629169,0.00073898,0.00011035,0.00003201
37,0.06439658,3.42657614,0.00043131,0.00013181,0.00003852
38,0.0543355,2.7759819,0.00037896,0.00002934,0.00005094
39,0.0535615,2.4691453,0.00031333,0.00007931,0.000068
40,0.03884763,1.6686933,0.00019225,0.00004886,0.00006318
41,0.02787528,1.1453594,0.00011525,0.00003306,0.00005199
42,0.02353856,0.89260292,0.00010735,0.00001583,0.00005277
43,0.02256737,0.76999688,0.00011865,0.00001642,0.0000603
44,0.02032055,0.70666105,0.00022172,0.00000437,0.00007003
45,0.02536789,1.21406031,0.00067962,0.0000054,0.00012042
46,0.08172482,2.4945972,0.00200571,0.00000285,0.00030319
47,0.21132275,4.10008621,0.00428358,0.00028327,0.00110021
48,0.32324013,5.60453796,0.00697792,0.00138854,0.00398852
49,0.36845914,6.80591965,0.00999654,0.0035407,0.00938157
50,0.3011516,6.79749489,0.0102923,0.0059014,0.0127511
51,0.17601269,4.85829067,0.00754335,0.00592844,0.01064624
52,0.07441328,2.17512393,0.00385959,0.00364359,0.00544056
53,0.04139939,1.13420331,0.00235545,0.00241461,0.00305571
54,0.04766373,1.19796741,0.00300336,0.00298946,0.00313746
55,0.02936369,0.62034142,0.0020382,0.00201041,0.00152843
56,0.0247229,0.45903838,0.00175091,0.00176216,0.00100399
57,0.02618995,0.73888671,0.00233235,0.00166484,0.00130861
58,0.09070175,2.09912276,0.00587957,0.00219613,0.00330536
59,0.22462058,3.93371105,0.00908124,0.00472371,0.0046775
60,0.29520878,5.70231581,0.00938261,0.00729732,0.00552823
61,0.29515952,6.96731043,0.00792908,0.00740416,0.00661036
62,0.22132665,7.05482435,0.00602124,0.00659724,0.00673046
63,0.15976258,6.28950644,0.00486455,0.00526534,0.00659061
64,0.10327754,4.49520016,0.0033276,0.00309362,0.005457
65,0.05377487,3.37572336,0.00215253,0.0018184,0.00435688
66,0.03550752,3.07062197,0.00175542,0.00125874,0.00358123
67,0.02777059,3.02354646,0.00158928,0.00102802,0.00292782
68,0.02285243,2.92616987,0.00154067,0.0008804,0.00233059
69,0.0199132,3.0064261,0.00160851,0.00084942,0.00210097
70,0.01757904,3.10142803,0.00178092,0.00073472,0.00200941
71,0.01829244,3.26323652,0.00193458,0.00079602,0.00181789
72,0.02026059,3.18933535,0.00204273,0.00084162,0.00151688
73,0.02330937,3.26132131,0.00229513,0.00094238,0.00145569
74,0.03133028,3.52703166,0.00297503,0.00104258,0.00155241
75,0.04395763,3.5910089,0.00326948,0.0014319,0.00148975
76,0.04733258,3.24740338,0.00273933,0.00177195,0.00120335
77,0.03819222,2.8060565,0.00220387,0.00156662,0.00103512
78,0.02981439,2.95956302,0.00246289,0.00133395,0.00116794
79,0.03358524,3.6691246,0.00411912,0.00136838,0.00148674
80,0.06236264,4.23912096,0.00650117,0.00200825,0.00172393
81,0.09242218,4.36325359,0.00726646,0.00344286,0.00151626
82,0.08676562,4.43720913,0.0074148,0.00425929,0.00128139
83,0.08791535,4.56639338,0.00821831,0.00453787,0.00122913
84,0.09650597,4.73027897,0.00939156,0.00517643,0.0012568
85,0.12774807,5.14328623,0.01239008,0.00637972,0.00141579
86,0.17252111,5.64169931,0.0160797,0.00864429,0.00159414
87,0.2007935,6.00475454,0.01901056,0.0110677,0.00160593
88,0.20744009,5.99360085,0.02094519,0.01213204,0.00154016
89,0.1813758,5.6314168,0.0203803,0.01275615,0.00145366
90,0.13815118,5.00307178,0.0171687,0.012359,0.00132966
91,0.08655107,4.04495382,0.01176861,0.01000485,0.00104578
92,0.05805825,3.60812497,0.00864344,0.00757841,0.00088702
93,0.04001351,3.48371053,0.00761912,0.00591473,0.00081001
94,0.02901951,3.30611587,0.00757899,0.00486956,0.00074415
95,0.02511408,3.28291917,0.00843625,0.00463177,0.00073384
96,0.02514511,3.27469134,0.00960145,0.00483683,0.00072188
97,0.02715241,3.24048591,0.01043867,0.00540746,0.00069712
98,0.02937036,3.18171072,0.01058733,0.00623203,0.00066384
99,0.02837528,2.96957183,0.00989999,0.00657575,0.00061819
100,0.02781056,3.06457353,0.01177273,0.00671777,0.00065446
101,0.03741957,3.53976178,0.01913675,0.00757913,0.00076487
102,0.07736164,3.97539401,0.0284359,0.01311946,0.00085845
103,0.11159019,4.35315275,0.03629225,0.02257459,0.0009282
104,0.11073124,4.35397196,0.03603607,0.02865402,0.00091721
105,0.0815289,3.9753027,0.02908443,0.02662319,0.00086564
106,0.05696591,3.57022572,0.02280822,0.02051999,0.0008605
107,0.04149133,3.20555258,0.01842069,0.01668304,0.00088315
108,0.03024712,2.98703241,0.01590816,0.01451416,0.0009461
109,0.02427672,3.11056948,0.01654587,0.01315691,0.00104785
110,0.02541396,3.76554799,0.02417268,0.01296649,0.00116312
111,0.0416939,4.4783659,0.03533522,0.0183826,0.00115291
112,0.07134045,4.94429064,0.04232628,0.02904786,0.00111249
113,0.09210479,5.14992094,0.04433177,0.03505576,0.0011767
114,0.08780582,5.17322731,0.04171288,0.03641914,0.00128944
115,0.06880637,4.80739069,0.03392096,0.03230242,0.00135639
116,0.05408124,4.08556318,0.02673141,0.02610191,0.00138098
117,0.04369221,3.12491226,0.02310122,0.02458945,0.00131104
118,0.032159,2.07296348,0.01892209,0.020958,0.0010407
119,0.02066354,1.31370723,0.01413248,0.01511395,0.00073327
120,0.01212834,0.81313956,0.00946095,0.00980095,0.00047772
121,0.00911174,0.66137838,0.00799134,0.00803522,0.00039647
122,0.00602753,0.46645951,0.00584524,0.00573752,0.00028253
123,0.00429587,0.35583988,0.00450922,0.00435001,0.00023216
124,0.00309441,0.29490596,0.00337343,0.00324067,0.00024971
125,0.0026089,0.30044135,0.00292432,0.00270811,0.00030957
126,0.00226995,0.31297073,0.00253124,0.00230115,0.00042179
127,0.00223937,0.44824052,0.00248601,0.00223605,0.0006485
128,0.00191798,0.63499027,0.00218082,0.00191686,0.00067509
129,0.00184146,0.92706805,0.00223454,0.00185486,0.00064271
130,0.00187417,1.2456485,0.00243358,0.00191419,0.00058547
131,0.00165933,1.30450034,0.00226825,0.00173346,0.00046053
132,0.00146281,1.31362903,0.00211505,0.00155758,0.0003649
133,0.0015101,1.50233221,0.00228593,0.00166179,0.00035651
134,0.00144051,1.57977927,0.00228296,0.00163419,0.00033353
135,0.00127195,1.51276374,0.00208996,0.00148241,0.0002944
136,0.00124756,1.5976156,0.00211536,0.00149274,0.00029574
137,0.00124451,1.69892669,0.00218414,0.00151907,0.00030618
138,0.00120043,1.73939812,0.00216672,0.00150651,0.0003072
139,0.00108162,1.65828454,0.00201443,0.00138534,0.0002882
140,0.00101929,1.65890467,0.00194382,0.0013471,0.00028345
141,0.00088051,1.50728548,0.00173363,0.00116842,0.00025527
142,0.00095931,1.73287499,0.00194218,0.00131016,0.00029038
143,0.00093411,1.76966226,0.00196982,0.00130057,0.00029587
144,0.00086828,1.72141755,0.00187695,0.00125812,0.00028691
145,0.00083578,1.74251544,0.00194304,0.00124941,0.00028709
146,0.00076756,1.66252613,0.00187543,0.0012408,0.0002735
147,0.00082093,1.80065191,0.00215348,0.00137185,0.00029446
148,0.00090766,1.97519505,0.00256141,0.00164063,0.00032199
149,0.00086784,1.87180543,0.00264278,0.00174714,0.00030367
150,0.0008434,1.84261072,0.00276382,0.00194331,0.00029762
151,0.00078806,1.78456998,0.00279197,0.00203713,0.00028839
152,0.00068629,1.65921307,0.00261314,0.00199793,0.00026832
153,0.00057394,1.50630963,0.00239098,0.0018265,0.00024376
154,0.00060576,1.70231068,0.00270752,0.00209729,0.00027528
155,0.00051306,1.55309665,0.00244914,0.0019104,0.00025078
156,0.00044593,1.44516432,0.002266,0.00175243,0.00023348
157,0.00045688,1.56324935,0.00240788,0.00188278,0.00025224
158,0.00043922,1.56292951,0.00237346,0.00184379,0.00025296
159,0.00041135,1.51755631,0.00227245,0.00176749,0.00024533
160,0.00040438,1.53289521,0.00226308,0.0017574,0.00024849
161,0.00042142,1.66400111,0.00240292,0.00187143,0.00026925
162,0.0004139,1.70139265,0.00244922,0.00188229,0.00027731
163,0.00036514,1.56028783,0.00219115,0.00171971,0.00025573
164,0.00036194,1.57211864,0.00217278,0.00168908,0.00025892
165,0.00037836,1.72742379,0.00245925,0.00181643,0.0002858
166,0.00051299,2.49224997,0.00451218,0.0023574,0.0003813
167,0.00177663,3.91206765,0.00819119,0.00309033,0.00053053
168,0.0084272,5.9296875,0.01064828,0.00523581,0.00124301
169,0.01691302,8.57051373,0.01113258,0.00845135,0.00350642
170,0.01532408,9.9625473,0.01002065,0.00899674,0.0063592
171,0.0098606,10.69227219,0.00985521,0.00836361,0.00843649
172,0.00528542,9.90031052,0.00979437,0.00620442,0.0067325
173,0.00280432,8.06581974,0.00793439,0.00454614,0.00434117
174,0.00235885,7.57648087,0.00738952,0.00497486,0.00450236
175,0.00233476,6.7878108,0.00715384,0.00548437,0.00557086
176,0.00166639,4.20834494,0.00514284,0.00425205,0.00448199
177,0.00116202,2.68528414,0.00379769,0.00322914,0.00339897
178,0.0008737,2.45279241,0.00330191,0.00256355,0.00318281
179,0.00069022,2.59481812,0.00331513,0.00217212,0.00276916
180,0.00059076,2.90640068,0.00392721,0.00204579,0.00233347
181,0.00056079,3.50203776,0.00632049,0.00203641,0.0020824
182,0.00054131,4.31732655,0.01009211,0.00228312,0.00195323
183,0.00049583,4.05178738,0.0091056,0.00317947,0.00173996
184,0.00058799,3.17288208,0.00722229,0.00468479,0.00167618
185,0.00070735,2.12197018,0.00596502,0.00495947,0.00135741
186,0.0006341,1.19546032,0.00423511,0.00376081,0.00082981
187,0.00050623,0.71513319,0.00308126,0.00259917,0.00050952
188,0.00038421,0.45435566,0.00211627,0.00186836,0.0003248
189,0.00028492,0.40877563,0.00172613,0.00134153,0.00030058
190,0.00024537,1.1183691,0.00321945,0.00115263,0.00076618
191,0.00029273,3.09493685,0.00643026,0.00128244,0.00159178
192,0.00035419,5.49682426,0.00754124,0.00221377,0.0027381
193,0.00044342,7.59882355,0.00660243,0.00313023,0.00518801
194,0.00056175,9.62276936,0.00584389,0.00385877,0.01051661
195,0.00076012,12.85951042,0.00709588,0.0050241,0.01783711
196,0.00086425,14.78827286,0.00989371,0.00541525,0.01902883
197,0.00068257,13.38261604,0.00911236,0.00458986,0.01386183
198,0.00049286,11.03328037,0.00579588,0.0041029,0.01203827
199,0.00058828,12.93788052,0.00612434,0.00464406,0.01677796
200,0.00066709,13.97137165,0.00786479,0.00511364,0.01819388
201,0.00059581,13.27877045,0.009793,0.00439949,0.01402039
202,0.00039018,10.18348217,0.00704094,0.00343906,0.00846186
203,0.00033896,10.0846653,0.0052996,0.00358789,0.0084029
204,0.00039728,11.55493641,0.0058399,0.00382386,0.01028622
205,0.00042961,12.21507359,0.00901353,0.00384968,0.00990755
206,0.00039687,11.21093082,0.01411162,0.00390717,0.00730903
207,0.00027883,8.8127985,0.01932603,0.00318686,0.00427715
208,0.00019728,7.39986706,0.02192448,0.00394419,0.002634
209,0.00017988,6.83594036,0.02061679,0.00852743,0.00200754
210,0.00016944,6.36920547,0.01540784,0.00885636,0.00173683
211,0.00016145,5.78652859,0.00952295,0.00532716,0.00156312
212,0.00015583,4.99965239,0.00562293,0.00379988,0.00136471
213,0.00016915,4.39368629,0.00379097,0.00270346,0.00120969
214,0.00014703,3.92959881,0.0027494,0.00206636,0.00106531
215,0.00014332,4.05926514,0.00242406,0.00173898,0.00109146
216,0.0001441,4.63059759,0.00246537,0.001708,0.00129162
217,0.00014901,5.13167572,0.00260133,0.0016149,0.00151543
218,0.00016139,5.61494684,0.00258913,0.00174016,0.00180801
219,0.0001648,6.13841057,0.00274748,0.00171607,0.00219243
220,0.00016301,6.79680347,0.0027329,0.00192271,0.00286669
221,0.0001795,7.43238163,0.00264584,0.00214199,0.00370378
222,0.00017675,7.57723808,0.00261726,0.00210922,0.00397187
223,0.00018473,7.70421791,0.00244453,0.00213718,0.0040067
224,0.0001844,8.31206608,0.00252772,0.00212117,0.00438722
225,0.00018896,8.92776585,0.00263066,0.00221867,0.00483223
226,0.00019317,9.60121632,0.0027128,0.00235898,0.00521778
227,0.00020307,9.53149414,0.00268712,0.00233166,0.00498997
228,0.00018048,9.16591263,0.00251408,0.00231398,0.00443892
229,0.00018981,8.64584923,0.00250714,0.00214281,0.00374717
230,0.00019406,7.76135492,0.00222106,0.00208246,0.00285266
231,0.00018696,6.68931341,0.00196257,0.00174339,0.00190343
232,0.00015303,6.04804277,0.0018964,0.00156226,0.00125754
233,0.00015222,6.10071993,0.00172559,0.00156053,0.00098721
234,0.00016856,6.7803812,0.00185313,0.00154766,0.0010519
235,0.00020075,7.40779114,0.00193022,0.00173141,0.00120725
236,0.00019877,7.48840809,0.00201908,0.00177193,0.0011937
237,0.00019527,7.23261118,0.00188034,0.00176315,0.00100787
238,0.00018513,7.03203058,0.00186012,0.00160967,0.00083034
239,0.00017616,7.04851437,0.00187836,0.00167051,0.00076018
240,0.00018567,6.89300394,0.00178546,0.00169726,0.00067782
241,0.00017524,6.35933924,0.00175233,0.00152791,0.00054438
242,0.00016874,5.97278452,0.00164004,0.00149377,0.00042065
243,0.00018295,5.77732277,0.0015705,0.00140237,0.00034372
244,0.00016847,5.7304492,0.00153578,0.0013998,0.00030521
245,0.00015394,5.66630602,0.0015002,0.00135633,0.00026786
246,0.00016482,5.77048874,0.00151175,0.00134684,0.00025107
247,0.00017523,5.92459583,0.00156537,0.00137476,0.00023787
248,0.00017941,5.92795753,0.00156217,0.00139772,0.00022304
249,0.00017158,5.50077963,0.00156026,0.00133415,0.00019003
250,0.00015827,4.8003726,0.00142853,0.00127533,0.00015361
251,0.00015861,4.22607613,0.00132127,0.00117323,0.00012905
252,0.00014432,3.49873996,0.00121067,0.00099606,0.00010193
253,0.00011712,2.92921901,0.0010021,0.00090743,0.00007962
254,0.00011301,2.54410648,0.00092914,0.00078189,0.00006863
255,0.00011797,2.44631529,0.00085818,0.00077653,0.0000608
256,0.00013919,2.52261972,0.00085374,0.00072269,0.000059
257,0.00012375,2.82096195,0.00087814,0.00073397,0.00005942
258,0.00014802,3.48581505,0.00096957,0.00081486,0.00006134
259,0.00015,4.38906288,0.00114753,0.00092928,0.00007557
260,0.00014325,4.9212122,0.00122406,0.00104348,0.00009399
261,0.00013455,5.23564577,0.0012992,0.00113098,0.00010829
262,0.00011622,5.00193024,0.00128107,0.00113682,0.00010855
263,0.00011385,4.24954653,0.00119241,0.00103513,0.00008945
264,0.00010614,3.74897838,0.00111495,0.00100196,0.0000773
265,0.00010314,3.55537724,0.00105298,0.00095678,0.0000689
266,0.00009279,3.41327333,0.00100488,0.00089906,0.00006471
267,0.00010899,3.32434225,0.00100456,0.00086585,0.00006184
268,0.00010576,3.34661031,0.00104756,0.00089124,0.00006175
269,0.00009209,3.37917614,0.00102689,0.00092055,0.00006338
270,0.00008539,3.41184425,0.00105942,0.00090496,0.00006303
271,0.00008133,3.41887665,0.00106598,0.00092493,0.00006448
272,0.00008587,3.54833817,0.00110063,0.000969,0.00006751
273,0.00009862,3.90539765,0.00116441,0.00104642,0.00007504
274,0.00009869,4.57373238,0.00125844,0.00113741,0.00009212
275,0.00009881,5.71467924,0.0016205,0.00123484,0.00013546
276,0.00010363,7.62097359,0.00204105,0.00168077,0.00023419
277,0.00010852,8.79583931,0.00222966,0.0019652,0.00030051
278,0.00012451,8.83782578,0.00219979,0.00201926,0.00032346
279,0.00012078,8.87283707,0.00218929,0.00209535,0.00033625
280,0.00015351,8.58070946,0.00218773,0.00205631,0.00033152
281,0.00013891,7.91820431,0.00203844,0.0018926,0.00028879
282,0.00013578,7.37202692,0.0019169,0.00178062,0.00027053
283,0.00013385,6.8325119,0.00185049,0.0017245,0.00025407
284,0.00014482,5.82871246,0.00163389,0.0015678,0.00023724
285,0.00012773,4.54164839,0.00141332,0.00130476,0.00021637
286,0.00013439,2.95255327,0.0011768,0.00109103,0.00018554
287,0.00011377,1.77596986,0.00111765,0.00110483,0.00017547
288,0.00010677,1.15653157,0.00109976,0.00115146,0.0001594
289,0.00010247,0.78896672,0.00107684,0.00102006,0.00012598
290,0.0001092,0.72897899,0.00105409,0.00099211,0.00010536
291,0.00010385,1.12274826,0.00079591,0.000808,0.00008439
292,0.00008585,1.68924987,0.00061105,0.00056283,0.00007098
293,0.00008023,1.8748064,0.00052472,0.00044912,0.000068
294,0.0000914,2.00768638,0.00053704,0.00042544,0.00010864
295,0.00011116,2.46570635,0.00060355,0.0004763,0.00018941
296,0.00011799,2.91765976,0.00061163,0.00052624,0.00024871
297,0.00011057,3.12157297,0.00061697,0.00051012,0.00029445
298,0.00011001,3.1962707,0.00064615,0.00052056,0.00033191
299,0.00010793,3.21039057,0.00061376,0.00054641,0.00035279
300,0.00010201,3.11942172,0.00058347,0.00051408,0.0003585
301,0.00010006,2.93031836,0.00059149,0.00047995,0.00036138
302,0.0000935,2.5917778,0.00054084,0.00046054,0.00034485
303,0.00008699,2.12678099,0.00048601,0.00040511,0.00031785
304,0.00009107,1.62390065,0.00045511,0.00038981,0.00030805
305,0.0000917,1.0798403,0.00042994,0.00038087,0.00029399
306,0.00008377,0.67188174,0.00041111,0.00037197,0.00026261
307,0.00006858,0.43142325,0.00036246,0.00036073,0.00020203
308,0.00008056,0.4518733,0.00051095,0.00046435,0.00019959
309,0.00009904,0.45114058,0.00059424,0.00057483,0.00017652
310,0.00007937,0.39472705,0.00063917,0.00056195,0.00014273
311,0.00006903,0.34505883,0.00057684,0.00057027,0.0001225
312,0.00005045,0.26980948,0.00047191,0.0004462,0.00010349
313,0.0000489,0.18791249,0.00033168,0.00031873,0.00008088
314,0.0000531,0.15566655,0.00029252,0.00025284,0.00007349
315,0.000065,0.19329913,0.0004185,0.00034721,0.00009124
316,0.00005541,0.21814804,0.00045029,0.00045179,0.00010186
317,0.00005682,0.17512704,0.00039829,0.00034537,0.00009253
318,0.00005155,0.1345197,0.00030439,0.00028103,0.00008141
319,0.00004849,0.11855251,0.00028703,0.00024509,0.00008161
320,0.00004781,0.10898501,0.00024445,0.00023552,0.00007897
321,0.00004648,0.10433321,0.00024315,0.00020681,0.00007346
322,0.00005094,0.14764963,0.0003226,0.00033255,0.00009976
323,0.00004767,0.14066438,0.00033714,0.00028813,0.00009866
324,0.00004539,0.13243854,0.00034781,0.00029314,0.00009523
325,0.00005759,0.1513969,0.0004113,0.00036968,0.00010884
326,0.00005258,0.13299842,0.00033426,0.00032898,0.00010139
327,0.00003969,0.09836655,0.00023124,0.00021554,0.00008303
328,0.00003801,0.08152381,0.00022365,0.00016677,0.00007528
329,0.00004359,0.07169113,0.00017167,0.00016857,0.00007133
330,0.00004342,0.06776744,0.00015002,0.00013854,0.00007154
331,0.00004302,0.07601044,0.00014259,0.00011286,0.00006808
332,0.00004059,0.14629188,0.0001371,0.00010609,0.00006474
333,0.00003865,0.2642298,0.0001139,0.00010149,0.0000625
334,0.00005006,0.44571987,0.00013138,0.00009095,0.00006597
335,0.00004537,0.65069222,0.00012452,0.00010123,0.0000683
336,0.00003291,0.76007193,0.0001361,0.00007407,0.00006575
337,0.00004227,0.85573375,0.00014807,0.00008375,0.0000735
338,0.00005422,0.92540282,0.00015973,0.00008432,0.00009692
339,0.00005988,0.95576239,0.00016669,0.00008651,0.00013666
340,0.0000557,0.91080213,0.00017588,0.00007826,0.00017272
341,0.00005972,0.95377308,0.00018974,0.00009632,0.00021282
342,0.00006019,0.97907579,0.00018186,0.00009881,0.00023986
343,0.00005898,0.95914155,0.000185,0.00008278,0.0002413
344,0.00006061,0.9787612,0.00019434,0.00008662,0.00024619
345,0.0000601,1.02331543,0.00022564,0.00009314,0.00025259
346,0.00005927,0.99458861,0.00020236,0.00010805,0.00023783
347,0.00005969,1.02919948,0.00021966,0.00009457,0.00023664
348,0.0000569,1.04288578,0.00021029,0.00009825,0.00022343
349,0.00005626,1.50010812,0.00029193,0.00011139,0.00023065
350,0.00008604,3.83043313,0.00061336,0.00025282,0.00035833
351,0.00009726,5.32842255,0.00066723,0.00033958,0.00036832
352,0.00009942,6.95979261,0.000657,0.00046549,0.0003984
353,0.00009643,7.71998358,0.0006182,0.00046492,0.00038722
354,0.00008847,7.44066143,0.00051954,0.00044919,0.00035565
355,0.00010446,8.00581551,0.00054309,0.00039107,0.00035359
356,0.00007674,6.89252234,0.00051356,0.00032999,0.00029151
357,0.00007805,6.56537914,0.00038805,0.00036737,0.00027058
358,0.00008673,7.11121178,0.00048304,0.00033165,0.00028633
359,0.00007682,7.56460047,0.00062434,0.00044373,0.00030786
360,0.0000848,7.95461988,0.00051868,0.00052148,0.0003125
361,0.00008281,6.71216536,0.00050651,0.000296,0.00025871
362,0.00008738,5.90555,0.00046382,0.00032561,0.00023943
363,0.00008249,5.51788521,0.00049506,0.00033852,0.00023723
364,0.00007657,5.37508392,0.00040011,0.0003323,0.0002287
365,0.00007153,4.94853401,0.0003846,0.00022437,0.00020365
366,0.00005877,4.66405535,0.00034909,0.00024716,0.00019824
367,0.000058,4.53874779,0.00026573,0.00023346,0.00020284
368,0.0000526,4.44027853,0.00033346,0.00014869,0.00020197
369,0.00005758,4.03728342,0.00036774,0.00020275,0.00019549
370,0.00006455,3.68406391,0.00032398,0.00021976,0.00018031
371,0.00005813,3.80512667,0.00036111,0.00018476,0.00017184
372,0.00005639,4.07589865,0.00033565,0.0002295,0.00016891
373,0.00006552,4.08228874,0.00036324,0.00019358,0.00017241
374,0.00006111,3.8539865,0.00033988,0.00020426,0.00016839
375,0.00005303,3.25108242,0.00025677,0.00016581,0.00015633
376,0.00005073,2.74757338,0.00022764,0.00011245,0.00013355
377,0.00004364,2.75092387,0.00021258,0.00013377,0.00013376
378,0.00004891,2.8100419,0.00022523,0.00011836,0.00013643
379,0.00005314,2.92536974,0.00023575,0.00013932,0.00014315
380,0.00005021,3.08075905,0.00019671,0.00014607,0.00014478
381,0.0000435,3.17611718,0.00023342,0.00011133,0.00014638
382,0.00004615,2.9667449,0.00021836,0.00013843,0.00014457
383,0.00005088,2.23527932,0.00021895,0.00010948,0.00013522
384,0.00005447,1.48270082,0.00016449,0.00014564,0.00011875
385,0.00006197,1.15938103,0.00026343,0.00012539,0.00012389
386,0.00004465,0.67073208,0.00017689,0.00017155,0.00008804
387,0.00003363,0.3263427,0.0001256,0.00007702,0.00004902
388,0.00002391,0.18470183,0.0000525,0.00006173,0.00003184
389,0.00002007,0.13150916,0.00006348,0.00002652,0.00002455
390,0.00002333,0.12262241,0.00005104,0.0000484,0.0000261
391,0.00002211,0.10766164,0.00003326,0.00003366,0.00002401
392,0.00002423,0.10911988,0.00005315,0.00002191,0.00002596
393,0.0000262,0.10031597,0.00003239,0.00003619,0.00002574
394,0.00002259,0.08945495,0.0000323,0.00001712,0.00002382
395,0.00002697,0.10293163,0.00005577,0.00003317,0.00003001
396,0.00003487,0.12937272,0.00006568,0.00005234,0.00003633
397,0.00003227,0.18869607,0.00006846,0.00004453,0.00003305
398,0.00003173,0.36530817,0.00007413,0.00005332,0.00003092
399,0.00002794,0.61829668,0.000062,0.000051,0.00003262
400,0.00002892,0.78310055,0.00007441,0.00002327,0.00002914
401,0.00002783,0.8906219,0.00009708,0.00002251,0.00002903
402,0.00002879,0.95689613,0.00010772,0.00003556,0.00003237
403,0.00002611,0.9386729,0.00011775,0.00003858,0.00004004
404,0.00002948,1.08705306,0.00013408,0.00004827,0.00005197
405,0.00004064,2.30776668,0.00030883,0.00007174,0.00008278
406,0.0000512,4.31836128,0.00046838,0.00011774,0.00011818
407,0.00004085,5.89341164,0.00043512,0.00018684,0.00014845
408,0.000041,7.43784618,0.00029954,0.00023291,0.00016532
409,0.00005288,7.26352596,0.00031826,0.00012008,0.00016112
410,0.00006256,8.73882961,0.00032936,0.00023306,0.00018248
411,0.00005547,9.11513901,0.00034345,0.00020078,0.00018461
412,0.00003087,8.12056065,0.00046547,0.00020207,0.00016819
413,0.00002586,7.73393202,0.00030126,0.00032934,0.00015832
414,0.00003341,7.45341015,0.00027713,0.00018085,0.00015172
415,0.00003838,6.98921013,0.00036672,0.0001498,0.00014204
416,0.00003504,5.21191978,0.00033663,0.00018622,0.00011492
417,0.00003364,3.51285315,0.00027392,0.00013022,0.00009357
418,0.0000263,2.34497738,0.00017067,0.00010451,0.00007496
419,0.00003107,1.70950758,0.00017376,0.00005589,0.00005938
420,0.00002513,1.16286635,0.00017943,0.0001019,0.00005564
421,0.00001758,0.90627611,0.00013664,0.00015577,0.00005684
422,0.00001599,0.64595139,0.00023771,0.000078,0.00004901
423,0.00002594,0.456999,0.00018424,0.00016002,0.00004073
424,0.00001852,0.33394343,0.00016073,0.00011744,0.00002848
425,0.00001232,0.2750369,0.00014154,0.00010164,0.00002602
426,0.00000667,0.17484179,0.00007241,0.00007275,0.00001876
427,0.00001037,0.12713209,0.00007683,0.00003128,0.00001469
428,0.00001065,0.11503596,0.00004757,0.00004284,0.00001194
429,0.00000792,0.18863277,0.00005215,0.00002534,0.0000106
430,0.00001068,0.35412255,0.0000426,0.00003014,0.00001162
431,0.00001218,0.58260274,0.00005871,0.00002138,0.00001241
432,0.00001799,0.77873224,0.00007729,0.00002653,0.00001232
