Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.02265228,0.00000866,0,0
-4,0,0.06708214,0.00000354,0,0
-3,0.00000165,0.114262,0.00001738,0,0.00000002
-2,0.00000447,0.12566783,0.00001666,0,0.00000002
-1,0.00000685,0.14558028,0.00002081,0,0
0,0.00000927,0.18014389,0.00001984,0.00000059,0
1,0.00001036,0.2286668,0.00002243,0.00000088,0.0000001
2,0.00000828,0.24832058,0.0000211,0.0000006,0.00000001
3,0.00000679,0.23891082,0.00001947,0.00000151,0
4,0.00000843,0.26336414,0.00002571,0.00000192,0
5,0.00000573,0.25526157,0.00002049,0.00000258,0
6,0.00000662,0.28421381,0.00002454,0.00000026,0
7,0.00000829,0.35530603,0.00002664,0.00000042,0
8,0.00001011,0.52519053,0.00003558,0.00000064,0.00000004
9,0.00007314,0.85169435,0.00003719,0.00000087,0.00000369
10,0.00184501,2.79870415,0.00009184,0.00000304,0.00121675
11,0.00924164,4.86896372,0.00026586,0.00004933,0.01717634
12,0.02561968,9.25495434,0.00075456,0.00039983,0.06596072
13,0.04491731,19.46990585,0.00126907,0.00147356,0.12309954
14,0.02789428,18.41934586,0.00102836,0.00113011,0.08111198
15,0.01152038,13.76098824,0.00070992,0.00066373,0.04202642
16,0.00538478,12.19103527,0.00052662,0.00053285,0.03159906
17,0.00295456,11.47339153,0.00044504,0.00046184,0.02814144
18,0.00204041,13.06435585,0.0005014,0.00045178,0.02969372
19,0.00136059,13.82145596,0.00052778,0.00047004,0.03191781
20,0.00087635,12.50722313,0.00042539,0.00043697,0.02861409
21,0.0006899,11.70872211,0.00036409,0.00038822,0.02578248
22,0.00053792,9.74263477,0.00036095,0.00030258,0.02117263
23,0.00040106,6.74714565,0.00033116,0.00023232,0.01590562
24,0.00025269,3.25620532,0.00025904,0.00016683,0.0093549
25,0.00016798,1.45424914,0.00017619,0.00014018,0.00495986
26,0.0001359,0.86213517,0.00015919,0.00011899,0.0031524
27,0.00011484,0.59022272,0.00015357,0.00009899,0.002154
28,0.00009682,0.5119552,0.00011384,0.00008192,0.00158165
29,0.00007903,0.95650268,0.00009837,0.00004867,0.00183467
30,0.00007361,1.7875793,0.00010743,0.00003433,0.00283726
31,0.00006882,2.09749699,0.00011628,0.00002574,0.0031276
32,0.00007223,1.82582355,0.00011165,0.0000246,0.00305393
33,0.00007861,1.24678135,0.00010586,0.00003031,0.00264999
34,0.00007334,0.74698418,0.00011652,0.00004042,0.00188185
35,0.00006078,0.48338938,0.00010303,0.00004745,0.00130685
36,0.00004401,0.34452474,0.00009573,0.00003698,0.00095272
37,0.00002711,0.20530547,0.0000716,0.00002512,0.00057437
38,0.00001988,0.12944566,0.00006123,0.00002122,0.00037591
39,0.00001554,0.08446504,0.00003568,0.00002338,0.00025572
40,0.00000859,0.0639646,0.00003713,0.00001141,0.00020195
41,0.00000862,0.05901402,0.00003873,0.00001792,0.00019272
42,0.00000951,0.05940266,0.00003302,0.00001611,0.00017807
43,0.000005,0.10780671,0.00003263,0.00001402,0.00019701
44,0.00000997,0.26975495,0.00003788,0.00001586,0.00032921
45,0.000015,0.48986563,0.00005077,0.00001154,0.00052927
46,0.00001676,0.66666615,0.00004892,0.0000202,0.00073299
47,0.00001891,0.77036494,0.00004101,0.0000207,0.00094223
48,0.00002042,0.85063034,0.00004308,0.000012,0.00125422
49,0.00002793,1.15411997,0.00004175,0.00001561,0.00213551
50,0.00008385,2.9915781,0.00003776,0.00003186,0.0067644
