Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.0010161,0.00000214,0.00000051,0.00000015
-4,0,0.00097968,0.00000233,0.00000097,0.0000001
-3,0,0.00102889,0.0000017,0.00000128,0.00000011
-2,0,0.00157951,0.00000421,0.00000065,0.0000001
-1,0,0.01128526,0.00001615,0.00001827,0.00000062
0,0,0.02885124,0.00003522,0.00000737,0.00000121
1,0,0.0414987,0.00002518,0.00001676,0.00000209
2,0,0.03639847,0.00002171,0.00001075,0.00000116
3,0,0.03256289,0.00001317,0.00000624,0.00000048
4,0.00000044,0.03834889,0.00002299,0.00000293,0.00000057
5,0,0.04575409,0.00002367,0.00000937,0.00000111
6,0,0.08429728,0.00001883,0.00001266,0.00000053
7,0.00000091,0.15152167,0.00002679,0.00001023,0.00000085
8,0.0000007,0.21204787,0.00003551,0.00001002,0.0000009
9,0.00000435,0.39560825,0.00003625,0.00002049,0.00000151
10,0.00130515,1.42552483,0.00011141,0.00002003,0.00000078
11,0.02891636,4.29960251,0.00037106,0.00009173,0.00013577
12,0.10522756,8.76140022,0.00100815,0.00031342,0.00651175
13,0.15761317,16.32227898,0.00155442,0.00088206,0.05052944
14,0.09642754,17.4015255,0.00163965,0.00052492,0.07550313
15,0.03442486,13.1138134,0.00093247,0.00057878,0.04953381
16,0.01616028,12.61376762,0.00066798,0.0005728,0.03687438
17,0.01080556,14.03488255,0.00073864,0.00060524,0.03618184
18,0.00739244,13.34536362,0.00073651,0.00066635,0.03657987
19,0.00365816,9.89821243,0.00072943,0.0004447,0.02376894
20,0.00225089,10.46639633,0.00062229,0.00052156,0.01955778
21,0.00184312,12.73294067,0.00063647,0.00046865,0.02218012
22,0.00130902,12.27561951,0.00062906,0.0004049,0.02046249
23,0.00079647,9.45128441,0.00096327,0.00032519,0.01418531
24,0.00045429,6.27020836,0.00127019,0.00048805,0.0084153
25,0.00032656,4.79005432,0.00152228,0.00064296,0.00588317
26,0.00023802,3.50492954,0.00164191,0.00071419,0.00446818
27,0.00019025,2.21321297,0.00119364,0.00071616,0.00335577
28,0.00012993,1.16431129,0.00067809,0.00030214,0.00201554
29,0.00009233,0.67085534,0.00041299,0.00016015,0.00122346
30,0.00007433,0.67582208,0.00034633,0.0001776,0.00102531
31,0.00007079,1.3581425,0.00030457,0.00018567,0.00139051
32,0.00006063,2.7061348,0.00050833,0.00014227,0.00257891
33,0.0000722,3.76264381,0.00175974,0.00032788,0.00339843
34,0.00007666,3.08472562,0.00228294,0.00115315,0.0028448
35,0.00006589,1.66071224,0.00140097,0.00083399,0.00176471
36,0.0000495,0.7988044,0.00069296,0.000194,0.00097666
37,0.00003846,0.55095041,0.00047332,0.00010419,0.00072549
38,0.00003593,0.39844745,0.00035193,0.00010794,0.00052243
39,0.0000198,0.25291798,0.0002245,0.00008948,0.00031783
40,0.00001026,0.17341858,0.00014849,0.0000763,0.00021473
41,0.00001207,0.13576809,0.00012679,0.00005971,0.00017305
42,0.00001005,0.10989989,0.0001068,0.00005803,0.00014692
43,0.0000063,0.09203562,0.00009288,0.00005126,0.00012719
44,0.00000611,0.09358902,0.00008347,0.00004359,0.00011264
45,0.00000451,0.13950443,0.00007522,0.00004276,0.00010816
46,0.00000906,0.26167858,0.00006883,0.00004056,0.00020108
47,0.00000945,0.44595838,0.00006176,0.00003627,0.00053211
48,0.00000601,0.62368143,0.00006855,0.00002943,0.00093655
49,0.00000697,0.83518839,0.00007477,0.00004005,0.00121488
50,0.00002945,2.15818,0.00015227,0.00007334,0.00252091
51,0.00045569,4.92165947,0.0005082,0.00011566,0.00464513
52,0.00245979,10.20978165,0.00135438,0.0005517,0.01306468
53,0.00466447,16.89331818,0.00157173,0.00101537,0.03749394
54,0.00300342,15.99764538,0.00086748,0.00020094,0.04134388
55,0.0016754,16.42169762,0.00071051,0.00012946,0.04754149
56,0.00092474,17.73345947,0.00062516,0.00035672,0.05559938
57,0.00042885,15.62680626,0.00045909,0.00031012,0.04194281
58,0.00029243,17.08311081,0.00061179,0.00032397,0.04433515
59,0.00016651,15.18909836,0.00077956,0.00036684,0.04091955
60,0.00008952,12.50915337,0.00150511,0.0004354,0.02576173
61,0.00009019,15.11288166,0.00213884,0.00112299,0.0240763
62,0.00010369,16.92519569,0.00164238,0.00096983,0.02640955
63,0.00010952,16.2659893,0.0009822,0.00017,0.02871905
64,0.00002061,10.6865921,0.00104736,0.00004053,0.02114129
65,0.00003344,10.2685976,0.00314358,0.00052978,0.01636162
66,0.00000497,14.20317364,0.00414891,0.00267002,0.02195225
67,0.00000318,15.27157116,0.00265499,0.00159381,0.03453396
68,0,10.87109089,0.00113633,0.00001046,0.03063734
69,0,6.85671997,0.00059112,0.00000028,0.01745177
70,0.00001034,4.8886466,0.00042659,0.00008952,0.0096267
71,0.00002149,3.56029987,0.00032933,0.00012402,0.00552206
72,0.00000041,3.12189341,0.00029166,0.00012151,0.00405009
73,0.00002145,2.65514636,0.00026677,0.00009459,0.00291117
74,0.0000086,2.59729838,0.00039937,0.00010838,0.00243992
75,0,4.1470499,0.0006149,0.00024125,0.00257664
76,0.00002266,6.61411285,0.00160814,0.00032388,0.00355198
77,0.00004313,5.68749762,0.0019704,0.00085631,0.00394685
78,0.00000271,2.93196321,0.0011522,0.00055523,0.00273812
79,0,1.70931959,0.0005671,0.00006647,0.00151522
80,0.00000046,2.2497263,0.00048076,0.0000011,0.00105239
81,0.00005465,3.61003661,0.00072948,0.00010027,0.00110243
82,0.00004836,5.72305298,0.00162185,0.00038215,0.00138754
83,0,7.83590364,0.00293111,0.00095518,0.0019494
84,0,9.30597496,0.00291893,0.00146924,0.00313458
85,0.00002498,12.0956459,0.00228224,0.00064196,0.00694588
86,0.00013111,17.23554993,0.00172921,0,0.01739025
87,0.00019263,19.03830719,0.00104959,0,0.02589986
88,0.00015827,17.64751053,0.00058462,0,0.02225377
89,0.00005408,17.39563751,0.00044022,0.00002295,0.01730552
90,0.00002964,19.47582817,0.00051021,0.00009329,0.02200914
91,0.00009459,21.93250847,0.00042393,0.0002468,0.03386461
92,0.00004268,19.41911888,0.00032234,0.00017761,0.03005646
93,0.00002102,14.12140465,0.00022183,0.00010583,0.01541639
94,0.00001052,15.93422985,0.00042546,0.00012602,0.01443231
95,0.00005244,14.92655563,0.00027125,0.00027671,0.01540836
96,0.00003862,9.19608593,0.00017968,0.00010432,0.00814023
97,0.00001448,6.02188969,0.00028867,0.00006599,0.00355582
98,0,4.39652967,0.00051956,0.00018733,0.00203594
99,0.00000197,2.82025266,0.0004671,0.00034481,0.00139953
100,0.00000061,1.59553683,0.00036506,0.0001513,0.000924
101,0,0.95431459,0.00025666,0.00008253,0.00061144
102,0,0.62009323,0.00011829,0.00008286,0.00041893
103,0,0.43838528,0.00019814,0.00002489,0.00029925
104,0,0.32832286,0.00012877,0.00009777,0.00022036
105,0,0.25937223,0.00015179,0.0000476,0.00016478
106,0,0.21271913,0.00011422,0.00007182,0.00013236
107,0,0.17861199,0.00014442,0.00004771,0.00010484
108,0,0.15483156,0.00014386,0.00007825,0.00008364
109,0,0.13434158,0.00013909,0.0000757,0.00007237
110,0,0.11951227,0.00011484,0.00007728,0.00006261
111,0,0.10988489,0.00012286,0.00006105,0.00005321
112,0,0.09769382,0.00011525,0.00006659,0.00004855
113,0,0.0774029,0.00008745,0.00005595,0.00003794
114,0,0.06789374,0.00006635,0.00003814,0.0000312
115,0,0.08498009,0.00008904,0.00004106,0.00003204
116,0,0.09046093,0.00010549,0.00004518,0.00003261
117,0,0.08223474,0.00012005,0.00005792,0.00003319
118,0,0.06661063,0.0000959,0.00005841,0.00002953
119,0,0.05951903,0.0000526,0.00005418,0.00002186
120,0,0.06386174,0.00006442,0.00001796,0.000022
121,0,0.06256356,0.00007229,0.0000249,0.00001806
122,0,0.10750651,0.00006064,0.00003784,0.00001617
123,0,0.16829389,0.00004602,0.00002101,0.00001337
124,0,0.17032973,0.00003404,0.00001744,0.00000969
125,0,0.14102019,0.00003245,0.00001384,0.00000968
126,0,0.11043356,0.00004364,0.00001646,0.00001021
127,0,0.13109823,0.00004937,0.00002078,0.00000905
128,0.00000038,0.23094171,0.00003209,0.00003101,0.0000089
129,0,0.36437365,0.00001919,0.00001434,0.00000842
130,0,0.50387561,0.0000299,0.00000277,0.00000821
131,0.00000196,0.56980991,0.00003164,0.00001039,0.00000719
132,0.00000127,0.70352411,0.00004206,0.00001279,0.00000642
133,0.00000237,0.71140254,0.00004285,0.00001846,0.00000599
134,0.0000043,0.8018561,0.00004677,0.000019,0.0000074
135,0.00000804,0.83630854,0.00004304,0.00001836,0.00000794
136,0.00001478,1.87573195,0.00009511,0.00002604,0.00001323
137,0.00001431,3.90581894,0.00013169,0.00005271,0.00002181
138,0.00002679,7.33653355,0.00029653,0.00006422,0.00013207
139,0.00005343,13.58596325,0.00050713,0.00024572,0.00152166
140,0.00011308,21.55272484,0.00052629,0.00021699,0.00388446
141,0.00009716,22.22056198,0.00036002,0.00003454,0.00389569
142,0.0000893,21.02959251,0.00017762,0.00007799,0.00456606
143,0.00013149,24.45095253,0.00033001,0.00008608,0.01009111
144,0.00015649,24.41514969,0.00035625,0.0001786,0.01099386
145,0.00010052,18.64021683,0.00023542,0.0001954,0.00519762
146,0.00005901,15.65465832,0.00005939,0.00015077,0.00235626
147,0.0000474,11.98052025,0.00011062,0.00001913,0.00102899
148,0.00008042,10.73835278,0.00010048,0.00005437,0.00054265
149,0.00005638,11.23763275,0.00008754,0.00006,0.00038694
150,0.00004409,10.21106148,0.00017409,0.00003562,0.00028909
151,0.0000529,5.95696831,0.00010716,0.00009505,0.0001702
152,0.00003339,4.42817116,0.00010515,0.0000525,0.0000949
153,0.00000193,6.12233353,0.00010517,0.00006744,0.00007388
154,0.000017,6.9748373,0.00019208,0.00004411,0.00006389
155,0.00001366,6.63979959,0.00010805,0.00012236,0.00004921
156,0.00003385,8.56048584,0.00011284,0.00005015,0.00005024
157,0.00003916,11.80147171,0.00021379,0.00006236,0.00007268
158,0.0000456,10.95790863,0.00021422,0.0000942,0.00007553
159,0.00002641,9.56138229,0.00016423,0.00006305,0.00005187
160,0.00001559,12.3223381,0.00016746,0.00009417,0.00007415
161,0.00003713,12.72805214,0.00022259,0.00009915,0.00009072
162,0.00002153,8.20232677,0.00011533,0.0001016,0.00007463
163,0.00002536,5.5215354,0.00010161,0.00004724,0.00003913
164,0.00001948,5.64765072,0.00010758,0.00006067,0.00002922
165,0.00002619,4.57802105,0.00005107,0.00006468,0.00002307
166,0.00000855,2.89981985,0.00009109,0.00001876,0.00002424
167,0.00001763,1.76115429,0.00005042,0.00005524,0.000021
168,0.00001202,2.06298709,0.00006997,0.00001785,0.00001637
169,0.00000782,3.03017807,0.00005596,0.0000267,0.00001745
170,0.00003593,3.13928366,0.0000744,0.00001531,0.0000164
171,0.00001507,2.82906818,0.00008122,0.00003322,0.00001662
172,0.00001785,2.75379872,0.0000369,0.0000421,0.00001819
173,0.00003413,3.7558198,0.0000732,0.00000483,0.00001696
174,0.00001374,4.20764065,0.0000549,0.00003518,0.00001625
175,0.00002615,3.96297622,0.00007248,0.00000847,0.00001678
176,0.00002969,4.42429113,0.00007439,0.00003283,0.00001416
177,0.00002388,4.9325242,0.0000497,0.00003435,0.00001644
178,0.00002114,4.06348372,0.0000505,0.00001899,0.00001469
179,0.00001809,3.43622065,0.00008111,0.00001847,0.00001313
180,0.00002768,3.46195841,0.00005977,0.00004932,0.00001364
181,0.00002786,3.6162982,0.00009064,0.00002798,0.00001503
182,0.00003273,2.97628212,0.00008452,0.000042,0.00001099
183,0.00003137,2.34117961,0.00003677,0.00005853,0.00000982
184,0.00000962,2.60678148,0.00007197,0.00000758,0.0000136
185,0.00003091,2.97025776,0.00007952,0.0000258,0.00001232
186,0.0000303,5.30640364,0.00020059,0.00003879,0.00001612
187,0.00003816,10.60852242,0.00037549,0.00021291,0.00003117
188,0.00003643,12.04139519,0.00038267,0.00020309,0.00003617
189,0.00003101,10.43016624,0.00015672,0.00005618,0.00003698
190,0.00001634,9.38538933,0.00009459,0.00000493,0.00002605
191,0.00003313,10.71462345,0.00013707,0.0000067,0.00002858
192,0.00003444,11.14504337,0.00005519,0.00005429,0.00002747
193,0.00005753,9.71439934,0.00005296,0.00002115,0.00002401
194,0.000058,8.73505974,0.00012273,0.00001359,0.00002368
195,0.00003283,8.94509315,0.00006053,0.00007102,0.00002155
196,0.00004098,9.51677418,0.00007253,0.00004889,0.00002185
197,0.00002071,7.88661432,0.00010753,0.00002336,0.00001916
198,0.00003052,5.60596418,0.00008464,0.0000523,0.00001509
199,0.00001634,4.79530382,0.00008826,0.00004609,0.00001393
200,0.00002089,6.19289351,0.00004896,0.00005902,0.00000919
201,0.00001436,8.27668095,0.00013882,0.00001767,0.00001465
202,0.00001951,6.46226883,0.00011679,0.00005354,0.0000116
203,0.00001735,5.91048574,0.00005367,0.00003548,0.00001159
204,0.00003469,7.74548817,0.00006203,0.00000682,0.00001183
205,0.00003691,9.52815151,0.00006305,0.0000215,0.00001409
206,0.00000607,7.76688719,0.00004963,0.00001917,0.00001545
207,0.00003846,6.4548192,0.00011749,0.00001151,0.00001875
208,0.00004129,7.53190851,0.00008643,0.00008709,0.00001183
209,0.00001749,8.0940094,0.00006147,0.00007315,0.00001165
210,0.00002416,7.53389645,0.00008056,0.0000289,0.00001245
211,0.00000775,8.53594494,0.00003698,0.00005348,0.00002019
212,0.00004081,11.22142124,0.00009541,0.00002212,0.00002703
213,0.00004402,11.96999931,0.00009636,0.00005669,0.00004234
214,0.00003762,7.7230649,0.00009756,0.00005245,0.0000302
215,0.00000944,3.57924294,0.00012383,0.00003206,0.00001996
216,0.00001171,2.66869044,0.00013662,0.00007994,0.00001904
217,0.00000907,3.09752131,0.00009199,0.00006343,0.00002142
218,0.00001516,4.87424135,0.00020707,0.00001795,0.00001532
219,0.00000568,6.32895231,0.00014081,0.00011503,0.00001824
220,0.00001072,5.69269371,0.00009538,0.00004785,0.00001235
221,0.00001522,5.65024567,0.00011908,0.00003977,0.00001365
222,0.00000024,5.41413927,0.00009612,0.00005345,0.00001165
223,0.00001037,6.17982244,0.00004472,0.00006162,0.00001139
224,0.00001106,5.84146309,0.0000457,0.00001821,0.00001244
225,0.0000224,5.0642662,0.0000778,0.00001397,0.00001297
226,0.00002266,5.76562309,0.00009348,0.00004088,0.00001209
227,0.00002452,5.36792278,0.0000894,0.00004078,0.00001025
228,0.0000108,5.53765631,0.00008289,0.000054,0.0000091
229,0.00001278,6.49959946,0.0000701,0.00005693,0.00001142
230,0.00003206,5.91358709,0.00011228,0.00002004,0.00001117
231,0.00002653,5.625494,0.00009468,0.00007213,0.00000834
232,0.00002717,5.9927187,0.0000712,0.00005833,0.00000795
233,0.00001988,6.66436338,0.00002328,0.00004099,0.00001325
234,0.00002077,7.81108522,0.00005042,0.00000419,0.0000151
235,0.00002572,8.77544785,0.00007689,0.00002337,0.00001438
236,0.00001566,9.06812286,0.00001094,0.00005131,0.0000089
237,0.00001431,5.63681412,0.00003422,0.00000051,0.00001329
238,0.00000845,3.2042141,0.0000633,0.00001353,0.00001154
239,0.00000158,3.41603708,0.00012869,0.00002745,0.00001155
240,0.00000227,4.508605,0.00009269,0.00008108,0.00001866
241,0.00004342,6.1598525,0.00011526,0.00004504,0.00001699
242,0.00005062,6.30811119,0.00013468,0.00004615,0.00000732
243,0.00002813,7.38785934,0.00030884,0.00005184,0.00001274
244,0.00003653,6.08768415,0.00021605,0.00016762,0.00001485
245,0.00001469,5.6275177,0.00016982,0.00004912,0.00001315
246,0.00002087,5.97549629,0.00015769,0.00004212,0.000014
247,0.00001452,6.84399748,0.00011348,0.00005375,0.00001471
248,0.00002284,7.03498077,0.00011357,0.0000282,0.00001209
249,0.0000185,4.79915333,0.00011109,0.00003215,0.00000817
250,0.00001369,3.32554317,0.00012545,0.00005644,0.0000056
251,0.00001427,3.72394395,0.00016025,0.00009028,0.00000603
252,0.00000918,5.85492706,0.00010527,0.00012703,0.00000953
253,0.00001461,6.28518009,0.00014038,0.0000395,0.00000655
254,0.00001195,4.77165985,0.00013209,0.00005235,0.00000571
255,0.00001547,5.47106504,0.00011635,0.0000827,0.00000687
256,0.00001596,6.4203167,0.00013657,0.00006165,0.00001007
257,0.00000724,5.1175971,0.00009026,0.00006559,0.00000747
258,0.0000171,4.96420813,0.00012994,0.00003113,0.00000846
259,0.00001495,5.08205366,0.00009358,0.00008654,0.00000723
260,0.00001983,6.51156521,0.00010547,0.00005751,0.00000567
261,0.00003048,7.21990633,0.00018452,0.00006261,0.00000524
262,0.00001336,5.42427731,0.00017922,0.00010249,0.00000874
263,0.00000897,5.21705914,0.00014087,0.00009763,0.00000848
264,0.00001731,5.9518404,0.00015433,0.00006845,0.000011
265,0.00001876,5.21978092,0.0001427,0.00007251,0.00001028
266,0.00000951,6.19935846,0.00017164,0.00010427,0.0000093
267,0.00002475,7.88201904,0.0002466,0.0001541,0.00001915
268,0.0000394,7.02287531,0.00015669,0.0001255,0.00001042
269,0.00002838,8.13030148,0.00027998,0.00002167,0.00000991
270,0.00001578,6.48625851,0.00020939,0.00013377,0.00001751
271,0.00001958,4.58647585,0.00017085,0.00008332,0.00001506
272,0.00001182,3.49569726,0.00009137,0.00007141,0.00001342
273,0.00000598,2.81022549,0.00009326,0.00002404,0.00000881
274,0.00000487,3.53448224,0.00014357,0.00003942,0.00000541
275,0.00000942,5.54524088,0.00011915,0.00008841,0.00000737
276,0.0000054,6.91368341,0.0000337,0.0000621,0.00001099
277,0.00001068,6.16880035,0.00008596,0.00000803,0.00001453
278,0.00001308,5.40357876,0.00009113,0.00003717,0.00000822
279,0.00001294,5.61533451,0.00010117,0.00005631,0.00000746
280,0.00001093,5.22716713,0.00006011,0.00006917,0.00000982
281,0.00001862,5.78785181,0.00006886,0.0000328,0.000011
282,0.00001679,7.50781345,0.00009153,0.00004626,0.00000646
283,0.00001324,7.84965372,0.00010548,0.00005065,0.00000728
284,0.00001666,7.9627347,0.00008051,0.00004991,0.00001444
285,0.00004024,11.55582047,0.00021034,0.00005822,0.00002319
286,0.00003559,11.91286182,0.00024579,0.00012625,0.00004339
287,0.00002792,9.27865028,0.00014653,0.00016148,0.00003473
288,0.00002575,8.87539291,0.00017993,0.00008721,0.00002349
289,0.00004268,9.66680527,0.00022693,0.00014049,0.00001893
290,0.00002292,8.45241833,0.00014005,0.00015707,0.00001392
291,0.00002306,7.89042568,0.00006746,0.00008204,0.00001336
292,0.00002707,9.00826454,0.00013252,0.00004236,0.00001248
293,0.00003606,9.7221632,0.00014227,0.00008951,0.00001533
294,0.00001734,9.10896873,0.00015418,0.00010924,0.00001145
295,0.00001429,8.80999279,0.00007565,0.00012011,0.00001488
296,0.0000297,10.20768452,0.00016579,0.00005732,0.00001421
297,0.00001219,11.67408943,0.00010145,0.00013551,0.00003455
298,0.00002666,13.20159435,0.00012538,0.00008369,0.00004138
299,0.00004593,14.92754269,0.00016401,0.00010009,0.00009115
300,0.00000307,16.79322433,0.00021883,0.00016627,0.00032682
301,0,11.03927135,0.00021001,0.0001606,0.0003324
302,0.00000289,5.59373999,0.00014842,0.00011211,0.00013283
303,0.00006368,6.02168989,0.00020669,0.00008993,0.00006691
304,0.00008555,6.76536942,0.00019515,0.00012837,0.00004678
305,0.00002563,7.17705679,0.0001286,0.00011528,0.00002866
306,0.00002876,8.30805016,0.00011106,0.00008522,0.0000231
307,0.00004051,6.94147682,0.00011252,0.00005671,0.00001875
308,0,4.74320412,0.00014103,0.00006203,0.00001296
309,0.00001322,4.47380924,0.00010595,0.00009511,0.00001117
310,0.00004752,5.1294632,0.00006597,0.00005982,0.00000812
311,0.00001163,5.54970407,0.00009163,0.00002375,0.00000978
312,0,6.45722914,0.00008401,0.00004651,0.00001461
313,0,6.83430767,0.00007066,0.00004585,0.00001888
314,0,7.0991559,0.00015024,0.00002334,0.0000161
315,0.00000265,9.18894386,0.00013707,0.00011854,0.00001236
316,0.00012876,11.76051235,0.00007844,0.00011805,0.00002657
317,0.00009345,13.09764004,0.00020969,0.00006322,0.00004826
318,0,11.90916538,0.0001104,0.00013262,0.0000423
319,0,13.35227585,0.00014676,0.00008748,0.00004799
320,0.00000765,15.44491482,0.00024071,0.00011693,0.00007925
321,0.00006015,16.37512016,0.00017542,0.00022126,0.00012166
322,0.00005974,16.97524261,0.00008848,0.00013142,0.00015739
323,0,15.79326725,0.00021021,0.00005711,0.00020128
324,0.00001372,10.81256008,0.00025337,0.00016177,0.00020095
325,0.00000618,4.3970623,0.00018458,0.00014357,0.00009531
326,0.00001201,3.33897614,0.00017064,0.0001315,0.00004717
327,0.00002234,6.80560112,0.000137,0.00013472,0.00003367
328,0.00001482,11.78247929,0.00030076,0.00009794,0.00006853
329,0.00001943,13.1755085,0.00027012,0.00018309,0.00008775
330,0.00000619,13.23366451,0.00017959,0.00017901,0.00008992
331,0.00002504,14.3827486,0.00017144,0.00011305,0.00014581
332,0.00001922,12.32351208,0.00016333,0.00009589,0.00013567
333,0.0000083,10.27264786,0.00019025,0.00010864,0.00007259
334,0.00001291,11.14816093,0.00015304,0.00016645,0.00006856
335,0.00000625,10.62321854,0.00006491,0.00012899,0.00009022
336,0.00000851,7.54788208,0.00015144,0.00004721,0.00005836
337,0.00000745,6.44634485,0.00015897,0.00008741,0.00003287
338,0.00000649,6.85024881,0.00019058,0.0001132,0.00002219
339,0.00002018,6.44603682,0.00012344,0.00015229,0.00001294
340,0.00000067,4.41625071,0.00016383,0.00007175,0.00001212
341,0,2.44394445,0.00011306,0.00012956,0.00001107
342,0,1.26930332,0.00019307,0.00005271,0.00001189
343,0,0.7865423,0.00008168,0.00011976,0.00001216
344,0,0.54634428,0.00008949,0.00001572,0.00000999
345,0,0.41674197,0.00005728,0.00001105,0.00001166
346,0,0.51979858,0.00006875,0.00001007,0.00001211
347,0,1.77902842,0.0001011,0.00001091,0.00000787
348,0.00000171,3.13603354,0.00009978,0.00003539,0.00001105
349,0.00001078,3.82905817,0.00013298,0.00002793,0.00000995
350,0.00000523,5.66295433,0.00005172,0.00008916,0.00001255
351,0.00001957,7.6541791,0.0000527,0.00001614,0.00001207
352,0.00001133,9.26146412,0.00007302,0.00001528,0.00001542
353,0.00000409,10.57688046,0.00011556,0.00003493,0.00001774
354,0.00002445,8.97903252,0.00011585,0.00006946,0.00001835
355,0.00002829,8.05315018,0.00008386,0.00006002,0.00001744
356,0.00004371,9.15018082,0.00009726,0.00006735,0.00002271
357,0.00000239,7.82403994,0.00014649,0.00005918,0.00001711
358,0.00001217,5.70841694,0.000083,0.00008242,0.00001236
359,0.00000381,5.07582951,0.00008752,0.00004996,0.00000757
360,0.00000612,3.45878458,0.00006245,0.00004642,0.00000669
361,0.00000079,2.42095017,0.00008937,0.00002808,0.00000605
362,0.00001784,2.54751396,0.00008867,0.00004289,0.00000603
363,0.00001626,3.2818265,0.00010583,0.00003902,0.00000954
364,0.00000116,5.58995485,0.00011042,0.00005247,0.00000709
365,0.00000799,7.68411446,0.00016223,0.00003839,0.00001134
366,0.00001213,6.69397545,0.00013369,0.00009615,0.00001364
367,0.00000499,6.33345604,0.0000992,0.00008296,0.00000809
368,0.00000254,8.26340103,0.00011279,0.00007264,0.00000823
369,0.00001754,9.42775154,0.00006803,0.00007797,0.00000812
370,0.00002511,9.53476715,0.00013175,0.00003092,0.00000893
371,0.00002176,9.4247036,0.00012999,0.00009293,0.00000895
372,0.00002544,9.51496124,0.00006913,0.00009377,0.00001255
373,0.00002571,8.6313076,0.00013798,0.00004795,0.0000192
374,0.00001023,6.96840954,0.0001522,0.0000804,0.00001558
375,0.00001435,8.63606834,0.00014809,0.00014281,0.00001849
376,0.00001231,8.97211361,0.0001972,0.00012529,0.00001279
377,0.00002484,7.61344814,0.00014303,0.00011931,0.00001192
378,0.00002728,8.85522747,0.00007765,0.00012237,0.00001756
379,0.00001549,10.23469162,0.00015122,0.00004789,0.00001998
380,0.00002119,9.82810783,0.00015602,0.00010102,0.00001647
381,0.00002016,8.18629169,0.00013462,0.00012271,0.00001917
382,0.00001275,5.84012508,0.00015997,0.000085,0.00001226
383,0.00000552,6.06252527,0.00011832,0.00012029,0.00001039
384,0.00003016,6.59600735,0.00016652,0.00009063,0.00000978
385,0.00002207,5.15163612,0.00008905,0.00009754,0.00000581
386,0.00002997,6.51461411,0.00014391,0.00005163,0.00000476
387,0.0000379,7.47112751,0.00014882,0.0001015,0.00000987
388,0.00001986,5.62713432,0.00012351,0.00007946,0.0000093
389,0.00002291,6.04013538,0.00015812,0.00008197,0.00000502
390,0.00001819,7.72555017,0.00016011,0.00013544,0.00000699
391,0.00003192,7.37248039,0.00010804,0.0001093,0.00001167
392,0.00002099,5.84432745,0.00013159,0.00006237,0.00001072
393,0.00004507,7.04247761,0.00011045,0.00009724,0.00001113
394,0.00001272,8.56471729,0.00008253,0.00009826,0.00001662
395,0.00003473,8.03149605,0.00007039,0.00003664,0.00001386
396,0.00003083,7.657022,0.00008795,0.0000315,0.00001164
397,0.00003771,9.10413742,0.00013878,0.00006684,0.00001286
398,0.00001928,8.6031189,0.00013096,0.00009766,0.0000173
399,0.00003064,6.77760458,0.00011952,0.00008314,0.00001519
400,0.00002838,7.17890787,0.00006804,0.00008844,0.00001714
401,0,8.31013203,0.00016314,0.00003693,0.0000164
402,0.00002169,8.49427795,0.00013637,0.00011576,0.00001244
403,0.00001052,8.07390499,0.00006875,0.00010673,0.00001871
404,0.00001785,7.25326777,0.00002074,0.00004317,0.00001625
405,0.00002817,8.27496052,0.00009809,0.00000476,0.0000098
406,0.00000762,9.79342937,0.00013547,0.0000606,0.00001407
407,0.0000368,10.10259342,0.00014825,0.00010388,0.00002487
408,0.00004964,9.32505798,0.00005401,0.0001076,0.0000265
409,0.0000277,7.15115976,0.00010238,0.00003379,0.000017
410,0.00002331,6.13896275,0.00012006,0.00006534,0.00001316
411,0.0000229,6.01698208,0.00012874,0.00008026,0.00000597
412,0.00002718,6.75863123,0.00009658,0.00009551,0.00000694
413,0.00002502,8.78997898,0.00012902,0.00006509,0.00001049
414,0.00003904,10.50037289,0.00011201,0.00009342,0.0000199
415,0.00003959,10.5795126,0.00014542,0.00008374,0.00003589
416,0.00004093,8.24950314,0.00011748,0.00010022,0.00003031
417,0.00000972,4.78275442,0.00009541,0.00006979,0.00002024
418,0.00002361,3.42198157,0.00013294,0.00005252,0.0000125
419,0.00000975,3.51465726,0.00016028,0.00008706,0.00002068
420,0.00001572,3.91105223,0.00010324,0.0001006,0.00000909
421,0.00000941,5.62381029,0.00014049,0.00005203,0.00001091
422,0.00002568,7.36116505,0.0000859,0.00008986,0.00001393
423,0.00004017,6.63946724,0.00009424,0.00003262,0.00001262
424,0.00001495,6.98113871,0.00011751,0.00003921,0.0000152
425,0.00004312,7.01653624,0.00015185,0.00005979,0.00002069
426,0.00003302,5.47853136,0.00012439,0.00005799,0.00001986
427,0.0000331,4.37755823,0.00013462,0.00005267,0.00001402
428,0.00002489,3.01229239,0.00012066,0.00006428,0.00001158
429,0.00001021,3.22302556,0.00013513,0.00006468,0.00001036
430,0.00002348,4.14988232,0.00011383,0.0000718,0.00001111
431,0.00000897,5.07837009,0.0001179,0.00006234,0.00001234
432,0.00000261,5.27385998,0.00009903,0.00005843,0.00000738
433,0.00001198,4.88024378,0.00013362,0.00004874,0.00000514
434,0.0000017,5.17442942,0.00011618,0.00008632,0.00000358
435,0.00003994,6.11440468,0.0001097,0.00009419,0.00000599
436,0.00002524,6.0728178,0.00011096,0.00006266,0.00000838
437,0.00000092,5.18114138,0.00011282,0.00005995,0.00000911
438,0.00000534,4.34421015,0.00011003,0.00007349,0.00000419
