Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.05178127,0.00001134,0.00000375,0.00000064
-4,0.00000023,0.31763357,0.00004374,0.00001023,0.00000193
-3,0.00000645,0.56874704,0.00007321,0.00001722,0.00000181
-2,0.00000879,0.48757473,0.00004177,0.00001737,0.00000211
-1,0.00000843,0.34104347,0.00002849,0.00000573,0.00000165
0,0.00001152,0.31834936,0.00002198,0.00000567,0.00000206
1,0.00001199,0.3411181,0.00002883,0.00000093,0.00000187
2,0.00000709,0.39346331,0.00001584,0.0000041,0.00000256
3,0.00001138,0.70988834,0.00007111,0,0.00000261
4,0.00027239,1.91833305,0.00032574,0.00003682,0.00002197
5,0.00500566,3.58460045,0.00068636,0.00009788,0.00013791
6,0.02647703,5.00437593,0.00079187,0.00011105,0.00057868
7,0.06136458,6.40271568,0.00096889,0.00025891,0.00229838
8,0.07791962,6.56495237,0.00099987,0.00051207,0.00329653
9,0.07859243,8.77386189,0.00128837,0.00087289,0.00459771
10,0.05430432,11.34733868,0.00167955,0.0010055,0.00651992
11,0.02133938,8.26364326,0.00116559,0.00065894,0.00428698
12,0.0130314,6.98768568,0.00100806,0.00053078,0.00324417
13,0.01082373,7.2815423,0.00096919,0.0006348,0.00372077
14,0.00805126,7.61200857,0.00136706,0.0005184,0.00412518
15,0.00479639,6.69505882,0.00147548,0.00050624,0.00329498
16,0.00314215,6.06476498,0.00155395,0.00044537,0.00257205
17,0.00263555,6.02546549,0.00156598,0.00055476,0.00235583
18,0.00260256,5.97392797,0.00175882,0.00057696,0.00237289
19,0.00269771,5.9032011,0.00166893,0.00068072,0.00245309
20,0.00248767,5.9229846,0.00153883,0.00061731,0.0026227
21,0.00188552,5.27761173,0.00140048,0.00050889,0.0023477
22,0.00147962,4.76107025,0.00132264,0.00044769,0.0019726
23,0.00122102,4.51068211,0.00131322,0.00043959,0.00178721
24,0.00095574,4.5034461,0.00128994,0.00046583,0.00173858
25,0.00072757,4.79158115,0.00171672,0.00042197,0.00175112
26,0.00067388,5.05117559,0.00246951,0.0005114,0.0017457
27,0.00081639,4.53967762,0.00236502,0.00067423,0.0015884
28,0.00099569,3.53774691,0.0017916,0.00064029,0.00154556
29,0.00096825,2.74124503,0.00118596,0.00053594,0.00176627
30,0.00082138,2.23843312,0.00078259,0.00038989,0.00178953
31,0.00073872,1.9234525,0.00065726,0.00027589,0.00154911
32,0.00070228,1.99726915,0.00068283,0.0002753,0.00145733
33,0.0006229,2.48319221,0.00077234,0.00029512,0.00151556
34,0.000544,3.07028198,0.00101126,0.00027003,0.00148397
35,0.00049453,3.55140138,0.00127379,0.00028645,0.00140945
36,0.00043871,3.74657202,0.00134642,0.00029348,0.00134793
37,0.0003831,3.77637458,0.00134484,0.00028238,0.00131613
38,0.00032069,3.70405507,0.00136279,0.00030697,0.00126853
39,0.00027376,3.63117933,0.00134123,0.00036098,0.00121539
40,0.00020863,3.53705096,0.00134212,0.00034981,0.00115788
41,0.00016824,3.54946542,0.00141264,0.00036806,0.00114078
42,0.0001445,3.53714871,0.0014021,0.00041825,0.00112136
43,0.00011663,3.44805884,0.00137278,0.00038132,0.00109498
44,0.0001068,3.355474,0.00137335,0.00036047,0.00108711
45,0.00010238,3.28311825,0.00140514,0.00036014,0.00109753
46,0.000081,3.19814062,0.0013824,0.0003977,0.00108821
47,0.00008001,3.31483459,0.00155231,0.00038685,0.00110639
48,0.00008926,3.66201901,0.00198678,0.00043808,0.00114676
49,0.00015539,4.21405745,0.00206453,0.00041387,0.00133275
50,0.0002922,4.70384979,0.00147432,0.00028952,0.00194579
51,0.00044288,5.28142738,0.00103391,0.00021001,0.00322644
52,0.00059222,6.0079546,0.00083786,0.00028478,0.00456769
53,0.00062389,6.48096418,0.0009179,0.0002854,0.00521534
54,0.00054121,6.68292999,0.00099094,0.00038506,0.00515793
55,0.000386,6.83304501,0.00105075,0.0003418,0.00484003
56,0.00027345,6.8807826,0.00121307,0.00027103,0.00452256
57,0.00019713,6.98995018,0.00150441,0.00033402,0.00434471
58,0.00015064,6.93750477,0.00222181,0.0003749,0.00392457
59,0.00014454,6.77575588,0.00393428,0.00046911,0.00323181
60,0.00015762,6.5985136,0.00553575,0.00078102,0.00263921
61,0.00023666,6.39943933,0.00628377,0.00091741,0.00230849
62,0.00036011,6.31072235,0.00721642,0.0009658,0.00220174
63,0.00054189,6.10747242,0.00796703,0.00114919,0.0021179
64,0.00082743,6.07595634,0.00787378,0.00129022,0.00213291
65,0.00110528,6.1879878,0.00813674,0.00126354,0.00221438
66,0.00137025,6.25659323,0.00858449,0.00138934,0.00226659
67,0.00163688,6.3253994,0.00861934,0.00144305,0.00232584
68,0.00180482,6.37713242,0.00909511,0.00137637,0.00236371
69,0.00185341,6.40880919,0.01031933,0.00156418,0.00238033
70,0.00187153,6.41104078,0.01156962,0.0017885,0.00233816
71,0.00187082,6.42863655,0.01197791,0.00209146,0.00229647
72,0.00186548,6.57197762,0.01117974,0.0023921,0.00236106
73,0.00173783,6.61586905,0.00904928,0.00179478,0.00248296
74,0.00158062,6.65995407,0.00758602,0.00133862,0.00261799
75,0.00138361,6.57272291,0.00681721,0.00118101,0.00268762
76,0.0011672,6.09656477,0.00520485,0.00107321,0.00277729
77,0.00094566,5.4033103,0.00349448,0.00078791,0.00300994
78,0.0006968,4.61588621,0.00268586,0.00060701,0.00285649
79,0.00049277,4.15465212,0.00284634,0.00056648,0.00241535
80,0.00036517,4.03051472,0.00342383,0.00054224,0.00204688
81,0.00029485,4.17726421,0.00402758,0.0006116,0.00185678
82,0.00024485,4.40932512,0.00396157,0.00066836,0.0018349
83,0.0002031,4.59944296,0.00362364,0.00050761,0.00192471
84,0.00015113,4.65125179,0.00329417,0.00045339,0.00198413
85,0.00011982,4.59690285,0.00309971,0.00037531,0.00197102
86,0.00010146,4.60740948,0.0029389,0.00033955,0.00197538
87,0.00009189,4.45485353,0.00256987,0.00028362,0.00193225
88,0.00007439,4.16742802,0.00204963,0.00028011,0.00187631
89,0.00007409,3.92822719,0.00180495,0.00024323,0.00186042
90,0.00006772,3.73982811,0.0015951,0.00029994,0.0018249
91,0.00006909,3.77895308,0.00172218,0.00025878,0.00181353
92,0.00007109,4.08789873,0.00248068,0.00029133,0.00183734
93,0.000065,4.36694288,0.00348642,0.0003598,0.00182632
94,0.00007399,4.64792728,0.00447558,0.00033466,0.00185038
95,0.00005972,4.83743715,0.00510623,0.00030861,0.00180388
96,0.00005741,5.06428194,0.00583326,0.000195,0.0018008
97,0.00006124,5.33575344,0.00707346,0.00029424,0.00194677
98,0.00005623,5.48850965,0.0083424,0.00034156,0.00209941
99,0.00005481,5.64509392,0.00954825,0.00047441,0.00225238
100,0.00005929,5.72350931,0.0101417,0.00137177,0.00234321
101,0.00007723,5.8137598,0.01062154,0.00188885,0.00240337
102,0.00007599,5.94654942,0.01073015,0.00225778,0.00247166
103,0.00007897,5.95234108,0.01035569,0.00212955,0.00249496
104,0.00007477,5.76931,0.00877733,0.00166043,0.00244104
105,0.00007561,5.67181492,0.0075347,0.00033347,0.00232287
106,0.00007049,5.50627565,0.00697092,0.00000491,0.00206104
107,0.0000636,5.49897146,0.00651046,0.00008607,0.00193499
108,0.00005746,5.54826736,0.00583657,0.00003916,0.00200017
109,0.00006192,5.47093248,0.00538498,0.00001621,0.00207155
110,0.0000574,5.41499567,0.00500366,0.00002185,0.00211329
111,0.0000499,5.34459686,0.00416505,0.00001494,0.00214552
112,0.00005768,5.20529509,0.00339733,0,0.0021549
113,0.00006346,4.98100471,0.00264104,0.00004108,0.00211596
114,0.00006315,4.72066879,0.00201503,0.00006225,0.00206168
115,0.00006903,4.36064529,0.00168549,0.00001864,0.00192964
116,0.0000661,4.0734458,0.00143304,0.00007177,0.001848
117,0.00005146,3.29999447,0.00109119,0.00006313,0.00164689
118,0.00004359,2.69004154,0.00080938,0.0001283,0.00149937
119,0.00003377,2.3879509,0.00067415,0.0000943,0.00135845
120,0.00002689,2.2159164,0.00061023,0.00004038,0.0012276
121,0.00003457,1.98846114,0.00048547,0.00004065,0.00109814
122,0.00003315,1.93086791,0.00049188,0.00003492,0.00107498
123,0.0000461,2.20833802,0.00064176,0.00006988,0.00115025
124,0.00004368,2.74174976,0.00136482,0.00005762,0.00124363
125,0.00004558,3.50810766,0.00372882,0.0001451,0.00140662
126,0.00005527,4.58508158,0.00666372,0.00031778,0.00170533
127,0.00006417,5.19641542,0.00670099,0.0001626,0.00197804
128,0.00006752,5.17823505,0.00426011,0,0.00212283
129,0.0000764,4.94451666,0.00262958,0,0.00211329
130,0.00007402,4.51460314,0.00184395,0,0.00190581
131,0.00005726,4.41650486,0.00164424,0.00005533,0.0017997
132,0.00004744,4.3477993,0.00176828,0.00003391,0.00171531
133,0.00004421,3.79950905,0.0014785,0.00012569,0.0016243
134,0.00005222,2.26991916,0.00096225,0.0000137,0.00128551
135,0.000065,1.28911948,0.00068949,0.00004851,0.00090021
136,0.00007282,0.86831951,0.00060688,0.00004088,0.00058521
137,0.0000668,0.61859667,0.00045386,0.00006442,0.00036705
138,0.000069,0.48182613,0.00041875,0.00001595,0.00026401
139,0.00006261,0.38430297,0.00032013,0.00004465,0.00022426
140,0.00005181,0.35356674,0.00029089,0.00002582,0.0001841
141,0.00004616,0.84748322,0.00028915,0.00003108,0.00019306
142,0.00004177,1.80771732,0.0002776,0.00003694,0.00050519
143,0.00003556,2.53894138,0.00038448,0.00003902,0.00100252
144,0.00003247,3.2714448,0.0005572,0.00006066,0.00136912
145,0.00002698,4.07410765,0.00064214,0.0000214,0.0020932
146,0.00005147,5.36167669,0.0004958,0.00000979,0.00357344
147,0.0000707,6.50444221,0.0006434,0.00000205,0.00478345
148,0.00008111,7.50455904,0.00107139,0.00015696,0.00472931
149,0.00008103,7.38818884,0.0015618,0.00010806,0.00346156
150,0.00006027,6.55991793,0.00190889,0.00003946,0.00223152
151,0.00005345,5.8909626,0.00204234,0.0001269,0.00160297
152,0.00009125,5.40102768,0.00203239,0.00017989,0.0013623
153,0.0001484,5.06356478,0.0018461,0.0001511,0.00122367
154,0.00022929,4.93864727,0.00164287,0.00012775,0.00113662
155,0.00008759,5.07742786,0.00175157,0.00013204,0.00107651
156,0.00005725,5.25536585,0.00185052,0.00021019,0.0010233
157,0.00005292,5.3015933,0.00196939,0.00017285,0.00095337
158,0.00005738,5.35791874,0.00195943,0.00021296,0.0008977
159,0.00006601,5.44583702,0.00201859,0.00015211,0.0008513
160,0.00008186,5.4887991,0.0021804,0.00012515,0.00080442
161,0.00008761,5.35863781,0.00213954,0.00021669,0.00074083
162,0.00008784,5.19095945,0.00205903,0.00021999,0.00067561
163,0.00009066,5.1946559,0.00201224,0.00023015,0.00064345
164,0.00008304,5.18915939,0.0020119,0.0002914,0.0006215
165,0.00008748,5.04122877,0.00187925,0.00029528,0.00059476
166,0.00009717,4.8433342,0.0018187,0.00025328,0.00054534
167,0.00009054,4.4896903,0.00157018,0.00027748,0.00048953
168,0.00007413,3.81576133,0.0010109,0.00022906,0.00042799
169,0.00006592,2.60352325,0.00060309,0.00010234,0.000358
170,0.00007621,1.90316188,0.00040993,0.00008985,0.00026504
171,0.00006048,1.91577876,0.00033437,0.0000599,0.00017419
172,0.00005268,2.15006232,0.00044074,0.00004616,0.00014348
173,0.00005527,2.03107262,0.0003706,0.00010567,0.00011753
174,0.00005231,1.98139071,0.00042795,0.00004013,0.00009609
175,0.00004403,2.15874457,0.00048015,0.00008515,0.00008311
176,0.00005258,2.4123323,0.00045789,0.00010216,0.00008165
177,0.00005799,2.43869591,0.00041288,0.00008964,0.00007784
178,0.00004799,1.63108754,0.00028812,0.00005076,0.00007154
179,0.00004218,0.85732466,0.00022866,0.0000449,0.0000638
180,0.00004008,0.63759345,0.0002087,0.0000815,0.00006338
181,0.00002941,0.6412912,0.00020796,0.00004643,0.00005337
182,0.00002866,1.44985354,0.00019407,0.00005452,0.00005434
183,0.00003261,2.40147972,0.00015539,0.00006462,0.00008015
184,0.000037,2.88435268,0.00011238,0.00004484,0.00010907
185,0.00003903,3.22735834,0.00010664,0.00003607,0.00012686
186,0.00004954,3.66956735,0.00015912,0.0000381,0.00014346
187,0.00008974,4.09247541,0.00013226,0.00009801,0.00017348
188,0.0001083,4.0763669,0.00016184,0.00007037,0.00018038
189,0.00007152,3.5278964,0.0001036,0.00006925,0.00014303
190,0.00005974,3.40828657,0.0001414,0.00001375,0.00011976
191,0.00005929,3.63302922,0.00011523,0.00006511,0.00011465
192,0.00006131,3.83271122,0.00016976,0.0000451,0.00011708
193,0.00006861,3.99555612,0.00011345,0.00009953,0.00011797
194,0.00008486,4.05158043,0.0000843,0.00004579,0.00011337
195,0.00010588,4.18653822,0.00016313,0.00001213,0.00011303
196,0.0001035,4.14110327,0.00005812,0.00009184,0.00011342
197,0.00009025,3.6278007,0.00013033,0.00000735,0.00009805
198,0.00008303,2.89721322,0.00013758,0.00005741,0.00008235
199,0.00007679,2.07069397,0.00017319,0.00005648,0.00007181
200,0.00006392,1.69480753,0.00014694,0.00007723,0.00005441
201,0.00005319,1.80389547,0.00016303,0.00004524,0.00004415
202,0.00005718,2.18700242,0.00008811,0.00006388,0.00003978
203,0.00005853,2.54982519,0.00010821,0.00001713,0.00004276
204,0.00008279,2.74983835,0.00014323,0.00003565,0.00004307
205,0.00009101,3.01671195,0.00011514,0.00008144,0.00004382
206,0.00009617,3.43319607,0.00006598,0.00005247,0.00004797
207,0.00010001,3.60543942,0.00006795,0.00002306,0.00005087
208,0.00009911,3.37044668,0.00013061,0.00002465,0.00004852
209,0.00009186,2.24955058,0.00014645,0.00006495,0.00004214
210,0.00007057,1.09910774,0.00010083,0.0000634,0.00003157
211,0.00007612,0.6463145,0.00008874,0.00004274,0.00003146
212,0.00006303,0.48548734,0.00014914,0.00002649,0.0000238
213,0.0000465,0.89538479,0.00008603,0.00007193,0.00002108
214,0.0000631,1.99723148,0.00014212,0.00001078,0.00002255
215,0.00007708,2.70094895,0.00012399,0.00005725,0.00002876
216,0.00008729,3.19446516,0.00005028,0.00005851,0.00002677
217,0.00010965,3.78917527,0.00004014,0.00001387,0.000036
218,0.00011677,4.45037365,0.00009739,0.00000557,0.0000457
219,0.00011891,4.72559643,0.00009734,0.0000682,0.00004843
220,0.00011906,4.49689436,0.00004914,0.00005175,0.00004247
221,0.00009873,4.01634073,0.00004984,0.00001035,0.0000371
222,0.00008945,3.71657753,0.00010699,0.00002368,0.00002752
223,0.00008974,3.70174384,0.00012093,0.00006236,0.00002287
224,0.00009624,3.88582897,0.00012354,0.00008881,0.00002703
225,0.00009519,4.23086071,0.00009526,0.0000822,0.00003169
226,0.00012894,4.52065706,0.00005715,0.00005903,0.00003269
227,0.00014236,4.65440989,0.00005581,0.00002039,0.00003497
228,0.00015229,4.69614935,0.00009107,0.00002861,0.00003316
229,0.00014651,4.78555536,0.00012781,0.0000551,0.00003204
230,0.00014408,5.05198097,0.00006404,0.00008735,0.00002931
231,0.00015139,5.29985809,0.00013222,0.00001505,0.0000361
232,0.00014212,5.15384912,0.00010143,0.00006595,0.0000313
233,0.00013342,4.7290554,0.00012604,0.00004506,0.00002602
234,0.00013428,4.16292477,0.00009208,0.00005383,0.0000221
235,0.00013011,3.65305066,0.0001182,0.0000309,0.0000188
236,0.00013021,3.34903002,0.00014023,0.00004346,0.00001666
237,0.00014413,3.27421403,0.00010841,0.00005801,0.0000154
238,0.00015867,3.13780546,0.00010628,0.00003917,0.00001412
239,0.00015395,3.00691414,0.00015896,0.0000425,0.00001391
240,0.00015045,3.00347829,0.00013463,0.00007045,0.00001197
241,0.00015073,3.23356056,0.00005825,0.00004469,0.00001353
242,0.00014404,3.46988225,0.00008207,0.00000567,0.00001228
243,0.00014732,3.61875939,0.00009845,0.00003576,0.00001244
244,0.00013962,3.7130034,0.00004654,0.00004878,0.00001308
245,0.00014986,3.76014876,0.00001169,0.0000065,0.00001218
246,0.00014,3.85024309,0.00019647,0.00000838,0.00001389
247,0.0001382,3.93880606,0.00006889,0.00013231,0.00001363
248,0.00014248,4.04078102,0.00002506,0.00003423,0.00001675
249,0.00014907,4.02408695,0.00002859,0.00000037,0.00001224
250,0.00015392,3.90231347,0.00010624,0.00000479,0.00001189
251,0.00017272,3.71976972,0.00013505,0.00004403,0.00001115
252,0.0001806,3.55943537,0.00008661,0.00006237,0.00001093
253,0.00017847,3.49279976,0.00016011,0.00004492,0.00001106
254,0.00017861,3.57131028,0.0000668,0.00008018,0.00000972
255,0.00018832,3.74888754,0.00006252,0.00000983,0.00001019
256,0.00018441,3.93184757,0.00003531,0.00001199,0.00000862
257,0.00018393,4.07693768,0.00009748,0.0000157,0.00001035
258,0.00015536,4.25150776,0.00005581,0.00004415,0.0000134
259,0.00016478,4.30966711,0.00009669,0.00001903,0.00001131
260,0.00016785,4.20100403,0.0000796,0.00004262,0.00001159
261,0.00016962,4.06259584,0.00012628,0.00003054,0.00001263
262,0.0001822,3.81645226,0.00007658,0.0000594,0.00000996
263,0.00019982,3.59374523,0.00010921,0.00001246,0.00000929
264,0.00020377,3.26400185,0.00010334,0.00003086,0.00000961
265,0.00022027,2.89312077,0.00011029,0.00002027,0.00000914
266,0.00020565,2.48701048,0.00006227,0.0000384,0.00000669
267,0.00017891,2.14555287,0.00008205,0.00000479,0.00000905
268,0.00018113,2.08672547,0.00009706,0,0.00000967
269,0.00015095,1.7957952,0.00006888,0.00000692,0.00001116
270,0.0001416,1.43255723,0.00004602,0,0.00000983
271,0.0001607,2.03265119,0.00009854,0.00000568,0.0000155
272,0.00016308,2.52656412,0.00008927,0.00001817,0.00001046
273,0.00019972,2.36158514,0.00003107,0.00000493,0.00001023
274,0.00017911,2.11382484,0.00016894,0,0.00000851
275,0.00018208,2.20242763,0.00008346,0.00006436,0.00000983
276,0.00017708,2.27732992,0.00004371,0.00001951,0.00000753
277,0.00016163,2.00947738,0.00009738,0.00001286,0.0000089
278,0.00016337,1.43620968,0.00013111,0.00002322,0.00000805
279,0.00015091,0.97023815,0.00006036,0.00004936,0.00000799
280,0.00011901,0.52110332,0.00002774,0.00000499,0.00001015
281,0.00011117,0.32710555,0.00011451,0.00000345,0.00001115
282,0.00012346,0.24963649,0.00002554,0.00004565,0.00000813
283,0.00012428,0.20289858,0.00008077,0.00000959,0.00000634
284,0.00012177,0.17214069,0.00008428,0.00003146,0.00000618
285,0.0001289,0.15877375,0.00007685,0.00002602,0.00000984
286,0.00013488,0.14433894,0.00002405,0.0000182,0.00000953
287,0.00011668,0.10826705,0.0000423,0,0.00000458
288,0.00009731,0.08153097,0.00005035,0.00001063,0.0000068
289,0.00008562,0.08035006,0.00002059,0.00000698,0.00000752
290,0.00009958,0.09656589,0.00001492,0.00000136,0.00000924
291,0.00009767,0.09730338,0.00004908,0,0.00000779
292,0.00010381,0.09008046,0.00007946,0.0000076,0.00000706
293,0.00008025,0.07363281,0.00004288,0.00001759,0.00000895
294,0.0000771,0.10200945,0.00003045,0.00001496,0.00000592
