﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00026336,0.00000092,0.00000017,0.00000011
-4,0,0.00026274,0.00000062,0.00000077,0.00000012
-3,0.00000004,0.00023219,0.00000104,0.00000031,0.0000001
-2,0.00000005,0.00022679,0.00000062,0.0000005,0.00000008
-1,0,0.00022748,0.00000104,0.00000023,0.00000009
0,0,0.00027992,0.00000084,0.00000069,0.00000009
1,0,0.00141674,0.00000169,0.00000128,0.00000049
2,0.00000089,0.02107487,0.00002777,0.00000111,0.00000511
3,0,0.06648497,0.00005618,0.00002037,0.00000939
4,0.00000062,0.101163,0.00003892,0.00002756,0.00000978
5,0.00000255,0.10694035,0.00008449,0.00000988,0.00000766
6,0,0.10362153,0.00011131,0.00001666,0.00000741
7,0,0.1051463,0.00011411,0.00001687,0.00000501
8,0.00000105,0.10996687,0.00012015,0.00000761,0.00000575
9,0.00000025,0.1104359,0.00015693,0.00000787,0.00000455
10,0.00002023,0.12174637,0.00015437,0.00002826,0.00000597
11,0.00010195,0.15300867,0.0001544,0.00001949,0.00000456
12,0.00040918,0.22609994,0.00015236,0.00001756,0.00000715
13,0.00107795,0.34256768,0.00017157,0.0000118,0.00000679
14,0.00213373,0.49793339,0.0001789,0.00001974,0.00001004
15,0.00328856,0.62766385,0.00018129,0.00002094,0.00001196
16,0.0048691,0.75335264,0.00016317,0.00003171,0.00001457
17,0.00750647,0.87643868,0.00014888,0.00001657,0.00001889
18,0.01077614,0.94605553,0.00015973,0.00000854,0.00002141
19,0.01401504,1.0134505,0.00014591,0.00001848,0.00002356
20,0.01577339,1.04042649,0.00015797,0.00000194,0.0000274
21,0.01632951,1.0551461,0.0001532,0.00002279,0.00002927
22,0.01677743,1.12819839,0.00014073,0.00001339,0.00003323
23,0.01939263,1.45682418,0.00017106,0.00000288,0.00004941
24,0.0229463,1.94859254,0.00030004,0.00000161,0.00007357
25,0.04412879,2.94966412,0.00070078,0.00007715,0.0001358
26,0.12687674,5.01679659,0.00133819,0.0001953,0.0002785
27,0.15935193,6.91387892,0.00127248,0.00017487,0.00040872
28,0.12576327,8.34548187,0.00081148,0.00004461,0.0004907
29,0.08365043,7.52273226,0.00049444,0.00001594,0.00049725
30,0.04978669,6.062078,0.00032599,0.00006367,0.00048947
31,0.04343644,5.599998,0.0003471,0.00005111,0.00051112
32,0.05224113,5.62547398,0.00048003,0.00010293,0.00060775
33,0.07745849,6.01604795,0.00070351,0.00012564,0.00083561
34,0.08920211,6.22644997,0.00077727,0.00014292,0.00097387
35,0.06809115,5.04146957,0.00062308,0.00011443,0.00083772
36,0.05489406,4.08314848,0.00050949,0.00006806,0.00071093
37,0.05079927,3.38771796,0.00040442,0.00006338,0.00061134
38,0.05806093,3.23520112,0.00041462,0.00006828,0.00063642
39,0.06091979,2.8416996,0.00039762,0.00008662,0.00065249
40,0.04935214,2.04229641,0.00027487,0.00007846,0.00058217
41,0.03876015,1.59389436,0.00018571,0.00005261,0.00056095
42,0.02946326,1.30206823,0.00012683,0.00004944,0.00054043
43,0.02393927,1.13398945,0.0001115,0.00004019,0.00054279
44,0.01973201,0.94776487,0.00010513,0.00004421,0.00053329
45,0.02074351,0.99646026,0.00015694,0.0000482,0.00069399
46,0.02298338,1.37503254,0.00048222,0.00006481,0.0013335
47,0.04719577,2.59716368,0.0017867,0.00021197,0.00353744
48,0.14832281,4.34421015,0.00367524,0.00069414,0.00629834
49,0.20996746,6.15693378,0.00524503,0.00156426,0.01011172
50,0.20226072,6.99934196,0.00605516,0.00265083,0.01495284
51,0.15658347,6.76158476,0.00636765,0.00385738,0.01736508
52,0.11516901,5.21920443,0.00585401,0.00437352,0.01438752
53,0.08699424,3.3893106,0.00477732,0.00439028,0.00977444
54,0.05865906,1.67850161,0.00307599,0.00328617,0.00500014
55,0.03007795,0.73650789,0.00173399,0.00196277,0.00214999
56,0.01941562,0.43895724,0.00127511,0.00138092,0.00119914
57,0.01553116,0.37759677,0.00117913,0.00120957,0.00086899
58,0.01543568,0.69733369,0.00139462,0.00135971,0.00085543
59,0.01537532,1.79867959,0.00174485,0.00149353,0.00151577
60,0.02773789,3.8553319,0.00275119,0.00172658,0.00456235
61,0.06748258,6.12346554,0.00382721,0.00244957,0.00737911
62,0.1018559,7.41329288,0.00388025,0.00319299,0.00736913
63,0.09011978,6.55680704,0.00317938,0.00273416,0.00536151
64,0.05871936,4.90054035,0.00239716,0.00194874,0.00325918
65,0.04109206,3.92664695,0.00206473,0.00142304,0.00223322
66,0.03330791,3.5946455,0.00204183,0.00129941,0.00180864
67,0.02775484,3.17270851,0.00191735,0.00119923,0.00178764
68,0.02687572,3.04605651,0.00199475,0.00116135,0.0018224
69,0.02701092,3.20378137,0.00224756,0.00125055,0.00178617
70,0.02731499,3.24864435,0.00232669,0.00135722,0.00183018
71,0.02778761,3.05343795,0.00226743,0.00137218,0.0017534
72,0.02683452,2.92735291,0.00229424,0.00140121,0.00159413
73,0.02501604,2.94708967,0.0023458,0.00143464,0.00152956
74,0.02545079,3.21569633,0.00252645,0.00148132,0.00159064
75,0.02634985,3.57716465,0.00277964,0.00155521,0.00160424
76,0.0256125,3.64356804,0.0029021,0.00161771,0.00154899
77,0.02650604,3.57746434,0.00311501,0.00169038,0.00154599
78,0.02637693,3.21622515,0.00292156,0.00176296,0.00140598
79,0.02654325,3.19652367,0.00289496,0.00186054,0.00133183
80,0.02472688,3.54364157,0.00303348,0.00192433,0.00130913
81,0.02200999,3.91272902,0.00325449,0.00192358,0.00137
82,0.02054366,3.88389826,0.00350456,0.00186026,0.00142917
83,0.02217799,3.89305592,0.00380631,0.00203545,0.0014696
84,0.02504374,4.24140596,0.00412863,0.00233048,0.00150108
85,0.02572786,4.77083445,0.00429356,0.00254606,0.00151512
86,0.02525132,5.50309181,0.00460525,0.00272551,0.00163228
87,0.0243906,5.94606018,0.00499615,0.0027063,0.00177226
88,0.024802,6.1380043,0.00533378,0.00278381,0.00180548
89,0.02600808,6.28626204,0.00577684,0.002943,0.00179021
90,0.02539925,6.02703905,0.00600227,0.00302222,0.00165748
91,0.02071133,4.80008078,0.0051227,0.00271334,0.00130634
92,0.01664478,3.75827956,0.00408275,0.00229625,0.00102591
93,0.01429576,3.44288588,0.00370102,0.00219272,0.00090084
94,0.01144455,3.27272844,0.00362869,0.00211664,0.00084078
95,0.00918906,3.21368694,0.00380746,0.00203518,0.00085897
96,0.00798021,3.28400803,0.00421451,0.00201943,0.00090642
97,0.00710943,3.24928451,0.00462387,0.00200602,0.00089554
98,0.00693495,3.25970149,0.00514639,0.00208904,0.00088963
99,0.00740126,3.25746489,0.00528539,0.00224216,0.00088385
100,0.00814709,3.31709838,0.00535496,0.00243932,0.00090258
101,0.0083948,3.48054552,0.00591399,0.00266433,0.00100178
102,0.00836373,3.82807183,0.00788159,0.00295325,0.00116449
103,0.00997609,4.06854725,0.01031436,0.00327219,0.00127699
104,0.01565181,4.44864655,0.01227383,0.00391,0.00137327
105,0.01992792,4.46397734,0.01178313,0.00468132,0.00134286
106,0.01831113,4.18781948,0.01038878,0.00418385,0.00127597
107,0.0138797,3.86904454,0.00911966,0.00407781,0.00124311
108,0.01072727,3.67887568,0.00808462,0.00400524,0.00126377
109,0.00870117,3.54281688,0.00728778,0.0038426,0.00130235
110,0.00730066,3.64540911,0.00737623,0.00385472,0.00141531
111,0.00627431,4.07158136,0.00937416,0.00404363,0.00157384
112,0.00639412,4.76989841,0.01308986,0.00464207,0.00174354
113,0.00846818,5.27420807,0.0159212,0.00532597,0.0017949
114,0.01184852,5.60853004,0.0172032,0.00740135,0.00178883
115,0.01322851,5.40721655,0.01616505,0.00779496,0.00166047
116,0.0130657,5.16686964,0.0139678,0.00734925,0.00160511
117,0.01302855,5.1369462,0.0120406,0.00617404,0.00183333
118,0.01041002,3.96626115,0.00885584,0.00500337,0.00189358
119,0.00570439,2.09435582,0.00522527,0.0035036,0.00135483
120,0.00267864,0.99957383,0.00293251,0.00226091,0.00082105
121,0.0014746,0.58335739,0.00196894,0.00159949,0.00056272
122,0.00087553,0.37898946,0.0014238,0.0011489,0.00040129
123,0.00056896,0.27129263,0.00107794,0.00088519,0.00030311
124,0.00044536,0.22515269,0.00091496,0.00075947,0.00026061
125,0.00037316,0.21340221,0.00083981,0.00067789,0.00024408
126,0.00033322,0.26095623,0.00077616,0.00062857,0.00027247
127,0.00032651,0.40726775,0.00076202,0.00062225,0.00039017
128,0.0002928,0.60596514,0.00073008,0.0005926,0.00053429
129,0.00024985,0.82636821,0.0007186,0.00054378,0.00064181
130,0.0002223,1.10495996,0.00073053,0.00053952,0.00072294
131,0.00020223,1.34076273,0.00073481,0.00049386,0.000726
132,0.00018443,1.53646159,0.00072331,0.00047308,0.0007015
133,0.00016267,1.60465741,0.00069891,0.00042261,0.00063862
134,0.00015045,1.73139787,0.00072522,0.00042452,0.00061998
135,0.00013721,1.76286292,0.00069043,0.00042289,0.00058066
136,0.00013058,1.7389164,0.00065488,0.00037732,0.00053743
137,0.00011841,1.72171676,0.00060407,0.00035738,0.00050529
138,0.00010501,1.70969021,0.00059081,0.00032201,0.00048125
139,0.0001037,1.77545857,0.0005798,0.00033282,0.00048258
140,0.00009952,1.81382334,0.00058399,0.00031446,0.00048099
141,0.00009593,1.77521586,0.00054015,0.00030392,0.00046142
142,0.00008909,1.76402879,0.00052491,0.00027565,0.00045142
143,0.00008905,1.75183594,0.0005389,0.00026862,0.00044174
144,0.00008237,1.7511909,0.0005332,0.0002874,0.00043633
145,0.00008014,1.79752982,0.00054558,0.00029375,0.00044511
146,0.00007929,1.77768254,0.00058971,0.00029571,0.00043888
147,0.0000777,1.78412616,0.00059065,0.00035121,0.0004413
148,0.00008003,1.7894218,0.00064098,0.00035471,0.00044151
149,0.00007218,1.77145326,0.00064391,0.00040226,0.0004353
150,0.00007129,1.75607395,0.00064529,0.00041043,0.00043071
151,0.00006828,1.73416603,0.00063278,0.0004177,0.00042474
152,0.00006292,1.66022694,0.00058449,0.00039553,0.00040605
153,0.00006404,1.71625352,0.00060128,0.00038846,0.00042068
154,0.00006173,1.73568416,0.00058559,0.0003896,0.00042512
155,0.00005797,1.71558738,0.00056286,0.0003655,0.00042004
156,0.00005612,1.70292521,0.00052697,0.00034705,0.00041517
157,0.00005759,1.75925326,0.00054251,0.00032902,0.0004291
158,0.00005788,1.75105429,0.00052028,0.00032386,0.00042586
159,0.00005668,1.74788702,0.00051964,0.00030614,0.00042405
160,0.00005551,1.72715902,0.00051534,0.00030419,0.00041505
161,0.0000543,1.73932624,0.00048409,0.00030634,0.00041739
162,0.00005333,1.71888173,0.00047192,0.00026871,0.00040855
163,0.00004898,1.69976568,0.00046017,0.00026085,0.0004034
164,0.00004995,1.736745,0.000474,0.00025883,0.00040994
165,0.00005039,1.81533837,0.0004764,0.00027592,0.00042673
166,0.00005159,2.16571712,0.00057243,0.00030414,0.0005065
167,0.00007061,2.95032239,0.00096101,0.00041012,0.00067201
168,0.00008901,4.91469097,0.00247281,0.0006765,0.00101698
169,0.00013277,8.14410496,0.00379971,0.00111683,0.00173104
170,0.00015612,10.25619221,0.00324873,0.00067542,0.00351572
171,0.00021931,12.64594936,0.00254101,0.00073654,0.0078666
172,0.00021123,10.36271667,0.00182912,0.0006784,0.00952071
173,0.0001562,8.36490154,0.0015469,0.00068616,0.00792748
174,0.00016043,8.28787231,0.00231749,0.00074972,0.00650716
175,0.00013395,6.78782558,0.00282064,0.00084814,0.00453756
176,0.00010341,4.76814938,0.00233858,0.00072154,0.00301073
177,0.00008356,2.85123825,0.0014012,0.00060568,0.00202102
178,0.00006689,1.94504738,0.00109966,0.00045781,0.00157001
179,0.00006548,2.15604663,0.00128106,0.00050881,0.00172344
180,0.00006608,2.86229849,0.00189423,0.00050136,0.00197495
181,0.00004549,3.58359003,0.00264164,0.000614,0.00203938
182,0.00005415,4.47981358,0.00377459,0.00074112,0.0021657
183,0.00005631,5.66759014,0.0050223,0.00110361,0.0024696
184,0.00006874,5.78485632,0.00505664,0.00130246,0.00266914
185,0.00009114,3.88319445,0.00334451,0.00094901,0.00226388
186,0.00009427,1.95533347,0.00185112,0.00056927,0.00144041
187,0.00007972,0.90825093,0.00095653,0.00044447,0.00078582
188,0.00005642,0.42639899,0.00050861,0.00026473,0.00040608
189,0.00003945,0.26792684,0.000374,0.0002021,0.00026978
190,0.0000325,0.34494987,0.00038182,0.00022582,0.00028355
191,0.00003884,1.13715732,0.00083291,0.00025464,0.00057318
192,0.00006048,3.26476169,0.00216782,0.00043855,0.00134917
193,0.00006071,6.41760778,0.00306267,0.00060358,0.00254692
194,0.00006655,10.41659451,0.00290562,0.00039398,0.00537521
195,0.0001532,14.85582161,0.00250195,0.00026843,0.01329393
196,0.00019834,16.13277435,0.00199133,0.00055604,0.02248418
197,0.00018081,13.83356953,0.00155765,0.00070898,0.02209519
198,0.00015372,11.60223293,0.00136629,0.00068746,0.01649616
199,0.00013183,11.90384769,0.00171237,0.00072836,0.01403421
200,0.00012335,10.41212463,0.00166813,0.0006669,0.010966
201,0.00009456,9.96452427,0.00121213,0.00060486,0.00942012
202,0.00011568,11.17552185,0.00100147,0.00059748,0.00985179
203,0.00012064,11.60113335,0.00087975,0.00060945,0.01028997
204,0.00010478,10.96981049,0.00124812,0.00053101,0.00943366
205,0.00010084,10.33175278,0.00223161,0.000703,0.00812398
206,0.00005845,8.0008831,0.00242124,0.00069279,0.00557004
207,0.00005465,6.86552572,0.00229854,0.00058121,0.00398432
208,0.00004294,6.94231558,0.00291523,0.00058873,0.00330217
209,0.00004003,7.04406214,0.00456635,0.00065976,0.0028273
210,0.00003476,6.92134905,0.00622873,0.0009158,0.00243673
211,0.00003214,6.71597099,0.00804108,0.00106217,0.00213243
212,0.00002671,6.95445156,0.00949365,0.00150506,0.00202874
213,0.00002897,6.91673613,0.0074939,0.001266,0.00195274
214,0.00003375,6.43817949,0.00423788,0.00045118,0.00177221
215,0.00003097,6.0539403,0.00228214,0.0000913,0.00154644
216,0.00003832,5.85651445,0.00139406,0.00016834,0.00136306
217,0.00003403,6.26329136,0.00105311,0.00026708,0.0013152
218,0.00002881,7.34413195,0.00094512,0.00034074,0.00145032
219,0.00003538,7.79046726,0.00076864,0.00036312,0.00164922
220,0.00003567,7.54261684,0.0007757,0.00030733,0.00171996
221,0.00003678,7.08878136,0.00065958,0.00039795,0.0016161
222,0.00004159,7.24209023,0.00057058,0.00036437,0.00153086
223,0.00005122,7.97442484,0.00062918,0.00033732,0.00160342
224,0.00005393,8.47930336,0.00060577,0.00041367,0.00174704
225,0.0000588,8.90254307,0.0006354,0.00041956,0.00190975
226,0.00007193,9.59417343,0.0005503,0.00046531,0.00218642
227,0.00005972,9.8238163,0.00067749,0.0003454,0.00247019
228,0.00006498,9.07861328,0.00068831,0.0004364,0.0023682
229,0.00007797,8.58668995,0.00060651,0.0004241,0.00206559
230,0.00007054,8.50471497,0.00063156,0.00037347,0.00182009
231,0.00006605,7.85572386,0.00058569,0.0003734,0.00154731
232,0.0000704,6.82661629,0.00052137,0.00035148,0.0012347
233,0.00006125,5.55667877,0.00045204,0.00027952,0.00089616
234,0.00006242,5.40145683,0.00033968,0.00025633,0.00071895
235,0.00006203,6.50131941,0.00040655,0.00021349,0.00069369
236,0.00005277,7.48533964,0.00037259,0.00029423,0.00072014
237,0.00004847,7.28407669,0.00041297,0.00025055,0.00068485
238,0.00005819,6.72334814,0.00038525,0.00028386,0.00059753
239,0.00004942,6.77030373,0.0003928,0.00028749,0.00052655
240,0.00005279,7.26006746,0.00034785,0.00029759,0.00050177
241,0.00005159,7.63792706,0.00043033,0.00025423,0.0004871
242,0.00004937,7.33523846,0.00036581,0.00032526,0.00045514
243,0.00005576,6.47250366,0.00033254,0.00023719,0.00038137
244,0.00004013,6.05388546,0.00031701,0.00022763,0.00032201
245,0.00004838,5.96784687,0.00037144,0.00019733,0.00027831
246,0.00005586,6.09622288,0.00032753,0.00026105,0.00024711
247,0.00005315,6.10217476,0.00031033,0.00021045,0.00021844
248,0.00005749,6.15849066,0.00036096,0.000198,0.00019954
249,0.00005764,6.17031097,0.00033307,0.00024433,0.00018399
250,0.00006379,5.90575838,0.00027435,0.00021353,0.00016467
251,0.00005689,5.23112631,0.00032684,0.00014637,0.00014161
252,0.00006027,4.66481876,0.00034745,0.0002019,0.00011847
253,0.00005655,3.95591497,0.00032891,0.00019274,0.00010162
254,0.00004209,2.85802293,0.00024667,0.00014383,0.00006972
255,0.00004432,2.44545841,0.00019708,0.00012156,0.00006053
256,0.0000487,2.47320104,0.00019268,0.00008327,0.00005469
257,0.00005481,2.90708709,0.00023318,0.00008726,0.00005559
258,0.00005815,3.64945316,0.00018806,0.0001457,0.00005822
259,0.00006191,4.58662653,0.00025811,0.000098,0.00006449
260,0.0000539,5.10387087,0.00025232,0.00017004,0.00007416
261,0.00004519,5.2616539,0.00022461,0.00017775,0.00008984
262,0.00003871,4.67104816,0.0001886,0.00014525,0.00008677
263,0.00003652,3.95764685,0.00016693,0.00011887,0.00007457
264,0.00004154,3.74070001,0.00018245,0.00011973,0.00006551
265,0.00004284,3.5974443,0.00016619,0.00011994,0.0000573
266,0.0000388,3.4541316,0.00019196,0.0000889,0.00004938
267,0.00003755,3.34194398,0.00021584,0.00011503,0.00004541
268,0.00003323,3.29270077,0.00018811,0.00013845,0.00004125
269,0.00004297,3.39095187,0.00018563,0.00011272,0.00003921
270,0.0000427,3.52128911,0.00018677,0.00010186,0.00003825
271,0.00003418,3.718328,0.00022028,0.00010324,0.00003791
272,0.00003769,3.96741652,0.00023704,0.0001473,0.00004029
273,0.00003808,4.42547464,0.00017147,0.00016812,0.00004922
274,0.0000417,4.82751322,0.00026089,0.00010264,0.00005349
275,0.00003615,5.26690292,0.00021629,0.00020545,0.00006339
276,0.00003838,6.35223579,0.00024366,0.00018713,0.00009907
277,0.00004004,8.38795376,0.00032634,0.00023443,0.000181
278,0.00005269,9.39570999,0.00026111,0.0002662,0.00025005
279,0.00004559,9.45662403,0.00029724,0.00016097,0.00027628
280,0.0000492,9.29519939,0.00030757,0.00019152,0.00027327
281,0.00006055,8.61934376,0.00029223,0.00017985,0.00025093
282,0.00004481,7.8495841,0.00030582,0.00014587,0.00021373
283,0.00005624,7.17921448,0.00028221,0.00015528,0.00016482
284,0.00005365,6.31503296,0.00022926,0.0001182,0.00012517
285,0.0000442,5.52524519,0.00030779,0.00010117,0.00009684
286,0.00004346,4.67329693,0.00022821,0.00017684,0.00006773
287,0.00004524,3.42026663,0.00020193,0.00008895,0.00004888
288,0.00005135,2.56338429,0.00018444,0.00008313,0.00004252
289,0.00005599,1.37676835,0.00014391,0.00004996,0.0000352
290,0.00004458,0.85913372,0.0001825,0.00004889,0.00003275
291,0.00004177,0.70045501,0.00012825,0.0001027,0.0000232
292,0.00002917,0.77649307,0.00010669,0.00005005,0.00001628
293,0.00003647,1.28973854,0.0000851,0.000041,0.00001447
294,0.00003607,1.94793642,0.00012241,0.00003248,0.00001527
295,0.00003758,2.5584743,0.00012532,0.00006713,0.00001611
296,0.00004085,2.97330451,0.00011926,0.00004242,0.00001328
297,0.0000397,3.06171298,0.00011894,0.00003419,0.00001445
298,0.00003882,3.14497614,0.00013348,0.0000454,0.0000143
299,0.0000356,3.14382267,0.0001077,0.00006751,0.00001717
300,0.00003147,3.21628976,0.00010828,0.00003809,0.00001606
301,0.00003652,3.37747645,0.00013082,0.00004289,0.00001514
302,0.00003659,3.11670041,0.00012891,0.0000507,0.00001482
303,0.00003341,2.94910049,0.00011343,0.00006342,0.00001535
304,0.00003662,2.87636232,0.00017137,0.00004463,0.00001602
305,0.00004336,1.71329021,0.00009728,0.00005718,0.00001566
306,0.00003886,0.92248678,0.00012661,0.00000833,0.00001205
307,0.000038,0.58990765,0.00007121,0.00005978,0.00000918
308,0.00003437,0.45883164,0.00008299,0.00001671,0.00001063
309,0.00005203,0.48959261,0.00010305,0.00005689,0.00001516
310,0.00004321,0.39667055,0.00006896,0.00004312,0.0000201
311,0.00003444,0.30584252,0.00012719,0.00001482,0.00002072
312,0.00003623,0.24503662,0.00011415,0.00006019,0.00002116
313,0.00003173,0.17424393,0.00006784,0.00004404,0.00001386
314,0.00003615,0.18718463,0.00009194,0.00002646,0.00001874
315,0.00003385,0.18702152,0.00009516,0.00004487,0.00002064
316,0.00002609,0.17075957,0.00011536,0.00004696,0.00001694
317,0.00002295,0.13854817,0.00008505,0.00004836,0.00001359
318,0.00001688,0.10723648,0.00005344,0.00002798,0.000015
319,0.00002055,0.19487223,0.00006232,0.00001472,0.00001095
320,0.00002105,0.47730917,0.00005614,0.00002349,0.00000848
321,0.00002021,0.57991719,0.00007946,0.00001745,0.00000803
322,0.00003389,0.52678502,0.00009687,0.00004683,0.00001391
323,0.00003827,0.36931199,0.00010019,0.00006041,0.00001278
324,0.00003772,0.21251853,0.00008609,0.00004489,0.00001247
325,0.00002333,0.17085232,0.00005764,0.00005187,0.00001599
326,0.00001421,0.14221688,0.00007559,0.00001842,0.0000157
327,0.00001618,0.15712702,0.00008409,0.00002742,0.00001163
328,0.00001478,0.12503746,0.00006729,0.00002627,0.00000649
329,0.00001074,0.08908016,0.0000571,0.00002126,0.00000415
330,0.00000914,0.06932036,0.00003817,0.00002791,0.00000394
331,0.00001002,0.06049277,0.00005214,0.00001181,0.00000397
332,0.00001377,0.09939225,0.00004375,0.00003203,0.00000334
333,0.00001436,0.19102858,0.00001865,0.00002054,0.00000376
334,0.00002126,0.32194906,0.00005592,0.00000359,0.00000388
335,0.00002058,0.45714512,0.00004517,0.00002918,0.00000422
336,0.00001931,0.55852824,0.00006077,0.00001146,0.00000308
337,0.00002071,0.68664008,0.00006486,0.00002014,0.00000262
338,0.00002466,0.81549156,0.00007994,0.00001061,0.00000351
339,0.00002514,0.88957912,0.00011997,0.000013,0.00000372
340,0.00002232,0.91256839,0.00009467,0.00003755,0.00000344
341,0.00002708,0.94697487,0.00012032,0.00000848,0.00000396
342,0.00002778,0.98197436,0.00013427,0.00002727,0.00000458
343,0.00002963,1.01332283,0.00013537,0.00002939,0.00000465
344,0.00002744,1.03033578,0.00014182,0.00002386,0.00000551
345,0.0000247,1.03415406,0.00014842,0.00002147,0.00000403
346,0.00002569,1.02770936,0.00014155,0.00002255,0.00000415
347,0.0000255,1.01903701,0.00015989,0.00001371,0.00000458
348,0.00002577,1.01443911,0.00013921,0.00002992,0.00000531
349,0.00003115,1.35526645,0.00019692,0.00001012,0.0000071
350,0.00005639,2.79296613,0.00038334,0.00004081,0.0000123
351,0.00005903,4.14251709,0.00040145,0.00007225,0.00001455
352,0.00005183,6.25301886,0.00034504,0.00007544,0.00002515
353,0.0000423,7.54010439,0.00026589,0.00004475,0.00004792
354,0.00003934,8.94783783,0.0003152,0.00007644,0.00007778
355,0.00003663,9.02322769,0.00020497,0.00013007,0.00012523
356,0.00003094,6.06626081,0.00020551,0.00003005,0.00009783
357,0.00003518,5.74790764,0.00019402,0.00006877,0.00006243
358,0.00004422,6.71745634,0.00013493,0.00008854,0.00005446
359,0.00003749,7.80222321,0.00024598,0.00003494,0.0000588
360,0.00003965,7.65593815,0.00017514,0.00012135,0.0000733
361,0.00002318,6.36741686,0.00012241,0.00003941,0.00006551
362,0.00003798,5.99109411,0.00017064,0.00003145,0.00005154
363,0.00003517,6.14001465,0.00019751,0.0000658,0.00004186
364,0.00002962,6.15586948,0.0001795,0.00008745,0.00004076
365,0.00003081,5.2849474,0.00017564,0.0000485,0.00003394
366,0.00002393,4.27772713,0.00015971,0.00005046,0.0000259
367,0.00002643,4.0604434,0.00007587,0.00004909,0.00002157
368,0.00002502,4.12495422,0.00018017,0.00002179,0.0000184
369,0.00003211,4.05852795,0.00012085,0.00007471,0.00001991
370,0.00001889,3.35669446,0.00015401,0.00001587,0.00001755
371,0.00001986,2.75545692,0.00011741,0.00003202,0.00001392
372,0.00003499,2.89370227,0.0001389,0.00002735,0.00001363
373,0.0000264,3.39496446,0.00010965,0.00004818,0.00001131
374,0.00002566,3.62044144,0.00009565,0.00002466,0.00001382
375,0.00001648,3.5634644,0.00007043,0.00003078,0.00001033
376,0.00002472,3.24237275,0.00011036,0.00000703,0.00000987
377,0.00002593,3.09555674,0.00011985,0.00003865,0.00001149
378,0.00002452,2.98332071,0.00010599,0.00003217,0.00000965
379,0.00002926,2.91925049,0.0001397,0.00001504,0.00000961
380,0.00002869,2.90659022,0.00011291,0.00004228,0.00000913
381,0.00002011,2.8993578,0.00018223,0.00001633,0.00000852
382,0.00001772,2.86829209,0.0001431,0.00008067,0.00000695
383,0.00002506,3.05546427,0.00014253,0.00005035,0.00000737
384,0.00002899,2.60645461,0.00017825,0.00003718,0.0000088
385,0.00003735,2.03729343,0.00020264,0.00005957,0.00001015
386,0.00003425,1.16143084,0.00010211,0.00007393,0.00001226
387,0.00001859,0.43586904,0.00006251,0.00000926,0.00000531
388,0.0000134,0.2012468,0.00003914,0.00001222,0.00000339
389,0.00000769,0.1184158,0.0000133,0.0000103,0.00000279
390,0.00000891,0.09889905,0.00003646,0.00000365,0.00000268
391,0.00001212,0.08574083,0.00002093,0.00002155,0.00000241
392,0.00000995,0.07816595,0.00001333,0.00000873,0.00000289
393,0.00001129,0.07078481,0.00002005,0.00000175,0.00000246
394,0.00001385,0.07448573,0.00002254,0.00001352,0.00000363
395,0.00001829,0.08445073,0.00003252,0.0000145,0.00000299
396,0.00001789,0.08039944,0.00003979,0.00001505,0.00000343
397,0.00001622,0.1213899,0.00004586,0.00002315,0.00000371
398,0.00001797,0.21671993,0.00005113,0.00002726,0.0000039
399,0.00001702,0.36061901,0.00002633,0.00003129,0.0000028
400,0.00001813,0.52501708,0.00004947,0.00000487,0.00000253
401,0.00001996,0.6732682,0.00007419,0.0000163,0.00000252
402,0.0000164,0.80945748,0.00009034,0.00002811,0.0000029
403,0.00001983,0.89534175,0.00010078,0.00002946,0.00000411
404,0.00002312,1.01173937,0.00009806,0.00002869,0.00000346
405,0.00003371,1.6535548,0.00018118,0.00001842,0.00000444
406,0.00004597,2.93475175,0.0002657,0.00006116,0.00000612
407,0.00005416,4.95224714,0.00025309,0.00007659,0.00000991
408,0.00005127,7.25853682,0.00036544,0.00004609,0.00002558
409,0.00003934,8.02213001,0.00022832,0.00017233,0.00003216
410,0.00002002,9.52928543,0.00027832,0.00009512,0.00005452
411,0.00002658,8.09521198,0.00028773,0.00009607,0.00006902
412,0.0000216,7.50387144,0.00021632,0.00013945,0.00006085
413,0.00002369,7.74596357,0.00025435,0.00007652,0.00005595
414,0.00002203,7.71093321,0.00027064,0.0001297,0.00005869
415,0.00002805,6.28291416,0.00018192,0.00011427,0.00004101
416,0.00001103,5.29918289,0.00026367,0.00006451,0.00003804
417,0.00002028,4.19978285,0.00017251,0.00013659,0.00002644
418,0.00001181,3.14685178,0.00011296,0.00004064,0.00001229
419,0.00002226,2.53938627,0.00016863,0.00000982,0.0000087
420,0.00002099,2.33212566,0.00021093,0.00006925,0.00001057
421,0.00002303,1.94328845,0.0001757,0.00009722,0.00001009
422,0.00003021,1.21488965,0.00019009,0.00004539,0.00000889
423,0.00002125,0.63408607,0.00014545,0.00008056,0.0000076
424,0.00001047,0.31895813,0.00014683,0.0000486,0.00000467
425,0.00000523,0.19653302,0.00009871,0.00006852,0.00000313
426,0.00000683,0.14501368,0.00004842,0.00004387,0.00000327
427,0.0000094,0.09605101,0.00005832,0.00000869,0.00000332
428,0.00000548,0.08298813,0.00004518,0.00003015,0.00000271
429,0.00000924,0.11508538,0.0000244,0.00002226,0.00000134
430,0.00000785,0.19999176,0.00003821,0.00000736,0.00000279
431,0.00001164,0.33737329,0.0000467,0.00001908,0.0000032
