Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000005,0.00267359,0.00000097,0.0000005,0.00000009
-4,0.00000006,0.00273036,0.00000089,0.00000031,0.0000001
-3,0.00000009,0.00270747,0.00000102,0.00000041,0.00000008
-2,0.00000002,0.00291974,0.00000097,0.0000006,0.00000009
-1,0.0000001,0.00340523,0.00000116,0.00000049,0.00000006
0,0.00000014,0.00383281,0.00000113,0.00000067,0.00000007
1,0.00000057,0.02044587,0.00000379,0.00000364,0.00000049
2,0.00000548,0.12609996,0.0000266,0.00001506,0.00000187
3,0.00000758,0.15962218,0.00003803,0.0000137,0.00000228
4,0.00000625,0.13091065,0.00003528,0.00001568,0.00000219
5,0.00000518,0.10378727,0.000025,0.0000125,0.00000184
6,0.00000368,0.11754328,0.00002492,0.00000935,0.00000196
7,0.00000665,0.16391188,0.0000197,0.00001155,0.00000128
8,0.00000715,0.22882953,0.00002633,0.00000555,0.00000192
9,0.00000655,0.23654044,0.00002464,0.00000825,0.00000166
10,0.00000694,0.23875335,0.00002506,0.00000787,0.0000017
11,0.00000808,0.25333411,0.00002292,0.00000667,0.00000163
12,0.00000762,0.30949014,0.00004089,0.00000356,0.00000158
13,0.00000737,0.37209329,0.0000386,0.0000124,0.00000187
14,0.00000881,0.46057868,0.00004028,0.00000942,0.00000172
15,0.00000916,0.51445359,0.00004419,0.00000716,0.00000147
16,0.00001082,0.59906715,0.00005381,0.00000825,0.00000117
17,0.00001136,0.62920165,0.00005725,0.00000932,0.00000113
18,0.00001336,0.84574181,0.00007348,0.00001339,0.00000146
19,0.00001399,0.97366035,0.00008597,0.00001059,0.00000187
20,0.00001402,0.9416244,0.00009177,0.00000776,0.00000159
21,0.00001414,1.01554167,0.00010527,0.00001257,0.00000242
22,0.00001344,1.07902873,0.00011473,0.00001298,0.00000239
23,0.00001325,1.14551461,0.0001096,0.00001382,0.00000256
24,0.00001484,1.15670753,0.00010045,0.00001785,0.00000228
25,0.00001512,1.13014615,0.00011181,0.00001405,0.00000354
26,0.00001217,1.1460588,0.00014102,0.00000731,0.00000563
27,0.00001385,1.20588005,0.00016859,0.0000047,0.00001025
28,0.00001564,1.25254965,0.00017295,0.00001092,0.00001745
29,0.00001603,1.30857337,0.00018448,0.00001047,0.00002948
30,0.00001795,1.37205815,0.000195,0.00001019,0.0000474
31,0.00002526,1.44714177,0.00021286,0.00001311,0.00007299
32,0.00009503,1.43293059,0.00023642,0.0000094,0.00009897
33,0.00053004,1.43814027,0.00025562,0.00001278,0.00012297
34,0.00272364,1.49141181,0.00025425,0.00001825,0.00014068
35,0.01036414,1.59910154,0.00026104,0.00001827,0.00012982
36,0.02867953,2.30521274,0.00032552,0.00003897,0.00011923
37,0.04784963,2.96229172,0.00033608,0.00004922,0.00008895
38,0.07211331,3.86870193,0.00039688,0.00004332,0.00010366
39,0.09067004,4.16392708,0.00037754,0.0000571,0.00028761
40,0.08361998,4.02559614,0.00031468,0.00007473,0.00121984
41,0.12527445,6.9394331,0.00057926,0.00012078,0.00391762
42,0.1320402,7.83084822,0.00073668,0.00016397,0.00496021
43,0.08815847,5.09984541,0.0004942,0.00013948,0.00286687
44,0.05659968,3.30975413,0.00027477,0.00014211,0.00134616
45,0.0584592,4.09294939,0.00038842,0.00014479,0.00226838
46,0.05459823,4.89104843,0.0005995,0.00014796,0.00500801
47,0.05594544,5.25947809,0.00100084,0.00011905,0.00519851
48,0.06578133,5.15126801,0.00113996,0.00020342,0.00399905
49,0.06538225,4.56906796,0.00091531,0.00030401,0.00254303
50,0.05666818,4.34020853,0.00087999,0.00030251,0.00178742
51,0.04728035,4.46661758,0.00116868,0.00020583,0.00262332
52,0.040695,4.39151907,0.00129643,0.00020496,0.00318478
53,0.03837981,3.9356842,0.00115242,0.00032184,0.00221599
54,0.03826764,3.75121236,0.00104474,0.00035801,0.001429
55,0.03690943,4.22203779,0.00122879,0.00033836,0.00168868
56,0.03266819,4.75415325,0.00154908,0.00027112,0.00278256
57,0.02842211,4.92753315,0.00170783,0.00029766,0.0030904
58,0.02271673,4.15110159,0.00139946,0.00032684,0.00220163
59,0.01839417,3.09106278,0.00096463,0.00032161,0.00132333
60,0.01529038,1.99948204,0.00061439,0.00030288,0.00084304
61,0.01438335,1.44873893,0.00044871,0.0002699,0.00083966
62,0.01401566,1.30021942,0.00037168,0.00023842,0.0011976
63,0.01519937,1.18549335,0.00037632,0.00025498,0.00174618
64,0.0160329,0.9962064,0.00039103,0.00027321,0.00197982
65,0.01189139,0.60987025,0.00028712,0.00020621,0.00144493
66,0.00745177,0.3602547,0.00019247,0.00013234,0.00090511
67,0.00493095,0.49587587,0.00015536,0.0001036,0.00085953
68,0.00771585,1.72699976,0.00037223,0.00013074,0.00320818
69,0.04693266,4.34443331,0.00113642,0.00024057,0.00750794
70,0.13730855,6.13204527,0.00203324,0.00075028,0.00773495
71,0.14877111,6.6312232,0.00229483,0.00159879,0.0061129
72,0.12510931,6.15461302,0.00207153,0.00186803,0.00626954
73,0.06185709,4.85141468,0.00148679,0.0011057,0.00580708
74,0.04207721,5.50296688,0.00318703,0.00053123,0.00661366
75,0.07434564,6.35005999,0.00538251,0.00028574,0.00678558
76,0.11714771,6.63498402,0.00522039,0.00114767,0.00468851
77,0.10112644,6.22787094,0.0038436,0.00164718,0.00270836
78,0.07051537,5.1241641,0.0026137,0.00132849,0.00165969
79,0.045343,3.72021365,0.00181861,0.00084043,0.0012915
80,0.02924646,2.45257139,0.00115919,0.00066217,0.00121366
81,0.0195381,1.43356287,0.00077627,0.00051969,0.00115068
82,0.01698013,1.02676785,0.00071558,0.00049568,0.00116161
83,0.01699965,0.90419406,0.00074917,0.0005412,0.00118982
84,0.01158679,0.56941426,0.00053112,0.00039066,0.00080507
85,0.00718779,0.33769417,0.0003282,0.00026252,0.00050589
86,0.0051348,0.34080979,0.00025782,0.00019626,0.00049867
87,0.00469737,0.84422421,0.00038549,0.0002008,0.00126469
88,0.00516025,2.22867513,0.00070994,0.00022212,0.00247031
89,0.00751896,4.06716108,0.00093173,0.00034596,0.00355425
90,0.01354154,5.44123602,0.00110334,0.00070176,0.00774228
91,0.01862,6.42599964,0.00154399,0.00112575,0.01369537
92,0.02464028,11.04005814,0.0029378,0.0018229,0.02088393
93,0.01542099,11.07841301,0.00402627,0.00118719,0.01526894
94,0.00775289,7.78525591,0.00371895,0.00061665,0.00826537
95,0.0050311,6.15773392,0.00300445,0.00083144,0.00536746
96,0.00381255,5.93428802,0.00267011,0.00080246,0.00436578
97,0.00357287,6.79975462,0.0037737,0.0007352,0.00471166
98,0.0038992,7.66555882,0.00720122,0.00038651,0.00503738
99,0.0043623,7.58048296,0.00928941,0.00079496,0.00454284
100,0.00462465,6.82897425,0.00861642,0.00195439,0.00384345
101,0.00442224,5.76664305,0.00638537,0.0023806,0.00331816
102,0.00380274,4.72327375,0.00479395,0.00189393,0.00292955
103,0.00340478,4.29375505,0.00454177,0.00138533,0.00271582
104,0.00317887,4.24886417,0.00492107,0.00122747,0.00259644
105,0.00310383,4.42120934,0.00545999,0.00131061,0.00256158
106,0.00330602,4.97716188,0.00741041,0.00134791,0.00273371
107,0.00354281,5.2657547,0.00975185,0.00115398,0.0027572
108,0.00406896,5.27707577,0.01052687,0.00184433,0.00266836
109,0.00467676,4.91668034,0.00929301,0.00265323,0.00249997
110,0.00487466,4.24689293,0.00735698,0.00244948,0.00224527
111,0.00461999,3.41892624,0.00532444,0.00217183,0.00198075
112,0.00397852,2.31918693,0.00329696,0.00182243,0.00170942
113,0.00326595,1.46116042,0.00200073,0.00134707,0.00158875
114,0.00320523,1.11824512,0.00162856,0.00116352,0.00168242
115,0.00384137,1.06255651,0.00181875,0.00129613,0.00178292
116,0.00314345,0.74289358,0.00145065,0.00105812,0.00125871
117,0.00204117,0.438629,0.00096733,0.00069035,0.00074194
118,0.00149868,0.30649373,0.00071827,0.00052667,0.00051877
119,0.00124349,0.24787326,0.00060145,0.00044374,0.00042528
120,0.0008241,0.16109504,0.00040957,0.00029249,0.00028365
121,0.00059971,0.13697946,0.00030424,0.00022445,0.00022261
122,0.00048229,0.31411418,0.00026406,0.00019625,0.00046546
123,0.00043341,0.89383191,0.00036594,0.00019411,0.00147447
124,0.00070759,2.93248367,0.0011785,0.00023495,0.00463959
125,0.00124673,5.09718132,0.00171424,0.00047488,0.00669807
126,0.0017405,5.93649006,0.00164003,0.00105591,0.00982556
127,0.00221323,7.84744406,0.00209254,0.00184011,0.01653501
128,0.00266586,12.10127163,0.00286818,0.00279195,0.02773393
129,0.00170093,10.73568058,0.00227199,0.0021298,0.02258998
130,0.00092957,7.77393675,0.0014731,0.00140898,0.0137941
131,0.00057828,5.91043186,0.00107257,0.00098218,0.00885412
132,0.00038527,4.95623493,0.00087091,0.00077212,0.00692064
133,0.00031537,5.14962101,0.00090604,0.00072335,0.00747939
134,0.00049671,6.2675643,0.00117282,0.00076775,0.00857843
135,0.00129805,7.61499882,0.00141959,0.00096723,0.01030245
136,0.00233652,8.32298088,0.00142879,0.00123402,0.01308884
137,0.00288282,8.37443542,0.00149629,0.0013955,0.01541331
138,0.00266763,8.1250639,0.00143919,0.00142681,0.01497574
139,0.00181784,7.09257317,0.00112028,0.00111999,0.01236037
140,0.00111334,6.18761349,0.0009644,0.0007941,0.00993114
141,0.00076374,5.91540527,0.00126334,0.00059182,0.00786012
142,0.00056528,5.76539278,0.00197349,0.0004355,0.00595082
143,0.00046374,5.85692787,0.00332187,0.00030037,0.00476277
144,0.00037519,5.61588287,0.00388304,0.00030627,0.00386504
145,0.00028052,4.71584034,0.00298246,0.00072167,0.00315167
146,0.00022221,3.31158137,0.00197983,0.00089446,0.00261522
147,0.00019491,2.21751475,0.001454,0.00095451,0.00214908
148,0.00015777,1.37852085,0.00108894,0.00077149,0.00146805
149,0.00012543,0.88700169,0.00085671,0.00058901,0.00096675
150,0.00009207,0.63045329,0.00066311,0.00048933,0.00068486
151,0.00005535,0.54911464,0.00047694,0.00031054,0.00054545
152,0.00004026,0.86687666,0.00039734,0.00022855,0.00115769
153,0.00003949,1.42918754,0.00049083,0.00018823,0.00202916
154,0.00003935,2.04724693,0.000706,0.00014344,0.00221268
155,0.00004093,2.64438319,0.00081731,0.00017022,0.00208539
156,0.00005202,3.45932221,0.0009789,0.00020678,0.00237256
157,0.00007474,4.85607719,0.00109898,0.00026942,0.00362246
158,0.0001066,6.66985512,0.00111198,0.00048009,0.00620797
159,0.00014174,8.49067211,0.00111725,0.00069619,0.00860364
160,0.00014487,9.12879181,0.00141315,0.0006595,0.00886562
161,0.00011993,8.75999165,0.00175637,0.00056015,0.00788864
162,0.0001201,8.0812397,0.00158564,0.00071596,0.00750539
163,0.00011961,7.11147738,0.0014893,0.00067484,0.00732716
164,0.00008535,5.66393566,0.00165972,0.00040864,0.00532715
165,0.00006793,4.84980202,0.00198322,0.00032124,0.00354651
166,0.00006124,4.58832645,0.0024032,0.00037508,0.00269186
167,0.0000581,3.96500564,0.00221811,0.0004922,0.00213112
168,0.00005402,2.91393232,0.00151776,0.0006287,0.00181125
169,0.00004733,2.08919072,0.00102475,0.00065294,0.00195188
170,0.00004823,1.49370992,0.0008472,0.00058666,0.00193019
171,0.00003755,1.00217152,0.00067541,0.00050777,0.00135062
172,0.00002921,0.652668,0.00055124,0.00036275,0.00081496
173,0.00002699,0.48913011,0.00042533,0.00031234,0.00052904
174,0.00002032,0.64586043,0.00032277,0.00019894,0.00042055
175,0.00002442,1.27596819,0.00034443,0.00014051,0.00080979
176,0.00002477,1.82327104,0.0004349,0.00012013,0.00131204
177,0.0000243,1.34790909,0.00033084,0.00015463,0.00111412
178,0.00001593,0.71303856,0.00025001,0.00013156,0.00063545
179,0.00001527,0.51428455,0.00024128,0.0001548,0.0004579
180,0.00001611,0.35462129,0.00022269,0.00012326,0.00030396
181,0.00001769,0.2874926,0.00021951,0.00013091,0.00023542
182,0.00001849,0.20182876,0.00019344,0.00010637,0.00015799
183,0.00000973,0.12591711,0.00012197,0.00008761,0.00009532
184,0.0000071,0.10064901,0.0001102,0.00006158,0.00006821
185,0.00000612,0.13212876,0.00010328,0.000065,0.00005776
186,0.00000351,0.26688266,0.00009713,0.00006696,0.00007402
187,0.00000741,0.48483571,0.00009118,0.00006298,0.00013665
188,0.00001133,0.68883431,0.00008912,0.00005387,0.00021685
189,0.00001102,0.81516701,0.00009009,0.00004633,0.00025399
190,0.00001209,0.88523078,0.00008706,0.00004249,0.0002513
191,0.00001496,0.93703115,0.00009143,0.00003745,0.0002376
192,0.00001445,0.96288145,0.00008723,0.00004173,0.00022101
193,0.00001461,1.00414979,0.00009511,0.00003477,0.00021152
194,0.00001284,1.03270292,0.00009883,0.00003923,0.00019929
195,0.00001497,1.08506477,0.00010766,0.00003774,0.00019265
196,0.00001641,1.11014318,0.0001065,0.00003984,0.00018392
197,0.00001415,1.13401842,0.00011679,0.00003334,0.00017505
198,0.00001369,1.1696173,0.00012496,0.00003773,0.00017093
199,0.00001651,1.20724571,0.00012446,0.00004533,0.00017178
200,0.0000203,1.26387858,0.00013042,0.0000447,0.00017793
201,0.00002467,1.32878125,0.00014833,0.00004785,0.00018806
202,0.0000294,1.32292378,0.00014794,0.00006223,0.0001881
203,0.00002877,1.29643166,0.00015481,0.00006218,0.00018632
204,0.00002549,1.28315461,0.00016112,0.00007465,0.000187
205,0.00002456,1.2801007,0.00015891,0.00008434,0.00019063
206,0.00002184,1.24853158,0.00016597,0.00008437,0.00018781
207,0.00001988,1.26331615,0.00016215,0.00009045,0.00020514
208,0.00004006,1.65677547,0.00027629,0.0000943,0.00069978
209,0.00047993,4.39596844,0.00089813,0.00015094,0.00298091
210,0.0012544,6.55529499,0.00119135,0.00034407,0.00443729
211,0.00116476,7.3589015,0.00120129,0.0004585,0.00499348
212,0.00071358,7.5610199,0.00109391,0.00051153,0.00509738
213,0.00041265,8.28417873,0.00096463,0.00050193,0.00572909
214,0.00022884,8.20535755,0.0006318,0.00040208,0.00739702
215,0.00017568,9.01365662,0.00056261,0.00039416,0.01167144
216,0.00021239,12.62304497,0.00096468,0.00058552,0.01686599
217,0.00022841,14.66786861,0.0017184,0.00067431,0.01638755
218,0.00017341,12.53767967,0.00165341,0.00070623,0.01016444
219,0.00014687,10.36349106,0.0011894,0.00064767,0.00654166
220,0.00011407,8.94700432,0.00099287,0.00055274,0.00512635
221,0.00013321,9.36966228,0.00109224,0.00062875,0.00515508
222,0.00012258,9.65996933,0.00128211,0.00061844,0.00518941
223,0.00013109,9.65024948,0.00130715,0.00070393,0.00492873
224,0.0001379,9.2741909,0.00115593,0.00078739,0.00415958
225,0.00010357,7.37190199,0.00107159,0.00055906,0.00261476
226,0.00008276,4.67110348,0.00081193,0.00045251,0.00131964
227,0.00005779,2.48892879,0.00053519,0.00037444,0.00063905
228,0.00005307,1.45142174,0.00040808,0.00036627,0.00040473
229,0.0000433,0.9893229,0.00039813,0.00034054,0.00030505
230,0.00003139,0.65911901,0.00032789,0.00029903,0.00021552
231,0.00002934,0.4799636,0.00027133,0.00021708,0.00014333
232,0.00002211,0.67293197,0.0002106,0.00016175,0.00009297
233,0.00002041,1.07582331,0.00015586,0.00013162,0.0000678
234,0.00002422,0.89403242,0.00014746,0.00010514,0.00005971
235,0.00002108,0.51183152,0.00015523,0.0001052,0.00004973
236,0.00003414,0.41058728,0.00018793,0.00014594,0.00005243
237,0.00002488,0.58880401,0.00021303,0.00015666,0.00005084
238,0.00002372,0.85902607,0.0001953,0.00012296,0.00004124
239,0.0000248,0.88320673,0.00018925,0.00012492,0.00004228
240,0.00002406,1.03241956,0.00017511,0.00012412,0.00003911
241,0.00002984,1.24511147,0.00018662,0.00009995,0.00003667
242,0.00003426,1.45476151,0.00017007,0.00011047,0.00003427
243,0.00003747,1.69146907,0.00017232,0.0001002,0.00003106
244,0.00004551,1.96256924,0.00015187,0.00011716,0.00003255
245,0.00004576,2.14518881,0.0001449,0.00010142,0.00003325
246,0.00004358,2.2840302,0.00015727,0.00010255,0.00003669
247,0.00004632,2.43043423,0.00015226,0.00011638,0.00003764
248,0.00004362,2.46316361,0.00015755,0.00011207,0.00003631
249,0.00004469,2.34049845,0.00015445,0.00011334,0.0000364
250,0.00004035,1.83679318,0.00017878,0.00011384,0.00003435
251,0.00003584,1.14305866,0.00016597,0.00014115,0.00003046
252,0.00003029,0.85998195,0.00020986,0.00016257,0.00003091
253,0.00002843,0.640517,0.00020093,0.00017455,0.0000282
254,0.00001443,0.40674818,0.0001422,0.00012963,0.00002015
255,0.0000076,0.28857607,0.00014403,0.00009381,0.00001711
256,0.0000068,0.18008497,0.00009978,0.0000778,0.00001181
257,0.00000404,0.15797798,0.00008653,0.00006261,0.00000868
258,0.00000561,0.28458297,0.00007257,0.00006826,0.00000826
259,0.00000806,0.54080546,0.0000795,0.00005315,0.000006
260,0.00001253,0.77044284,0.00007729,0.00005032,0.0000072
261,0.00001364,0.91360295,0.00007491,0.00004807,0.00000721
262,0.00001778,1.01922107,0.00007736,0.00004739,0.00000624
263,0.00001889,1.01949048,0.00006482,0.00004766,0.00000656
264,0.00002227,1.01555693,0.00006265,0.00003517,0.00000709
265,0.00002282,1.02726722,0.00007354,0.00003269,0.00000764
266,0.00002433,1.0857625,0.00007277,0.00004772,0.00000825
267,0.00002852,1.16697657,0.00008337,0.00004427,0.00000993
268,0.00002988,1.23414779,0.00008479,0.00004893,0.00001148
269,0.00002696,1.24945462,0.00009748,0.00004547,0.00001168
270,0.00002773,1.27572203,0.00010397,0.0000573,0.00001158
271,0.00002596,1.27775729,0.00010389,0.00006356,0.00001137
272,0.0000233,1.27694917,0.00010326,0.00006388,0.00001128
273,0.0000248,1.28269672,0.00010208,0.00006228,0.00001158
274,0.00002571,1.29861581,0.00010425,0.00006371,0.00001119
275,0.00002329,1.31113291,0.00010099,0.00006389,0.00001164
276,0.00002049,1.29585862,0.00010429,0.00006015,0.00001028
277,0.00002106,1.27760804,0.00009727,0.0000636,0.00001004
278,0.00002303,1.26579237,0.00009692,0.00006042,0.00001011
279,0.00002374,1.26404321,0.0000973,0.00005951,0.00001029
280,0.00002365,1.27890885,0.00009933,0.00006174,0.00000993
281,0.00001762,1.25925636,0.00009677,0.00006002,0.00001038
282,0.00002199,1.30675137,0.0000975,0.00005989,0.00001
283,0.00020303,2.02474356,0.00025033,0.00005985,0.0000187
284,0.00171768,4.2120018,0.0005999,0.00005697,0.0000934
285,0.00292441,6.54260445,0.00063757,0.00023864,0.00057515
286,0.00213334,8.77939606,0.00058291,0.00042093,0.00158682
287,0.00132337,12.60487843,0.00061536,0.00050594,0.00233672
288,0.00077485,13.67826271,0.00071576,0.00044103,0.00216627
289,0.00043116,12.63710117,0.00056621,0.00049608,0.00162067
290,0.00032692,12.14777374,0.00048015,0.00042529,0.00134875
291,0.00022373,11.61997509,0.00051802,0.00039057,0.00119218
292,0.00022564,12.99624348,0.00047654,0.00046531,0.00110817
293,0.00023792,13.18882561,0.00041925,0.0004119,0.00095079
294,0.00018374,11.4788723,0.00041339,0.00032655,0.00077267
295,0.00016971,10.56737137,0.00036624,0.0003702,0.00061007
296,0.00017696,10.11587238,0.00037361,0.00030134,0.00040897
297,0.00012493,8.15898323,0.00027664,0.00023743,0.00019739
298,0.00009756,6.80558872,0.00020243,0.00018081,0.00010236
299,0.0000812,6.16489601,0.00021628,0.00014199,0.00007086
300,0.00007183,5.87754488,0.00017177,0.00017259,0.00005289
301,0.00007601,5.62126684,0.00017184,0.00012777,0.00004505
302,0.00007892,5.31354094,0.00012211,0.00013121,0.00003574
303,0.00007783,5.02295208,0.0001483,0.00007569,0.00002912
304,0.00008076,5.47547674,0.00017491,0.00010445,0.00002603
305,0.00008744,6.48698616,0.00025935,0.0001306,0.00002828
306,0.00008987,7.22500038,0.00024322,0.00017904,0.00005733
307,0.00010983,7.87465429,0.00023823,0.00020138,0.0001136
308,0.00013227,9.45451927,0.00037473,0.0002406,0.00013753
309,0.00012986,8.68209267,0.00030516,0.00028433,0.00009746
310,0.00010565,6.81950426,0.00024172,0.00019407,0.00005767
311,0.00007175,5.47640562,0.00018939,0.00014361,0.00003505
312,0.00008085,5.57957745,0.00016379,0.00012279,0.00002462
313,0.00007079,6.50666952,0.00018748,0.00011767,0.00002837
314,0.00007869,7.68168926,0.00020904,0.00015976,0.00004542
315,0.00011175,8.88697433,0.00022068,0.00020282,0.00005878
316,0.00013891,9.50393295,0.00022685,0.00020056,0.00006746
317,0.00011956,9.07201481,0.00018006,0.00019541,0.0000652
318,0.00011244,7.71507597,0.00028198,0.00012121,0.00005005
319,0.00011137,7.13261843,0.00025184,0.00016891,0.00004427
320,0.00009016,6.26401329,0.00019444,0.00009679,0.00007718
321,0.00010139,5.9210515,0.00019153,0.00012957,0.00017834
322,0.00016889,8.79604435,0.0004283,0.00020483,0.00026071
323,0.00014611,8.10919952,0.00038873,0.00027847,0.00015095
324,0.00010013,5.43680334,0.00027163,0.00017355,0.0000637
325,0.00007646,4.16604376,0.00018955,0.00014282,0.00003513
326,0.00005986,3.15997696,0.00013693,0.00009791,0.00002426
327,0.0000509,2.80956554,0.00013429,0.0000715,0.00001826
328,0.00005092,2.87789869,0.00011386,0.0000832,0.00001645
329,0.00005363,3.09389257,0.00012644,0.00007593,0.0000134
330,0.00006169,3.24661994,0.00009515,0.0000889,0.00001438
331,0.00005778,3.11861396,0.00009675,0.00006077,0.00001236
332,0.00004746,2.48571372,0.00011913,0.00005428,0.00001161
333,0.00003904,1.5668453,0.00011433,0.00007207,0.00000853
334,0.00003353,1.06740952,0.00012584,0.00008532,0.00000987
335,0.00001689,0.68260789,0.00011774,0.00007465,0.00001502
336,0.00001977,0.45807165,0.00015159,0.0000696,0.00001382
337,0.00001089,0.3419258,0.0001267,0.00008863,0.00001206
338,0.00000219,0.26350364,0.00011275,0.00007743,0.0000104
339,0.00000677,0.18056981,0.00008685,0.00005182,0.00000795
340,0.00000221,0.1692708,0.00011678,0.00005625,0.00001096
341,0.00000289,0.15435377,0.00011031,0.00007184,0.00001044
342,0,0.13930006,0.00011098,0.00006313,0.00000878
343,0.00000042,0.12508132,0.0001049,0.00006749,0.00000969
344,0,0.10147756,0.00007856,0.00004757,0.00000744
345,0,0.10272759,0.00007338,0.00004683,0.00000795
346,0,0.08292424,0.00007453,0.00002443,0.00000581
347,0.00000097,0.06709164,0.00005201,0.00003179,0.00000384
348,0,0.08690252,0.00004334,0.00001824,0.00000371
349,0.00000051,0.24248207,0.00004407,0.0000195,0.00000366
350,0.00001093,0.56454563,0.00003427,0.00002206,0.00000398
351,0.00001631,0.89347768,0.0000465,0.00001227,0.00000437
352,0.00002079,1.05670595,0.00004711,0.00001918,0.00000406
353,0.00001623,1.07158196,0.00005656,0.00001722,0.0000032
354,0.00002251,1.09330297,0.00005947,0.00002806,0.00000388
355,0.00002379,1.08276665,0.00004641,0.00003179,0.00000371
356,0.00002199,1.07328689,0.00004493,0.00002175,0.00000368
357,0.00002226,1.08357322,0.00004238,0.0000186,0.00000341
358,0.00002256,1.09806013,0.00003956,0.00001566,0.00000308
359,0.0000227,1.10849106,0.00004589,0.00001218,0.00000251
360,0.00002231,1.14830184,0.00004628,0.00001784,0.00000299
361,0.0000249,1.19275129,0.0000482,0.00001808,0.00000279
362,0.00002339,1.19858646,0.00005202,0.00001538,0.00000339
363,0.00002204,1.19961298,0.00005167,0.00001876,0.00000347
364,0.00002307,1.21192586,0.00005226,0.00001968,0.00000562
365,0.00002071,1.21759617,0.00005702,0.00001995,0.00000406
366,0.00002112,1.20365214,0.00005392,0.00002259,0.00000436
367,0.00002124,1.21700144,0.00004756,0.00002366,0.00000448
368,0.00002023,1.21015096,0.00005486,0.00001469,0.00000371
369,0.00002007,1.19249249,0.00004793,0.00002345,0.00000309
370,0.00002046,1.21647263,0.00005631,0.0000153,0.00000254
371,0.00002283,1.28892744,0.0000636,0.00002429,0.00000321
372,0.00002769,1.72890854,0.0001117,0.00002446,0.00000346
373,0.00005035,3.76756263,0.00024996,0.00002168,0.00000782
374,0.00008954,6.00273323,0.00026475,0.0001272,0.00001781
375,0.00012605,7.97507,0.00031275,0.00015881,0.00003252
376,0.00013502,9.27980423,0.00025184,0.00022642,0.00004159
377,0.00013558,9.11930943,0.00029164,0.00012454,0.00003226
378,0.00011326,7.31762266,0.00023157,0.00014151,0.00002161
379,0.0001045,7.500525,0.00021496,0.00014938,0.00001517
380,0.00010208,7.86183643,0.00022092,0.00014398,0.00001538
381,0.00009884,7.42444897,0.00021225,0.00015772,0.00002299
382,0.00009576,7.33244038,0.0002038,0.00016145,0.00002275
383,0.00009588,6.57774162,0.00020142,0.00013097,0.00001611
384,0.00008074,5.28052473,0.00015724,0.00011033,0.00001074
385,0.00005227,4.66876841,0.00009375,0.00009994,0.00000955
386,0.00005746,4.16959524,0.00015926,0.00005205,0.00001457
387,0.00005575,3.29863787,0.00014442,0.00007497,0.00001101
388,0.00004819,2.49497366,0.00010797,0.00007398,0.00000987
389,0.0000475,2.69779611,0.00009052,0.0000646,0.00000763
390,0.00005668,3.3334868,0.00006797,0.00006593,0.00000791
391,0.00005352,3.67251277,0.00008555,0.00004247,0.00000519
392,0.00005176,3.84896493,0.00008602,0.00006313,0.00000621
393,0.00005294,3.73282385,0.0000943,0.00005783,0.00000748
394,0.00005325,3.81368041,0.00009378,0.00006424,0.00000829
395,0.00006438,4.27618694,0.00010378,0.00007504,0.00000704
396,0.00006106,4.53473473,0.00010125,0.00008207,0.000007
397,0.00006067,4.60462475,0.00008664,0.00008097,0.00001501
398,0.00005932,4.53895378,0.00010577,0.00005951,0.00001222
399,0.00006262,4.36802578,0.00011437,0.00007986,0.00000883
400,0.00005578,4.05743885,0.00012464,0.00007991,0.00000554
401,0.00005172,3.8599205,0.00011464,0.00009004,0.00000504
402,0.0000526,3.7523222,0.00012535,0.00008089,0.00000572
403,0.00005072,3.68767071,0.00014986,0.00008551,0.00000671
404,0.00005835,3.68634939,0.00011099,0.00011755,0.00000594
405,0.00005812,3.79410338,0.00016103,0.00007722,0.00000459
406,0.00005544,3.68369174,0.00012521,0.00012165,0.00000668
407,0.00005021,3.46170616,0.00013535,0.00008232,0.00000689
408,0.00005266,3.57164979,0.00011869,0.00008998,0.00000723
409,0.0000579,3.92317295,0.00010284,0.00008015,0.00000951
410,0.00005913,4.38533783,0.00011871,0.00007335,0.00000877
411,0.00005889,4.47402096,0.00010452,0.00008298,0.00001059
412,0.00005235,4.10674763,0.00016191,0.00005758,0.00001041
413,0.0000543,3.9022522,0.00012696,0.00010632,0.00001138
414,0.00005189,3.92898631,0.00011581,0.00008485,0.00001319
415,0.00005419,3.62792826,0.00013511,0.00006322,0.00001134
416,0.00005963,3.04173708,0.00013984,0.00007086,0.00001038
417,0.00005105,2.35004807,0.00013751,0.00006375,0.00000507
418,0.00004215,1.86564815,0.00014299,0.00006193,0.00000817
419,0.00003651,1.85491347,0.00014216,0.00007136,0.00000631
420,0.0000416,2.10322571,0.0001453,0.00007171,0.00000641
421,0.00004315,2.0971489,0.0001505,0.00007353,0.00000528
422,0.00004381,1.89094257,0.00015663,0.00006305,0.0000048
423,0.00004148,1.86207294,0.00015832,0.00007532,0.00000172
424,0.00003401,2.01283383,0.0001545,0.00007882,0.00000396
425,0.00004199,2.12404394,0.0001295,0.00007848,0.00000461
426,0.00004239,1.53936231,0.00013745,0.00006815,0.00000616
427,0.000031,0.93935192,0.00014914,0.0000905,0.00000564
428,0.00002067,0.60511035,0.00011512,0.00010564,0.00000446
429,0.00001422,0.4103528,0.00015666,0.00004515,0.00000495
430,0.000008,0.32131454,0.00015839,0.00008645,0.00000794
431,0.00000148,0.23170349,0.00011703,0.00007535,0.00000629
