Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00068923,0.0000024,0.00000021,0.00000017
-4,0,0.00066959,0.00000254,0.00000132,0.0000002
-3,0,0.00069956,0.00000204,0.00000155,0.00000027
-2,0,0.00071369,0.00000151,0.00000099,0.00000017
-1,0,0.00071973,0.00000215,0.00000041,0.00000016
0,0,0.00079712,0.00000222,0.00000093,0.00000024
1,0,0.00740988,0.00000442,0.00000315,0.00000065
2,0.00000033,0.15188755,0.00001523,0.00000588,0.0000028
3,0.00002288,0.48618191,0.00002614,0.00000173,0.00000317
4,0.00003308,0.61749679,0.00003587,0.00000425,0.00000612
5,0.00002372,0.56221974,0.00004474,0.00000721,0.00003505
6,0.00001701,0.56497025,0.0000413,0.00001628,0.00014335
7,0.00001384,0.6286515,0.00004214,0.00001143,0.00036068
8,0.00001678,0.65555042,0.00004341,0.0000147,0.00068429
9,0.00001466,0.69619918,0.00003815,0.00001466,0.0010811
10,0.00001638,0.75554192,0.00004293,0.00001216,0.00158363
11,0.00001688,0.82479012,0.00005722,0.0000146,0.00218268
12,0.00001447,0.8824876,0.00004251,0.00003143,0.00277338
13,0.00001814,0.92154109,0.00003996,0.00001601,0.00335098
14,0.0000216,1.0080117,0.00004126,0.00001473,0.00417785
15,0.00001827,1.06975639,0.00003899,0.00001803,0.00498152
16,0.00002146,1.12401605,0.00004973,0.00001661,0.00578341
17,0.0000235,1.1281724,0.00004507,0.00002643,0.00626022
18,0.00002096,1.13740897,0.00004535,0.00002497,0.00664208
19,0.00002524,1.33537579,0.00005026,0.00003163,0.00805988
20,0.00002933,1.46580875,0.00004678,0.0000326,0.0094469
21,0.00003086,1.67122614,0.00004691,0.00003637,0.01128279
22,0.00002349,1.49797952,0.0000317,0.00003018,0.0102771
23,0.0000192,1.19750941,0.00002564,0.0000156,0.00837561
24,0.00001948,1.08520699,0.00002102,0.00001477,0.00801801
25,0.00001912,0.93554461,0.00002143,0.00001064,0.00699342
26,0.00002086,1.02340722,0.00003124,0.00001516,0.00655998
27,0.00002332,1.29325533,0.00003934,0.00002248,0.00636323
28,0.00001825,1.2749728,0.00004816,0.00002138,0.00470594
29,0.00001468,1.20872045,0.0000446,0.00002169,0.00342086
30,0.00001322,1.15115559,0.00004365,0.00001521,0.00261785
31,0.00001462,1.10444951,0.00003631,0.00001548,0.0022736
32,0.00001526,1.12591529,0.00003884,0.00001514,0.00229536
33,0.00001483,1.20137107,0.00004815,0.00001736,0.00217952
34,0.00001071,1.32566571,0.00006456,0.00001177,0.0017948
35,0.00002014,2.27656507,0.0001076,0.00001538,0.00219824
36,0.00003091,3.518543,0.00015637,0.00003039,0.00340442
37,0.00003653,3.69453073,0.00020561,0.00003681,0.00422202
38,0.00006212,3.53828931,0.00021066,0.00004311,0.00348333
39,0.00014969,3.98133063,0.00022852,0.00005826,0.00316957
40,0.00027288,4.79645252,0.00042531,0.00005207,0.00370211
41,0.0025258,5.92607975,0.00143102,0,0.00423304
42,0.0235306,6.49859953,0.00227369,0.00000172,0.00356599
43,0.05508275,5.65781832,0.00157537,0.00025095,0.002729
44,0.04794508,4.79824209,0.000918,0.00027494,0.00316046
45,0.03361893,5.26826096,0.00100698,0.00015161,0.00414446
46,0.02311138,5.71129131,0.00216757,0.00002145,0.00416635
47,0.01578942,5.42694139,0.00367669,0.0000034,0.00337506
48,0.01197781,4.62926912,0.00299164,0.00047532,0.00218725
49,0.01043052,4.14734221,0.00178381,0.00076932,0.00161932
50,0.00923043,4.13361835,0.00146346,0.00046055,0.00165936
51,0.00802572,4.2722621,0.00191219,0.00021149,0.0017188
52,0.0063209,4.07851315,0.00249042,0.0000275,0.00153081
53,0.0041773,3.33250213,0.00179375,0.0001422,0.00109865
54,0.00349576,3.4738431,0.00142412,0.00029825,0.0010066
55,0.00484331,4.44975948,0.00207159,0.00023314,0.00213848
56,0.01652585,5.31664324,0.00315232,0.00007603,0.00381929
57,0.0394251,5.45859909,0.00307172,0.00041526,0.00377453
58,0.04311917,3.69519663,0.00196245,0.00079809,0.00279271
59,0.03269751,2.17118049,0.00122193,0.00062778,0.00188655
60,0.02088043,1.53621757,0.00084717,0.00037263,0.00127242
61,0.01215033,1.1994381,0.00055814,0.00025958,0.00113775
62,0.0075722,0.79904544,0.00035305,0.00019075,0.00106694
63,0.00515384,0.50000441,0.00025655,0.00012588,0.00078122
64,0.00385741,0.34687001,0.00021798,0.00010324,0.00053116
65,0.00306452,0.26779079,0.0001728,0.00009632,0.00038093
66,0.00200759,0.23292676,0.00012111,0.0000617,0.00023701
67,0.00164483,0.60758066,0.00013005,0.00005321,0.00030279
68,0.00772548,2.34104371,0.00036758,0.00008032,0.00188896
69,0.02846473,5.10515499,0.00079454,0.00024092,0.00526477
70,0.04040129,6.0567565,0.0009582,0.00064448,0.00744142
71,0.03644421,6.8938179,0.00096586,0.00081403,0.00828814
72,0.02087672,6.71291256,0.00091043,0.00058268,0.00694487
73,0.01097545,6.44546366,0.00147749,0.00029584,0.00521319
74,0.00662766,6.41008186,0.00189204,0.00019351,0.00458346
75,0.00514979,6.74644566,0.00203665,0.00044609,0.00515126
76,0.00413124,6.1309948,0.00163875,0.00071523,0.00547208
77,0.00263873,4.15500021,0.00104393,0.00053845,0.00424047
78,0.001583,2.81768131,0.00067705,0.00034073,0.00276594
79,0.00099815,2.18550515,0.00046722,0.00021342,0.0018548
80,0.00075031,1.84290445,0.00035185,0.00019796,0.00143457
81,0.00058556,1.37485826,0.00026277,0.00016563,0.0010533
82,0.00046411,0.92136699,0.00020894,0.00013163,0.00074742
83,0.00038406,0.65230578,0.00018959,0.00011039,0.00055838
84,0.00028953,0.41855901,0.00014951,0.00009642,0.00036774
85,0.00021053,0.33498687,0.00011798,0.00007445,0.00023462
86,0.00018876,0.80491316,0.00012436,0.00008732,0.00025574
87,0.00025362,2.4308095,0.00027734,0.00009531,0.0009082
88,0.00046903,4.50644779,0.00044376,0.00014166,0.00250342
89,0.00146459,6.1719408,0.0005246,0.00023856,0.00476178
90,0.00285888,8.29443645,0.00054551,0.00045586,0.00812084
91,0.0030025,10.66934681,0.00062226,0.00050054,0.01521401
92,0.0018877,10.43884373,0.00070037,0.00041747,0.0181808
93,0.0010893,8.90908051,0.00071875,0.0003974,0.01685406
94,0.00073886,7.94922209,0.000786,0.00042371,0.01713397
95,0.00036339,5.60411406,0.00066017,0.00024829,0.01000021
96,0.00023451,4.74474812,0.00057735,0.0002409,0.00579584
97,0.0001861,4.97041321,0.00071598,0.00012811,0.00466634
98,0.0001502,5.20529556,0.00065431,0.00016877,0.00406667
99,0.00014175,5.12550211,0.0005776,0.00018698,0.00348395
100,0.00011326,4.69057274,0.00050466,0.00015426,0.0028453
101,0.00009491,3.97995591,0.0003787,0.00014639,0.00219274
102,0.00007565,3.37644887,0.00029163,0.00011815,0.00175246
103,0.00006869,3.11770344,0.00026274,0.00008856,0.00141309
104,0.00007542,3.33872032,0.00039532,0.00009508,0.00123541
105,0.0000718,3.6953783,0.00080849,0.00005483,0.00125739
106,0.00008142,3.81309056,0.00109537,0.00000894,0.00128802
107,0.000069,3.67912579,0.00111704,0.00007007,0.00114438
108,0.00006092,3.46499634,0.00102085,0.00008727,0.00094722
109,0.00004768,3.19770908,0.00084102,0.00008841,0.0007767
110,0.00005418,2.82240248,0.0006442,0.00011648,0.00065353
111,0.00004396,2.11041093,0.00043943,0.000128,0.00052439
112,0.00004153,1.40891874,0.000299,0.00011602,0.00042938
113,0.00003387,0.8997944,0.00021764,0.00010733,0.00035086
114,0.00003783,0.83142906,0.00022706,0.00012181,0.00037545
115,0.0000278,0.62825704,0.00020755,0.00008766,0.00030652
116,0.00001886,0.39065629,0.00014258,0.00006703,0.00019802
117,0.00000938,0.25525546,0.00011517,0.00004567,0.0001259
118,0.00000348,0.23315662,0.0001228,0.00005446,0.00011282
119,0.00000155,0.16636604,0.00011775,0.00004549,0.00008109
120,0.00000031,0.10482391,0.00006831,0.00004789,0.00004912
121,0.0000011,0.19079891,0.00004869,0.00002953,0.0000345
122,0.00000222,0.67517853,0.00005446,0.00002507,0.00011561
123,0.00004602,2.64097095,0.00017632,0.00002899,0.00118555
124,0.00025312,4.8758564,0.00027716,0.00006213,0.00333327
125,0.00049004,6.27474785,0.0002644,0.00014851,0.00570702
126,0.00059676,8.65761185,0.00039228,0.00020295,0.00849833
127,0.00041615,10.58912563,0.00054,0.00023818,0.01006362
128,0.00024606,10.22762299,0.00075147,0.0001639,0.00956344
129,0.00013921,8.45744133,0.00101019,0.00013152,0.00772363
130,0.00012623,8.00181198,0.00117488,0.00028711,0.00675853
131,0.00010954,6.56158924,0.00090107,0.00026639,0.00464695
132,0.00007035,5.66318512,0.0011389,0.00015518,0.00314981
133,0.00009378,5.99160719,0.00165387,0,0.00299024
134,0.00017334,6.8117218,0.00127854,0.00012112,0.00388174
135,0.00030006,8.09729481,0.00091136,0.00026019,0.00614467
136,0.00042587,8.96160889,0.00068673,0.00028247,0.00801256
137,0.00038933,8.99171829,0.00076365,0.00014535,0.00778927
138,0.00025304,8.40701675,0.00081682,0.00017375,0.00661703
139,0.00015663,8.02895164,0.00085697,0.000144,0.00576122
140,0.00011396,7.33853674,0.00058354,0.00023582,0.00474044
141,0.00009753,6.45850992,0.00042555,0.00017973,0.00381753
142,0.00005575,5.83076668,0.00043127,0.00011079,0.00295908
143,0.00006619,5.19631767,0.00039787,0.00013151,0.00218734
144,0.00005282,4.3817668,0.00035563,0.00008241,0.00154579
145,0.00003082,3.17450404,0.00028709,0.00008356,0.00095463
146,0.00003398,2.58878422,0.00026451,0.00009173,0.00077788
147,0.00002711,1.61498094,0.00019397,0.00009831,0.00054651
148,0.00003508,0.85853082,0.00013941,0.00006843,0.00031603
149,0.00000898,0.66203696,0.00011216,0.00006688,0.00022149
150,0.00001762,0.98182809,0.000132,0.00005529,0.00022503
151,0.00002641,1.4805125,0.00014135,0.00005184,0.00029985
152,0.00003318,1.91895211,0.00013573,0.00006073,0.00035528
153,0.00002417,2.26882911,0.00016334,0.00005504,0.00034654
154,0.00002799,2.59819269,0.00026202,0.00005662,0.00030741
155,0.00003603,3.11347461,0.00070151,0.00000581,0.00029507
156,0.00006147,4.10970497,0.00144454,0,0.0005069
157,0.00056917,5.51145315,0.00159391,0.0000453,0.00118256
158,0.00253086,7.46599102,0.00147356,0.00026112,0.00245399
159,0.00389888,8.67166328,0.00154415,0.00023405,0.00345654
160,0.0029792,8.68885899,0.00119317,0.00028252,0.00330194
161,0.00144326,7.36116028,0.00076836,0.0001753,0.00249613
162,0.00068581,6.18895245,0.0005789,0.00009198,0.00168491
163,0.00039657,5.51031685,0.00055463,0.00006422,0.00118221
164,0.00025067,4.81075287,0.00049449,0.00004964,0.00083011
165,0.0001657,4.08192492,0.00039934,0.00005958,0.00056224
166,0.00011743,3.44676542,0.00034655,0.00005769,0.00037588
167,0.00008944,2.8044467,0.0003307,0.00003965,0.00027726
168,0.00007775,2.39604211,0.00027879,0.00010535,0.0002899
169,0.00007094,1.64473081,0.00021093,0.00007899,0.0002623
170,0.00004457,0.98324955,0.00015195,0.00005754,0.00016577
171,0.00001389,0.59586567,0.00009904,0.00005284,0.00010479
172,0.00002924,0.45748338,0.00008779,0.00003996,0.00008388
173,0.00000813,0.41765428,0.00010214,0.00003424,0.00008078
174,0.00001047,0.29901925,0.00008026,0.00002424,0.00005841
175,0.00000579,0.19759455,0.00006518,0.00002945,0.00004151
176,0.00000005,0.14621153,0.0000646,0.00001845,0.00002904
177,0.00000043,0.11994506,0.00006205,0.00002571,0.00002372
178,0.00000019,0.10453467,0.00005504,0.00002699,0.00002034
179,0,0.10744788,0.00006812,0.00002686,0.0000203
180,0,0.09763002,0.00006413,0.00003367,0.00002014
181,0,0.09063568,0.00006207,0.00003191,0.00001633
182,0,0.06771849,0.00003845,0.0000249,0.0000125
183,0,0.05008951,0.00003427,0.00001042,0.00000816
184,0,0.05476801,0.0000253,0.00001425,0.00000834
185,0,0.12330182,0.00003202,0.00000746,0.00000935
186,0.00000012,0.31197792,0.00003747,0.0000128,0.00000915
187,0.00000565,0.56516331,0.00004423,0.00001218,0.00001011
188,0.00000448,0.78150558,0.00007194,0.00000605,0.00000752
189,0.00000411,0.9288879,0.00008033,0.00001545,0.000007
190,0.00000415,0.99012309,0.00007774,0.00001268,0.00000738
191,0.00000631,1.02512002,0.00008236,0.00000798,0.00000825
192,0.00001114,1.06599164,0.00007713,0.00001873,0.00000893
193,0.0000109,1.11506188,0.00007182,0.00001685,0.00000978
194,0.00001312,1.19068313,0.00008822,0.00001099,0.00001106
195,0.00001188,1.25129712,0.00008344,0.00002098,0.00001204
196,0.00000897,1.25724185,0.00007978,0.00001322,0.00001101
197,0.00001449,1.25515676,0.00009093,0.00000692,0.00001083
198,0.00002181,1.28714871,0.00008809,0.00001802,0.00001283
199,0.00002546,1.30282533,0.0000922,0.00001679,0.00001339
200,0.00001644,1.28094411,0.0000881,0.0000203,0.00001257
201,0.00001477,1.27623856,0.00008077,0.00001952,0.0000127
