Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00002003,0.45659435,0.00006044,0.00000599,0.00000046
-4,0.00001321,0.33685946,0.00003252,0.00001317,0.00000025
-3,0.00000646,0.24477199,0.00002384,0.00000271,0.00000027
-2,0.00000429,0.25211659,0.00003008,0.00000339,0.00000002
-1,0.00001101,0.38113391,0.00003006,0.00001057,0
0,0.00000699,0.5376693,0.0000547,0.00000212,0.00000006
1,0.000015,0.5929293,0.00004083,0.00001624,0.00000006
2,0.00002078,0.73526603,0.00005829,0.00000603,0.00000001
3,0.00002557,0.91433901,0.00005296,0.00001674,0.00000336
4,0.00095053,1.85954928,0.00011129,0.00002133,0.00005143
5,0.01029599,3.58947992,0.00019958,0.00004506,0.00025638
6,0.02398266,4.83712626,0.00022963,0.00005028,0.00115483
7,0.02399271,4.89651585,0.00023974,0.00010238,0.00527078
8,0.01699966,4.37749147,0.00023007,0.00016337,0.00858791
9,0.01208645,6.89869976,0.00040941,0.00017826,0.01054467
10,0.00990531,12.64864635,0.00113507,0.00031053,0.01382029
11,0.00467441,10.82349586,0.00185413,0.00033581,0.00888333
12,0.00303917,9.05257988,0.00236856,0.00029105,0.00573121
13,0.00430075,7.77461338,0.00242148,0.00023824,0.00408728
14,0.00672633,7.55364847,0.00219073,0.0002612,0.0035222
15,0.00696782,7.82400131,0.00194348,0.00028669,0.00335105
16,0.00473594,7.24870062,0.00215479,0.00022629,0.00287607
17,0.00542782,6.58843946,0.00239167,0.00026799,0.00263045
18,0.00994322,6.63931847,0.00200757,0.00021775,0.00255409
19,0.01031882,6.48949718,0.00138364,0.00014412,0.00232686
20,0.0068563,6.08872175,0.00091763,0.00013904,0.00222675
21,0.00425621,5.77582598,0.00060595,0.00016149,0.00223167
22,0.00250814,5.15670824,0.00050296,0.00011427,0.00217469
23,0.00143765,4.47737122,0.00043276,0.00013636,0.00190052
24,0.00089179,4.12530756,0.00053395,0.00009263,0.0015505
25,0.00065711,4.11513281,0.00086251,0.00009138,0.00137411
26,0.00073867,4.35502052,0.00105691,0.00011287,0.0014151
27,0.00109147,4.45247269,0.00091111,0.00010461,0.0014507
28,0.00141895,3.86555243,0.00058617,0.00008908,0.00124574
29,0.00129584,2.51759028,0.00033059,0.00006145,0.0008035
30,0.00111138,1.78194189,0.0002216,0.0000626,0.00057757
31,0.00084951,1.62723601,0.0001943,0.00004705,0.00051478
32,0.00062617,2.02711964,0.00017634,0.00006275,0.00070234
33,0.00045404,2.5819931,0.00022046,0.00004835,0.0009422
34,0.00034084,2.92624593,0.00030964,0.0000423,0.00098507
35,0.0002518,2.98133516,0.00035102,0.0000552,0.00089609
36,0.00019274,2.98564315,0.0003834,0.00004817,0.0008208
37,0.00014866,3.05346346,0.00042426,0.00004784,0.00078791
38,0.00013681,3.11331725,0.00037276,0.00006862,0.00076643
39,0.00012443,3.06231427,0.00029653,0.00004629,0.00071638
40,0.0001059,2.99168205,0.00026733,0.00002836,0.00066092
41,0.00009531,2.97168875,0.0002465,0.00003677,0.00062405
42,0.00008852,2.93796825,0.00023842,0.00003291,0.00060739
43,0.00007853,2.7090497,0.00022806,0.00003421,0.00056872
44,0.00006109,2.49996448,0.00017064,0.00005973,0.00052005
45,0.00005554,2.47026563,0.0001646,0.00003819,0.0005086
46,0.00005811,2.61753798,0.00015083,0.00005391,0.00056152
47,0.0000624,3.03028393,0.0001865,0.00003718,0.00076983
48,0.00007918,3.6649437,0.0002967,0.00003738,0.00144051
49,0.00031891,4.70590687,0.00053013,0.00006696,0.00242002
50,0.00186033,5.89456415,0.00082843,0.00007684,0.00318977
51,0.00530831,6.55081892,0.00065319,0.00007891,0.00368614
52,0.00684765,6.8419199,0.0004635,0.0000176,0.00416449
53,0.00501176,6.9749856,0.00031596,0.00006249,0.0044098
54,0.00279768,6.9610095,0.00023695,0.00005181,0.00438628
55,0.00155472,6.64547253,0.00019207,0.00003703,0.0040164
56,0.00089867,5.92230034,0.0001653,0.00003684,0.00350631
57,0.00052877,5.12448645,0.00010609,0.00005589,0.00309176
58,0.00033784,4.78442097,0.00014068,0.00002887,0.00283627
59,0.00026825,4.70175552,0.00012667,0.00006253,0.00259822
60,0.00019132,4.62106562,0.00014032,0.00003209,0.0023511
61,0.00016537,4.50340176,0.00014068,0.00003941,0.00211013
62,0.00015483,4.47344494,0.00017042,0.00004995,0.00194323
63,0.0001256,4.3496666,0.00017408,0.00007352,0.00174356
64,0.00010056,4.33658457,0.00018879,0.00005028,0.00169473
65,0.00010641,4.8497467,0.00019044,0.00006823,0.00208441
66,0.00010266,5.27812672,0.00031224,0.0000566,0.00243107
67,0.00008428,5.40615082,0.00060114,0.00007119,0.00235872
68,0.00009664,5.373559,0.0009944,0.00003355,0.00210324
69,0.00008208,5.41547728,0.00117336,0.00006975,0.00197711
70,0.00008515,5.39733791,0.00148841,0.00005192,0.00190233
71,0.00008861,5.48447943,0.00217188,0.0000814,0.00189483
72,0.00010236,5.53211832,0.00302321,0.00015844,0.00187887
73,0.00008028,5.19567394,0.00309506,0.00027863,0.00171817
74,0.00007324,4.77135372,0.00237419,0.00039302,0.00154476
75,0.00009421,4.99159527,0.0024707,0.00035717,0.00166212
76,0.00010561,5.27661467,0.003538,0.00036543,0.00181523
77,0.0001058,5.08104753,0.00367008,0.00052265,0.00167834
78,0.00006961,4.85078478,0.0032716,0.00053704,0.00153838
79,0.00007246,4.79418468,0.00269758,0.00052494,0.00149314
80,0.00008467,4.97796631,0.00258344,0.00042687,0.00156155
81,0.00007415,5.16849327,0.00370762,0.00035557,0.00160493
82,0.00008287,5.28392029,0.00525186,0.00050497,0.00156502
83,0.00007599,5.35713482,0.00613606,0.000691,0.00151354
84,0.00008316,5.19168711,0.00597753,0.00070543,0.00143865
85,0.00007972,5.21702862,0.00626062,0.00067079,0.00143859
86,0.00008251,5.07976246,0.00621806,0.00068712,0.00139984
87,0.00006294,4.71281147,0.00497128,0.00071114,0.00128647
88,0.00005934,4.60913706,0.00401045,0.00060966,0.00123366
89,0.00010243,4.82837296,0.00462168,0.00052797,0.00128599
90,0.00010705,5.22577143,0.00618412,0.00059685,0.00137036
91,0.00010732,5.41485357,0.00761653,0.00061492,0.0014155
92,0.00009137,5.47229815,0.0083126,0.00062051,0.00142932
93,0.00007833,5.30521727,0.00760204,0.00059569,0.00135349
94,0.00007919,5.32471752,0.0082967,0.00048598,0.00134402
95,0.00008601,5.76148558,0.00866951,0.00054099,0.00148646
96,0.00007756,5.94107819,0.00736349,0.00031392,0.00163258
97,0.00007604,6.20529079,0.00716377,0.00012223,0.00179531
98,0.00010124,6.22986221,0.0078718,0.00018624,0.00176381
99,0.00009003,6.17121267,0.00784666,0.00029294,0.00163502
100,0.00006589,6.29382467,0.00773905,0.00024529,0.00162501
101,0.00007416,6.50674629,0.00872296,0.00024047,0.00167649
102,0.00007034,6.4836235,0.0098371,0.00029301,0.00163321
103,0.00009775,6.20584488,0.00952716,0.00027552,0.001512
104,0.00008396,5.71223783,0.00743852,0.0002426,0.00133712
105,0.00008012,5.50070429,0.00561854,0.00018436,0.00121552
106,0.00007803,5.50317717,0.00523385,0.0001577,0.0011623
107,0.00009119,5.65752602,0.00737891,0.00018155,0.00115162
108,0.00010628,5.99180269,0.00996296,0.00039706,0.00114408
109,0.00008067,6.03373623,0.00949026,0.00082632,0.00111113
110,0.00007606,5.6826973,0.00659095,0.00031779,0.00103537
111,0.00007735,5.59940958,0.00488114,0.00000424,0.00100836
112,0.0000958,5.67652416,0.00410738,0.00006234,0.00100405
113,0.00009534,5.57868433,0.00356947,0.00005407,0.00097108
114,0.00008352,5.3494997,0.00289136,0.00009539,0.00092353
115,0.00008397,4.9455595,0.00218425,0.00006909,0.0008452
116,0.00008493,4.67554951,0.00179868,0.00008551,0.00079207
117,0.00009322,4.52688169,0.00161755,0.00008633,0.0007559
118,0.00006314,3.77709484,0.00114772,0.00006406,0.00059353
119,0.000056,2.7398138,0.00071981,0.00001873,0.00039929
120,0.00006331,2.47097659,0.00055966,0.0000229,0.00032984
121,0.00006181,2.289855,0.00043946,0.00003032,0.00028632
122,0.00005781,2.3067441,0.00047935,0.00002351,0.00025683
123,0.00004036,2.92236447,0.00178932,0.00002426,0.00031386
124,0.00004518,3.8083415,0.0045101,0.00011888,0.00047329
125,0.00008088,5.13850498,0.00684384,0.00005864,0.0007138
126,0.00009194,6.02037716,0.00772039,0,0.00088569
127,0.00009202,6.10583544,0.00626271,0,0.00086557
128,0.00006951,5.47070074,0.00398164,0,0.00069624
129,0.0000883,4.90861034,0.00252966,0,0.0005653
130,0.00009225,4.65006542,0.00188587,0,0.00050093
131,0.00007659,4.49362183,0.00160855,0.00000062,0.00045894
132,0.00007894,4.3830657,0.0014543,0.00002258,0.00041475
133,0.00007692,4.20423174,0.00147219,0.00003012,0.00038936
134,0.00008543,3.3205626,0.00113374,0.00006777,0.00034628
135,0.00006409,1.92765653,0.0006418,0.00004926,0.00028818
136,0.00006649,1.2195009,0.00047162,0.00001353,0.00023405
137,0.00006963,0.74907386,0.00033515,0.0000094,0.00015129
138,0.00007092,0.49114063,0.0002463,0.00000685,0.00009879
139,0.00007776,0.49316812,0.000266,0.00000997,0.00008889
140,0.00005469,0.93508875,0.00022992,0.00001472,0.00008055
141,0.00004835,2.13872695,0.00033946,0.00000598,0.0001111
142,0.00004308,2.66837168,0.00094465,0.00003751,0.00012759
143,0.0000453,2.84773159,0.00241088,0.00003631,0.00010585
144,0.00003954,3.30315447,0.00325499,0.00006121,0.00011512
145,0.00005103,3.92959452,0.00399899,0.00000024,0.00021685
146,0.00007512,5.15338182,0.00542088,0,0.00038857
147,0.00009687,6.64660263,0.00613943,0,0.00060402
148,0.00011402,7.41007376,0.00554858,0,0.00076815
149,0.00009479,7.48121738,0.00435415,0,0.0007389
150,0.00014286,7.16254663,0.00289425,0,0.0005773
151,0.00011004,6.30313778,0.00195064,0,0.00038742
152,0.00008692,5.309237,0.0016683,0.00000687,0.00023851
153,0.00006085,4.70715761,0.00182391,0.00001042,0.00015196
154,0.00005309,4.48498154,0.00191459,0.00003237,0.00010768
155,0.00006137,4.48369598,0.00244603,0.00000326,0.00008042
156,0.00005358,4.59738016,0.00296513,0.0000138,0.00006991
157,0.00006173,4.76886654,0.00284667,0.0000018,0.00006357
158,0.00005972,4.84018469,0.0025025,0,0.00006052
159,0.00008325,4.79597664,0.00221746,0,0.00005567
160,0.00008941,4.82340717,0.00232218,0,0.00005355
161,0.00006637,5.0226984,0.00311792,0.00000329,0.00005463
162,0.00006265,5.1887641,0.00352728,0.00000343,0.00006571
163,0.00007392,5.62546778,0.00392412,0,0.00008216
164,0.00009836,5.90728569,0.00410472,0,0.00008756
165,0.00008232,5.87377787,0.00363173,0,0.0000871
166,0.00008344,5.50274229,0.00247813,0,0.00007178
167,0.0000983,5.01738644,0.0015901,0,0.00006272
168,0.00008566,4.35246706,0.00122168,0,0.00004397
169,0.00006803,3.26698518,0.00084657,0.0000084,0.0000284
170,0.0000518,2.21027923,0.00052481,0.00001628,0.0000189
171,0.00005909,1.8394562,0.00034193,0.00002605,0.00001599
172,0.00004519,1.79079962,0.00030636,0.00000103,0.00001494
173,0.00003803,1.69902205,0.00026242,0.00001159,0.000011
174,0.00003672,1.79881692,0.0002207,0.00001731,0.00000943
175,0.00004433,1.97806466,0.00021787,0.0000075,0.00000787
176,0.00004809,1.93957126,0.00021714,0.00001242,0.00000661
177,0.00003956,1.87494671,0.00018363,0.00001999,0.00000445
178,0.00004054,1.56893814,0.00017144,0.00000319,0.00000637
179,0.00003721,1.10367322,0.00014967,0.00001259,0.00000516
180,0.00004317,0.76661861,0.00012901,0.00002143,0.00000517
181,0.00002897,0.57531166,0.00011555,0.00001507,0.00000497
182,0.00002859,0.9067592,0.00016214,0.00002436,0.00000433
183,0.00004814,1.9608804,0.00058321,0.00001154,0.00000511
184,0.0000571,2.90101671,0.00091855,0.00000793,0.00001226
185,0.00006563,3.71205497,0.00113928,0,0.00003506
186,0.00007586,4.60867453,0.00095837,0,0.0000602
187,0.00012201,4.69378185,0.00070722,0,0.0000616
188,0.00010867,4.09466553,0.00055026,0.00000339,0.00004667
189,0.00008765,3.59595275,0.00036611,0.00003935,0.00003333
190,0.00007958,3.55202222,0.00024629,0.00005321,0.00002529
191,0.00006938,3.45769167,0.00017363,0.00003566,0.00001841
192,0.00007265,3.48300219,0.00026431,0.0000139,0.00001494
193,0.00005734,3.68627763,0.00022983,0.00005248,0.00001952
194,0.0000614,4.12532568,0.00019177,0.00002177,0.00002398
195,0.00009324,4.30018377,0.00025752,0.00002866,0.00002731
196,0.00009742,3.66215563,0.00030863,0.00006431,0.00002199
197,0.00008817,2.83282351,0.00024708,0.00008017,0.00001601
198,0.00009031,2.36996388,0.00020197,0.00004315,0.00001196
199,0.00008436,2.10257292,0.00018237,0.00004208,0.0000109
200,0.00005283,1.91769969,0.00010421,0.0000522,0.00000788
201,0.00004716,2.14618039,0.00010122,0.00002043,0.00000632
202,0.00005519,2.51719165,0.00007692,0.00003891,0.0000057
203,0.00006843,2.88303494,0.00008831,0.00003735,0.00000679
204,0.00006975,2.92581224,0.00007042,0.00004538,0.00000593
205,0.00006382,3.00460863,0.00008473,0.00003217,0.0000078
206,0.00006619,3.09822321,0.00008786,0.00004434,0.00000717
207,0.00006763,3.16324353,0.0000517,0.00005348,0.00000669
208,0.00006759,2.93131876,0.00005388,0.00001689,0.0000059
209,0.00005913,2.33236074,0.0000971,0.00001393,0.00000466
210,0.00005302,1.53500712,0.0000967,0.00004908,0.00000553
211,0.00005789,0.97613746,0.00006208,0.00004933,0.00000344
212,0.00006635,0.77603328,0.00004733,0.00001476,0.00000307
213,0.00005779,0.93792206,0.00007311,0.0000062,0.00000212
214,0.0000409,1.25116873,0.0000347,0.0000214,0.00000203
215,0.00004233,2.00621247,0.00006416,0.00000845,0.00000273
216,0.00006336,3.22022939,0.00007314,0.00003107,0.00000819
217,0.00008773,4.36270666,0.00009505,0.00003283,0.00002082
218,0.00008838,5.28079224,0.00010168,0.0000514,0.00003286
219,0.00010555,5.67695999,0.00010471,0.00005211,0.00003444
220,0.00012354,5.34983444,0.00016484,0.0000494,0.0000284
221,0.00009579,4.63700056,0.00012654,0.00010175,0.00001665
222,0.0000917,4.25092459,0.00009226,0.00007302,0.0000156
223,0.00009819,4.37945938,0.00008926,0.0000578,0.00001786
224,0.0001176,4.64510489,0.00006754,0.00005883,0.00001717
225,0.00010739,4.79387188,0.00009513,0.00004058,0.00001156
226,0.00009933,4.7686739,0.00006868,0.00006368,0.00001107
227,0.00010822,4.72449541,0.00008588,0.00003683,0.00001196
228,0.00011696,4.82859898,0.00009238,0.00005875,0.00001174
229,0.00012005,5.10259295,0.00009826,0.000063,0.00001212
230,0.00010234,5.23443699,0.00012396,0.00005216,0.00001413
231,0.00010376,5.09801722,0.00012512,0.00007593,0.00001296
232,0.00011768,4.77759647,0.00012248,0.00007501,0.00001252
233,0.00011461,4.32016277,0.00012798,0.00006684,0.00001176
234,0.00010636,4.06899738,0.000108,0.00007179,0.00000628
235,0.00008758,3.65227699,0.00012457,0.00005844,0.00000705
236,0.0001039,3.34247947,0.00005111,0.00007545,0.00000465
237,0.00009716,3.27750421,0.00007178,0.00002009,0.00000343
238,0.00008421,3.09442353,0.00009321,0.00003569,0.0000026
239,0.00008375,2.89473701,0.00007299,0.00005512,0.00000309
240,0.00008858,2.90193391,0.00006806,0.00003466,0.00000243
241,0.00007259,2.91966248,0.00004378,0.0000298,0.0000016
242,0.00007261,3.12843776,0.00007168,0.00001827,0.00000284
243,0.00008846,3.46006298,0.00008429,0.000044,0.00000718
244,0.00009022,3.82134318,0.00004241,0.00006083,0.00000349
245,0.00007896,4.04498386,0.00005448,0.00002169,0.00000365
246,0.00007869,3.92688012,0.00007194,0.00003503,0.00000221
247,0.00009017,3.70817542,0.00010414,0.00005108,0.00000278
248,0.00006633,3.57772493,0.00005699,0.00007681,0.00000231
249,0.00006141,3.44046712,0.00006603,0.00002762,0.00000477
250,0.00007856,3.41726279,0.00006506,0.00004054,0.00000743
251,0.00008701,3.50404143,0.00007997,0.0000371,0.00000263
252,0.00008372,3.80922747,0.00006305,0.00006155,0.00000353
253,0.00007775,4.19196367,0.00005141,0.00004345,0.00000535
254,0.00009763,4.25588083,0.00007663,0.0000407,0.0000039
255,0.00009284,4.14665937,0.00005512,0.00005766,0.00000647
256,0.00008528,4.04257536,0.00005415,0.00003254,0.0000071
257,0.00010101,4.11128902,0.00006223,0.00004039,0.0000062
258,0.00010422,4.19154215,0.00003163,0.00004343,0.00000494
259,0.00010555,4.20349598,0.0000423,0.00001952,0.00000436
260,0.00008915,4.13733435,0.00006433,0.00002546,0.00000576
261,0.0000948,3.96774626,0.00004924,0.00004486,0.00000411
262,0.00008493,3.82208705,0.00005635,0.00002812,0.0000049
263,0.00009376,3.66432142,0.00006146,0.00003364,0.0000065
264,0.00007258,3.36184001,0.00009977,0.00003461,0.00000444
265,0.00007108,2.86209869,0.00007972,0.00006851,0.00000695
266,0.00008619,2.21395612,0.00009218,0.00002994,0.00000776
267,0.00008823,1.68898249,0.0000752,0.00004273,0.0000042
268,0.00009469,1.56716955,0.00010831,0.00002096,0.00000416
269,0.00007095,1.83810902,0.00007703,0.00005573,0.00000373
270,0.00007108,2.13794613,0.00006853,0.00002182,0.00000421
271,0.0000741,2.33920312,0.00005227,0.00002663,0.00000446
272,0.00006878,2.21519494,0.00008158,0.00002172,0.00000515
273,0.00006259,2.00006247,0.00010975,0.00003851,0.00000447
274,0.00006485,1.95481014,0.00009246,0.00005745,0.00000582
275,0.00008771,2.04170871,0.00007763,0.00004148,0.00000442
276,0.00008466,2.09341836,0.00007288,0.00002953,0.00000206
277,0.00006842,2.08066225,0.00004945,0.00002748,0.00000313
278,0.00006645,1.94611979,0.00005401,0.0000093,0.00000388
279,0.00006422,1.50970435,0.00007815,0.00001159,0.00000346
280,0.00006361,1.02180886,0.0000696,0.00003427,0.0000054
281,0.00005216,0.66459382,0.00003488,0.00003118,0.0000055
282,0.00004282,0.42601231,0.00004305,0.00000259,0.00000238
283,0.00003467,0.27744478,0.00004355,0.00001362,0.00000163
284,0.0000465,0.21708791,0.00005881,0.00001601,0.00000355
285,0.00006534,0.2395992,0.00008966,0.00003035,0.00000403
286,0.00004689,0.21367764,0.0000845,0.00004406,0.00000185
287,0.00006005,0.18184023,0.00007753,0.00003691,0.0000017
288,0.00003791,0.14339948,0.00005249,0.00002084,0.0000014
289,0.00002946,0.10568911,0.00006532,0.00001112,0.0000021
290,0.0000094,0.09482663,0.00004333,0.00002027,0.00000027
291,0.00000977,0.11461441,0.00005612,0.00000885,0.00000029
292,0.00003917,0.1124607,0.00006169,0.00002346,0.0000041
293,0.00003441,0.10419267,0.00010721,0.00001238,0.00000275
294,0.00002704,0.10213156,0.00003733,0.00005234,0.00000039
295,0.00001899,0.39442772,0.00005446,0.00000152,0.00000074
296,0.00004155,1.47039652,0.00002637,0.00002241,0.00000068
297,0.00004615,2.88341475,0.00012367,0.00000519,0.00000196
298,0.00006368,4.26052618,0.00021755,0.00001564,0.00000379
299,0.00008561,5.64359236,0.00014699,0.00003165,0.00001664
300,0.00010069,6.45288658,0.00014729,0.00001348,0.00002907
301,0.000173,7.69680786,0.00010635,0.00009009,0.00003124
302,0.00021198,9.99596786,0.0001653,0.00003642,0.00002912
303,0.00020458,9.65500259,0.0001223,0.00006388,0.0000239
304,0.00014309,7.41332102,0.00014221,0.00004123,0.00001656
305,0.00012909,6.24038506,0.00012166,0.00006035,0.0000139
306,0.0001369,6.18597507,0.00008807,0.00006899,0.00001296
307,0.00010382,5.74750471,0.00004561,0.00004767,0.00001176
308,0.00009711,5.14420748,0.00004496,0.00001199,0.00001114
309,0.00010466,4.93049192,0.00005104,0.00002205,0.00001009
310,0.00010747,4.79995251,0.00004707,0.0000269,0.00001051
311,0.00009872,4.84435844,0.0000721,0.00002695,0.00000669
312,0.00012035,4.81284332,0.00007219,0.00004518,0.00000764
313,0.0001324,4.77831507,0.00009499,0.00005566,0.00001051
314,0.00012271,4.36747694,0.00004535,0.00006674,0.00000778
315,0.00009146,3.90143156,0.00003831,0.00002157,0.00000478
316,0.00009312,3.87449193,0.00004315,0.00001198,0.00000645
317,0.00010962,4.11438227,0.0000683,0.00002577,0.00000566
318,0.00010635,4.39627934,0.00007784,0.00004792,0.0000089
319,0.00010964,4.72285748,0.00008543,0.00006194,0.00001086
320,0.00011284,5.24248409,0.0000495,0.00005796,0.00000526
321,0.00010802,5.70528412,0.0001116,0.00002208,0.00000364
322,0.00012262,6.00301933,0.00009046,0.00008444,0.00000455
323,0.00010976,6.46359015,0.00004619,0.00005658,0.00000391
324,0.00011611,6.82765818,0.00010466,0.00002073,0.00000408
325,0.00013624,7.01091576,0.00008705,0.00006286,0.00001325
326,0.00017207,6.90833092,0.00013097,0.00005212,0.00000799
327,0.00017924,7.18312645,0.00006811,0.00008649,0.00000638
328,0.0001432,7.45440483,0.00013242,0.00003956,0.0000058
329,0.00016295,7.45836353,0.0001295,0.00008447,0.0000074
330,0.00014367,7.47338533,0.00005326,0.00008701,0.00001102
331,0.00017428,7.59008503,0.00013105,0.00002228,0.00000885
332,0.00015173,7.74621296,0.00005358,0.00008976,0.00000684
333,0.00015263,7.61074638,0.00008722,0.00000811,0.00001394
334,0.00018689,6.32514763,0.00008251,0.00003332,0.00000578
335,0.00018153,5.22610235,0.00014847,0.00004266,0.00001117
336,0.00020051,5.36728287,0.0000666,0.00012788,0.00000988
337,0.0002123,5.9212575,0.0001169,0.00004502,0.00001604
338,0.00029097,6.6136446,0.00013824,0.00006513,0.00000919
339,0.00025677,7.55340433,0.00018508,0.00007731,0.00000964
340,0.0001893,6.98329401,0.00016845,0.000089,0.00000713
341,0.00016813,6.89962626,0.00021002,0.00008709,0.00000325
342,0.00014768,7.69512272,0.00017288,0.00014084,0.00000297
343,0.0001759,7.85704994,0.00014341,0.00011541,0.00000531
344,0.00011946,6.76598644,0.00005466,0.00009547,0.0000157
345,0.00012236,6.48267841,0.00008995,0.00003677,0.00000571
346,0.00013701,6.73646688,0.00009706,0.00008517,0.00000406
347,0.00015484,6.48532534,0.00007349,0.00008657,0.00000113
348,0.00014136,5.95443344,0.00004398,0.00005791,0.00000383
349,0.00010165,5.29946613,0.00004693,0.00002404,0.00000207
350,0.00011846,4.79270411,0.00006861,0.00002732,0.00000143
351,0.00013024,4.38338423,0.00005837,0.00004345,0.00000117
352,0.00011064,4.05711889,0.00010422,0.00003016,0.00000073
353,0.00008961,3.91613793,0.00006928,0.00007615,0.0000006
354,0.00010764,3.81243277,0.00004501,0.00003874,0.00000097
355,0.00010344,3.74534917,0.00008246,0.00002009,0.00000212
356,0.0000854,3.59193707,0.00008562,0.00005401,0.00000178
357,0.0000776,3.39637446,0.00009687,0.00004508,0.00000179
358,0.000071,3.35261273,0.00008737,0.00005495,0.0000018
359,0.00010142,3.62218976,0.00007371,0.00004484,0.00000175
360,0.00010909,3.94100976,0.0000635,0.00004623,0.00000197
361,0.00009452,4.1254282,0.00009262,0.00004049,0.00000276
362,0.00009466,3.98589611,0.00004892,0.00006756,0.00000236
363,0.00007894,3.92002082,0.00006589,0.00002495,0.00000322
364,0.00009193,3.88512301,0.00006332,0.00004136,0
365,0.00008535,4.03508043,0.00006939,0.00003922,0
366,0.00008075,4.2799201,0.00006973,0.0000493,0
367,0.00008859,4.56329012,0.00005399,0.00005534,0
368,0.00009953,4.76810932,0.00008259,0.00004269,0
369,0.0001054,4.78373861,0.00006867,0.00007517,0
370,0.00008534,4.6515913,0.00005333,0.00005344,0.00000006
371,0.00007926,4.55424976,0.00006451,0.00003573,0.00000055
372,0.00008907,4.49919224,0.0000298,0.0000482,0
373,0.00009734,4.46503258,0.00004671,0.00001739,0.00000005
374,0.00009787,4.50679207,0.00005506,0.00003954,0.00000321
375,0.00008499,4.51519251,0.00003859,0.00003632,0.00000044
376,0.0000916,4.39174557,0.00005537,0.00002083,0.00000119
377,0.00010225,4.1819272,0.00005519,0.00003924,0.00000005
378,0.00009348,3.94333935,0.00009358,0.00003832,0.00000201
379,0.00008693,3.72397161,0.00008513,0.00006454,0.00000104
380,0.00008961,3.6753459,0.00006558,0.0000535,0.00000185
381,0.00008694,3.77994299,0.00005234,0.0000339,0.0000002
382,0.00007233,4.09429216,0.00005038,0.00003459,0.00000092
383,0.000071,4.52258158,0.0000574,0.0000313,0.00000016
384,0.00007274,5.12365532,0.0000552,0.00004128,0.00000144
385,0.00010753,5.78862,0.00006194,0.00005119,0.00000023
386,0.00013216,6.06917953,0.00005384,0.00006116,0.00000055
387,0.0001141,5.79916573,0.00006503,0.00004599,0.00000366
388,0.00010917,5.484869,0.00008742,0.00004736,0
389,0.00011519,4.94541693,0.00010582,0.0000641,0
390,0.00011525,4.56378031,0.0000894,0.0000712,0.00000028
391,0.00007845,4.29661322,0.00005134,0.00006006,0.00000005
392,0.00007193,4.24404192,0.00009591,0.00002226,0
393,0.0000865,4.05926561,0.00008064,0.00006694,0
394,0.00008288,3.82958913,0.00005748,0.00004741,0.00000031
395,0.00007473,3.80452251,0.00006384,0.00003081,0.00000005
396,0.00008143,4.06652594,0.00006038,0.00003064,0
397,0.00010298,4.41027212,0.000068,0.00003691,0
398,0.0001056,4.8304143,0.00003074,0.00004221,0
399,0.00009759,5.32274246,0.00003938,0.00001745,0
400,0.00009063,5.69270134,0.00006701,0.00002557,0
401,0.00009108,5.95375967,0.00005594,0.00006083,0
402,0.00011136,5.93973112,0.00003243,0.00004019,0
403,0.00010426,5.66966629,0.00010508,0.00002679,0
404,0.00010525,5.32164621,0.00005783,0.00007731,0
405,0.00009419,4.84769249,0.0000811,0.0000276,0
406,0.00011813,4.42847824,0.00008651,0.00004508,0
407,0.00010414,4.24910641,0.00008618,0.00005009,0
408,0.00008766,4.18311167,0.00009871,0.00005233,0
409,0.00009011,4.23796463,0.00004668,0.00006099,0
410,0.00007952,4.53197193,0.00007651,0.00001692,0
411,0.00009092,4.82650852,0.00005105,0.0000543,0
412,0.00009228,5.09213924,0.00007786,0.00002873,0
413,0.000093,5.32697344,0.00005978,0.00005712,0
414,0.00010573,5.57560873,0.00005521,0.00004087,0.00000012
415,0.00009921,5.98767567,0.00006008,0.0000376,0
416,0.00009761,6.45186234,0.00004718,0.00004928,0
417,0.00010776,6.66236258,0.00006498,0.0000427,0
418,0.00014481,6.64429331,0.00010081,0.00005418,0.00000077
419,0.000154,6.57287931,0.00008191,0.00008901,0.0000003
420,0.0001446,6.50098228,0.00008458,0.00006617,0.00000007
421,0.00010376,6.02838755,0.00007872,0.00005783,0.00000096
422,0.0001095,5.43389893,0.00012897,0.00004646,0
423,0.00012887,4.90703154,0.00004733,0.0000833,0.00000168
424,0.00011931,4.51090336,0.00010976,0.00001489,0
425,0.00011494,4.348351,0.00003535,0.0000723,0
426,0.00009899,4.35486841,0.00009892,0.00000714,0
427,0.00010655,4.43821096,0.00009904,0.00006113,0.00000192
428,0.00010036,4.52476549,0.00009644,0.00006671,0.00000059
429,0.00008885,4.40685415,0.00004499,0.00006038,0
430,0.00009886,4.19252777,0.000095,0.00001963,0
431,0.00011493,4.00832605,0.00011252,0.00005299,0
432,0.00011296,3.898808,0.00004689,0.00006342,0
433,0.00007964,3.81503701,0.0000687,0.00001747,0
434,0.00006451,3.79213858,0.00006964,0.00002098,0
435,0.0000912,3.7636466,0.0000497,0.00002822,0
436,0.00010744,3.73873353,0.00004082,0.00001182,0
437,0.00009884,3.85018849,0.00005293,0.0000082,0
438,0.00006607,4.19737625,0.00004607,0.00001506,0
439,0.00007965,4.56800604,0.00003397,0.00001437,0.00000142
