﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001213,0.3603006,0.00001245,0,0.0000072
-4,0.00000726,0.29525906,0.00002179,0.00000017,0.00000364
-3,0.00000583,0.26296526,0.00001239,0.00000802,0.00000498
-2,0.00000788,0.26665637,0.00001483,0.00000177,0.00000623
-1,0.00000687,0.31960067,0.00001441,0.00000459,0.00000755
0,0.00000623,0.33102703,0.00001622,0.00000004,0.00000826
1,0.00000828,0.4287734,0.0000244,0.00000541,0.00001233
2,0.00000802,0.45301294,0.00002332,0.00000556,0.00001581
3,0.00001259,0.82593018,0.00001624,0.00000405,0.0000393
4,0.00002738,2.17683983,0.00008342,0,0.00019447
5,0.000994,3.42580938,0.0002477,0.00001382,0.00073425
6,0.01622969,5.17726374,0.00061823,0.00000775,0.00193474
7,0.05799649,6.8488946,0.00073253,0.00013629,0.00332078
8,0.08393449,7.36156845,0.0006861,0.00020348,0.00432606
9,0.08782449,8.41941261,0.00055682,0.00036269,0.0066667
10,0.06551148,10.64674377,0.0006911,0.00039916,0.01011041
11,0.02882826,9.8019886,0.00065141,0.00037206,0.00857886
12,0.01293969,8.70038033,0.00082322,0.00029997,0.00693377
13,0.00789093,8.63315487,0.00114208,0.00036889,0.00673204
14,0.00486795,7.69654274,0.00169753,0.00035257,0.00553617
15,0.00306867,6.26559067,0.00145298,0.00050438,0.00365538
16,0.0021742,5.31783009,0.0010735,0.00042051,0.00254305
17,0.00183947,5.12157488,0.00093018,0.00035569,0.00229538
18,0.00189157,5.38071489,0.00082693,0.0003425,0.00251852
19,0.0021051,5.437994,0.00065783,0.00033345,0.00270883
20,0.00245618,5.3750906,0.00050894,0.00032052,0.0027353
21,0.00277774,5.36849022,0.00048466,0.00030515,0.00273543
22,0.00269403,5.34143734,0.00041541,0.00032714,0.00273719
23,0.0022489,5.36868668,0.00046361,0.00029382,0.00282574
24,0.00166121,5.25946188,0.00039129,0.00036773,0.0028427
25,0.00110211,4.63750505,0.00037739,0.00026937,0.00247776
26,0.00080409,4.38355541,0.00040402,0.00028272,0.00232338
27,0.00062183,4.12671852,0.00034375,0.00030458,0.00226826
28,0.00046262,3.25083351,0.00033001,0.00020999,0.00194211
29,0.00033374,2.25177526,0.00027797,0.00019442,0.00156816
30,0.00027213,1.81564856,0.00026635,0.00017577,0.00150695
31,0.00029934,1.84445786,0.00022824,0.00023924,0.00179932
32,0.0003062,1.86264884,0.00026504,0.00016938,0.00226007
33,0.00025813,2.02422523,0.00020981,0.00018007,0.00316501
34,0.00023491,2.46668911,0.00020174,0.00014548,0.00352182
35,0.00023016,2.92238569,0.0001738,0.00015454,0.00312709
36,0.00024507,3.5212841,0.00020268,0.00012932,0.00281893
37,0.00023006,3.83694935,0.00021196,0.00014987,0.00270386
38,0.00019522,3.80599236,0.00026492,0.00014113,0.00250168
39,0.00018686,3.80524492,0.00023448,0.0001878,0.00221699
40,0.0001583,3.78085518,0.00027636,0.0001511,0.00199558
41,0.00015312,3.60674238,0.00033254,0.00016668,0.00187919
42,0.00013932,3.3886075,0.00030273,0.00022262,0.00180079
43,0.00013292,3.3228569,0.00030424,0.00019892,0.00179669
44,0.00011969,3.19550395,0.00032283,0.00017882,0.00181961
45,0.00011506,2.99456668,0.00034551,0.00018592,0.00191223
46,0.00011354,2.96194792,0.0004443,0.00018247,0.00206089
47,0.00010928,3.18872643,0.00058878,0.00019387,0.00211337
48,0.00010122,3.7247262,0.00105994,0.00017888,0.0021104
49,0.00009887,4.32808638,0.00190235,0.00016084,0.00204202
50,0.00010568,4.94923115,0.0024716,0.00024935,0.00211072
51,0.00016567,5.56465912,0.00224965,0.0003964,0.00253829
52,0.00033031,6.32747698,0.00160375,0.0004875,0.00381365
53,0.00059954,6.98172808,0.00140916,0.00035638,0.00541628
54,0.00092946,7.2819767,0.00121123,0.00038267,0.00614578
55,0.00118024,7.49222231,0.00100887,0.00027266,0.00651592
56,0.00130933,7.80085468,0.00087497,0.00024857,0.00718515
57,0.00124232,7.86418676,0.00085939,0.0003105,0.0077601
58,0.00101177,7.73566818,0.00103792,0.00034668,0.00735069
59,0.00068982,7.09244537,0.00196806,0.00020925,0.00557549
60,0.00043216,6.44766235,0.00310936,0.00028588,0.00399141
61,0.00027442,6.02038288,0.00355653,0.00055703,0.00316674
62,0.00018447,5.83822727,0.00365733,0.00080091,0.00286878
63,0.0001348,5.80518246,0.00376789,0.000863,0.00278388
64,0.00009482,5.8241353,0.00396986,0.0008671,0.00275765
65,0.00008011,5.83421516,0.00438462,0.000912,0.00272135
66,0.0000805,6.07230997,0.0057942,0.00090947,0.00274043
67,0.000135,6.42078924,0.00805226,0.0008602,0.0027907
68,0.00032082,6.81413651,0.01013861,0.00106833,0.00287592
69,0.00072875,7.12129068,0.01154232,0.00132283,0.00297397
70,0.00141799,7.23649263,0.01315715,0.00152263,0.00301008
71,0.00238931,7.31695318,0.01509791,0.00187972,0.00290769
72,0.00358943,7.31417465,0.01444544,0.00334633,0.00280247
73,0.00469096,7.25524473,0.01176599,0.00283531,0.00282962
74,0.00534874,7.13505793,0.00839585,0.00241936,0.00296936
75,0.00538623,6.98373699,0.00581765,0.00199895,0.00318665
76,0.00479845,6.5656929,0.00420379,0.00142075,0.00332408
77,0.00363504,5.41420126,0.00267876,0.0010289,0.00324782
78,0.00261215,4.48708439,0.00200092,0.00064738,0.00300735
79,0.00188313,4.02270079,0.00187886,0.00047981,0.0025502
80,0.00139994,3.87264538,0.00204547,0.00043276,0.00217236
81,0.00105615,3.87081766,0.0025931,0.00045521,0.00191382
82,0.00087797,4.33068085,0.00399534,0.00048514,0.00186399
83,0.00069651,4.71130753,0.00481172,0.00064596,0.0018783
84,0.00055,4.99009609,0.0048264,0.00077733,0.00204705
85,0.00040611,4.90101814,0.00397978,0.0007636,0.00212011
86,0.00028975,4.5232029,0.00283555,0.0006734,0.00202729
87,0.00021265,4.21549606,0.00224523,0.00051223,0.00191352
88,0.00016579,4.08941746,0.00206725,0.00045563,0.00184027
89,0.0001266,3.87798548,0.00194439,0.00041116,0.0017328
90,0.0000997,3.49505138,0.00164302,0.0004074,0.00159986
91,0.00007967,3.56305337,0.00192635,0.00035671,0.00165933
92,0.00007632,4.14400196,0.00455042,0.00020972,0.00181209
93,0.00007169,4.8920784,0.00916237,0.00011459,0.00194154
94,0.00005806,5.34398556,0.01187726,0.00120698,0.00196686
95,0.00005181,5.6484375,0.01177372,0.0033478,0.00208958
96,0.00004239,5.91253519,0.01171537,0.00275975,0.00238069
97,0.00003377,5.95225048,0.01273532,0.00221949,0.00254886
98,0.00003763,6.04174042,0.01413112,0.00330979,0.00262899
99,0.00003065,6.22769642,0.01549147,0.00470463,0.00269814
100,0.00005516,6.27523279,0.01625513,0.00572823,0.0026949
101,0.00016204,6.3515892,0.01498067,0.00646741,0.00278818
102,0.00036365,6.69910288,0.0111922,0.00506934,0.00349362
103,0.00059196,6.98370552,0.00809717,0.00145267,0.00443999
104,0.00069932,6.4078145,0.00574451,0.00080218,0.00417691
105,0.00069607,5.58675385,0.00433752,0.00055292,0.00322175
106,0.00066265,5.13353109,0.00348557,0.00052602,0.00248696
107,0.00056576,4.86099768,0.00290441,0.00047971,0.00210878
108,0.00045463,5.00250435,0.00328721,0.00041165,0.00210875
109,0.00033358,5.31561327,0.0045098,0.00030872,0.00223331
110,0.00023546,5.5424037,0.0050567,0.00044222,0.00232405
111,0.00014829,5.51284504,0.00493788,0.00048507,0.00230078
112,0.0000843,5.43821144,0.00445033,0.00052596,0.00224854
113,0.00005665,5.39523077,0.00412039,0.00050268,0.00217218
114,0.00003612,5.13434029,0.00366747,0.00046801,0.00193451
115,0.0000316,4.91730928,0.00282905,0.00055527,0.00176326
116,0.0000235,4.63952255,0.00212856,0.0004379,0.00166185
117,0.00001818,4.17881775,0.00165251,0.0003338,0.00159027
118,0.00001626,3.5705092,0.00128332,0.00029164,0.00151657
119,0.0000112,3.18449259,0.00102041,0.00025186,0.00152208
120,0.00001614,2.94498515,0.00090995,0.00017266,0.00150443
121,0.00001517,2.64108157,0.00079359,0.0001692,0.00139523
122,0.00000994,2.48701215,0.00067567,0.00016916,0.00136633
123,0.00001295,2.7366538,0.00071116,0.00011098,0.00144121
124,0.00000954,3.3373723,0.00115176,0.00007008,0.00152573
125,0.00000326,4.13996458,0.00213501,0.00009168,0.0016344
126,0.00000551,4.79223919,0.00304306,0.00013233,0.00170575
127,0.00000201,5.01843643,0.00342953,0.00021141,0.00167466
128,0.00000722,4.79834366,0.00286827,0.0003678,0.0014828
129,0.00000642,4.78716135,0.00243939,0.00038752,0.00136419
130,0.00000206,4.95212412,0.00234466,0.00030052,0.00137764
131,0.00000237,4.94731283,0.0022671,0.00023496,0.00141905
132,0.00000006,4.87752485,0.00218735,0.00021134,0.00142373
133,0.00000115,4.89707279,0.00202521,0.00024838,0.00142826
134,0.00000435,4.48617792,0.00179755,0.0002388,0.00130224
135,0.00000715,3.34918118,0.00135193,0.00026832,0.00107634
136,0.00001037,2.24363112,0.00098775,0.00028631,0.00087277
137,0.00001347,1.39064586,0.00075313,0.00022533,0.00059937
138,0.0000047,0.89536446,0.00052499,0.00016232,0.0003815
139,0.00000059,0.6720348,0.0004356,0.00007476,0.00026977
140,0.00000057,0.57385069,0.00044689,0.00006212,0.00021954
141,0.00000024,0.5391283,0.00028766,0.00008999,0.00016193
142,0.00000024,0.77647007,0.0002271,0.00001708,0.00015202
143,0.00000165,1.32095742,0.00054212,0.00002648,0.00021149
144,0.00000146,2.227844,0.00178195,0,0.00029568
145,0.00000193,4.0938797,0.00305804,0.00007627,0.0008348
146,0.00000209,6.50480795,0.00290948,0.00040437,0.00245648
147,0.00000121,9.4008007,0.00226316,0.00057286,0.00522213
148,0.00000036,9.73955536,0.00187621,0.00040885,0.0062854
149,0.00001197,8.60763359,0.00160579,0.00035435,0.0053289
150,0.00001473,6.58175135,0.00120488,0.00020772,0.00318481
151,0.00001031,4.70736885,0.00100167,0.00012362,0.00143787
152,0.00000764,4.36975765,0.00090372,0.00015263,0.000833
153,0.00001142,4.54222298,0.00092601,0.00012883,0.00064269
154,0.00001379,4.71018314,0.00094445,0.00019501,0.00058134
155,0.00000922,4.73214483,0.00089628,0.00020715,0.00053104
156,0.00000655,4.79419279,0.00083474,0.00019582,0.00049242
157,0.0000045,5.10349417,0.0008078,0.00019703,0.00050659
158,0.00000573,5.52086782,0.00083033,0.00019677,0.00055419
159,0.00000811,5.91349792,0.00072113,0.00020066,0.00060696
160,0.0000139,6.10850191,0.00063161,0.00012695,0.00070038
161,0.00001879,6.15981007,0.00046955,0.00016503,0.00092401
162,0.00001507,6.29356909,0.00047979,0.00011157,0.00117456
163,0.00001096,6.28110552,0.00041981,0.00014811,0.00117423
164,0.00001396,6.06855822,0.00049676,0.00008628,0.00100655
165,0.00001221,5.77826023,0.00049063,0.00017137,0.00082931
166,0.0000096,5.26211643,0.00057328,0.00013468,0.00064395
167,0.00002391,4.60861254,0.00045494,0.00020082,0.00048097
168,0.00001554,3.85697365,0.00030596,0.00012193,0.00033354
169,0.00001753,3.18400264,0.00021184,0.00007223,0.0002431
170,0.000035,2.05000949,0.00020958,0.00004563,0.00017706
171,0.00003674,1.44746661,0.00019603,0.0000881,0.00015761
172,0.00001671,1.49081171,0.00025055,0.00005876,0.00013032
173,0.00000885,1.82922685,0.0001882,0.00008894,0.00010985
174,0.00001025,2.07443142,0.00013416,0.00004719,0.00009784
175,0.00001198,2.3262105,0.00015291,0.00002625,0.00009111
176,0.00001503,2.72570705,0.00011931,0.00005014,0.00009819
177,0.00002426,2.96579552,0.00017323,0.00003098,0.00009927
178,0.00003226,2.66554189,0.00013157,0.00008823,0.00009925
179,0.00003981,1.75200498,0.00012958,0.0000516,0.00009133
180,0.00004462,1.09158218,0.00015636,0.00005648,0.00008405
181,0.00002221,0.66269374,0.00011259,0.00005872,0.00006747
182,0.00001582,0.52412105,0.00009057,0.00002099,0.00005045
183,0.00001902,1.16293478,0.00008378,0.00001904,0.00005257
184,0.00003111,2.99976015,0.00008867,0.00002749,0.00009883
185,0.0000335,4.53953886,0.00009945,0.000032,0.00019902
186,0.00004086,6.27823639,0.0001363,0.00004773,0.00032453
187,0.00004965,6.54726982,0.00015182,0.00008399,0.00032572
188,0.00004567,4.67421007,0.00020543,0.00004765,0.00020967
189,0.00004045,2.88238287,0.00014041,0.00007999,0.00011523
190,0.00003353,2.38091779,0.00010553,0.00004234,0.00007267
191,0.00003621,2.62316012,0.00013183,0.00003585,0.0000654
192,0.00003718,2.95920014,0.00005488,0.00007181,0.00006188
193,0.00004306,3.58166862,0.00005483,0.00001528,0.0000704
194,0.00004427,4.56379509,0.00012088,0.0000231,0.00009481
195,0.00004432,5.0092721,0.00005614,0.00009565,0.00011381
196,0.00004457,4.77875757,0.00009136,0.00002111,0.00011104
197,0.00003924,3.89060473,0.00010507,0.00004888,0.00008313
198,0.00005315,2.73769832,0.00005391,0.00004412,0.00005668
199,0.0000549,1.87835944,0.00009446,0.00000493,0.00004506
200,0.00005097,1.63531184,0.00008589,0.00003626,0.00003711
201,0.00005474,1.88615382,0.00009589,0.00002164,0.00003382
202,0.00005142,2.35266042,0.00007926,0.00003498,0.00003358
203,0.00005856,2.6775701,0.00002315,0.00002447,0.00003701
204,0.0000588,2.8835187,0.0001089,0.00000012,0.00003871
205,0.00005939,2.98454905,0.00008481,0.00006053,0.00003833
206,0.00005714,3.02200198,0.00003902,0.00003301,0.00003748
207,0.00005456,3.18143082,0.00010283,0.00000839,0.00003609
208,0.00005611,3.53752112,0.0000567,0.00005926,0.00004121
209,0.00007144,3.96034145,0.00005272,0.00002031,0.0000464
210,0.00007219,3.21497941,0.00004997,0.00001695,0.00004362
211,0.00007349,1.76275229,0.00005631,0.00001696,0.00003418
212,0.00007202,0.99256539,0.0000914,0.00001674,0.00002719
213,0.00006609,0.65851629,0.00009853,0.00003237,0.00002091
214,0.00005118,0.58090359,0.00005211,0.00003502,0.00001999
215,0.00004757,1.19261312,0.00004236,0.00001201,0.00001955
216,0.00005937,2.63469315,0.00004832,0.0000053,0.00002636
217,0.00007952,4.11572456,0.00005994,0.00001499,0.00004419
218,0.00009648,5.78693581,0.00004671,0.00003154,0.00008241
219,0.00009718,6.58211422,0.00001771,0.00003097,0.00010899
220,0.00009541,5.46229362,0.00008469,0.00000402,0.00007857
221,0.00008601,4.26444244,0.00004599,0.00002508,0.00005064
222,0.0000868,3.95067167,0.00011479,0.00000072,0.0000375
223,0.0000867,4.30139494,0.0000668,0.00006196,0.00003504
224,0.00009136,4.91896582,0.00013256,0.0000251,0.00004093
225,0.00010461,5.41406298,0.00007777,0.00009439,0.00004261
226,0.00011596,5.7124958,0.00004124,0.00004889,0.00004918
227,0.00010212,5.71665955,0.00007532,0.00001846,0.00004581
228,0.00009912,5.74189138,0.00008248,0.00003292,0.00004586
229,0.00010437,5.75523853,0.00010441,0.00004433,0.00004944
230,0.00012677,5.77290678,0.0000429,0.00006336,0.00004557
231,0.00012572,5.4204874,0.000119,0.00002798,0.00004181
232,0.00012676,4.77479506,0.00008971,0.00005787,0.00003486
233,0.00014325,4.20301008,0.00006541,0.00001648,0.00002644
234,0.00013649,3.65859509,0.00005931,0.00000866,0.00002144
235,0.00012614,3.44241619,0.00007542,0.00002334,0.00001806
236,0.00011973,3.42175722,0.00004684,0.00002894,0.00001594
237,0.00010816,3.32417154,0.00003675,0.00000989,0.00001558
238,0.00012127,3.20840359,0.00006448,0.00001401,0.00001145
239,0.00012982,3.16679573,0.00003522,0.00001875,0.00001324
240,0.00013222,3.34114885,0.00003776,0.00000307,0.00001187
241,0.00014218,3.4656024,0.00005557,0.00000949,0.00001438
242,0.00015275,3.60599566,0.00007916,0.00001198,0.00001604
243,0.00013634,3.58682704,0.00003531,0.0000358,0.00001047
244,0.00012683,3.66451573,0.00002197,0.00000209,0.00001294
245,0.00011042,4.10501432,0.00004192,0.00000144,0.00001362
246,0.00011621,4.89325094,0.00003546,0.00001226,0.00001491
247,0.00013039,5.24002218,0.00006572,0.0000095,0.00001941
248,0.00013063,5.06458807,0.00000293,0.00003286,0.00001589
249,0.00012458,4.59676838,0.00008002,0.0000007,0.00001476
250,0.00013712,4.24307251,0.00005014,0.00003712,0.00001261
251,0.00012605,4.04506826,0.00009477,0.00002073,0.00001003
252,0.00013092,3.85584092,0.0000433,0.0000565,0.00001376
253,0.00013724,3.7945776,0.00003604,0.00000963,0.00001287
254,0.00012851,3.70846868,0.00007082,0.0000057,0.00000926
255,0.00013393,3.74247646,0.00003607,0.00002911,0.00000801
256,0.00013421,3.97388983,0.00003137,0.00000161,0.00000958
257,0.00012393,4.46754074,0.00006606,0.00001352,0.00001074
258,0.00011953,4.93677759,0.00005332,0.00003133,0.00001394
259,0.00012769,4.96475887,0.00004132,0.00002161,0.00001263
260,0.00012756,4.5975337,0.00002779,0.00001475,0.0000088
261,0.00012254,4.16421509,0.00000954,0.00000531,0.00000814
262,0.0001179,3.95762682,0.00010713,0,0.00000745
263,0.00012022,3.87987971,0.00004097,0.00006107,0.00000597
264,0.00012592,3.64538002,0.00009995,0.00000467,0.00000851
265,0.00010938,3.35415864,0.0000794,0.00004648,0.00000702
266,0.00010725,2.90379405,0.00009092,0.00002456,0.00000657
267,0.00010077,1.94134593,0.00007834,0.00002802,0.00001079
268,0.00011079,1.48478806,0.00009057,0.00003139,0.00000978
269,0.00012149,1.76914442,0.00005178,0.00003856,0.00000873
270,0.00010481,1.81746209,0.00002541,0.00000275,0.00000892
271,0.00009777,1.8046608,0.00010566,0,0.00000323
272,0.00009964,2.15826297,0.0000665,0.00003647,0.00000522
273,0.00011124,2.58934593,0.00003,0.00001232,0.00000472
274,0.00011881,2.74657607,0.00012893,0.0000054,0.00000606
275,0.00011571,2.59768963,0.00005954,0.00006442,0.00000829
276,0.00010656,2.33773565,0.00009397,0.00000882,0.0000068
277,0.00011262,2.20693111,0.00008941,0.00002534,0.00000688
278,0.00010394,2.16267347,0.00009669,0.00002273,0.00000628
279,0.00010659,2.00668383,0.00011057,0.00002497,0.00000628
280,0.00008659,1.43256521,0.00005197,0.00003741,0.00000739
281,0.00008129,0.89524108,0.00002759,0.00000586,0.0000076
282,0.00009074,0.59135628,0.00005001,0.00000323,0.00000561
283,0.00008266,0.41482654,0.00005075,0.00001623,0.00000575
284,0.00007114,0.330064,0.00004353,0.0000138,0.00000721
285,0.00006443,0.27987239,0.00005632,0.00001996,0.00000717
286,0.00006174,0.2307191,0.00002572,0.00002575,0.0000064
287,0.00005915,0.2175741,0.00002537,0.00000116,0.00000658
288,0.00006296,0.20364502,0.00005007,0.00000475,0.00000581
289,0.00005872,0.1851975,0.00000407,0.00001341,0.00000601
290,0.0000521,0.16661845,0.0000296,0,0.00000744
291,0.00005303,0.14943591,0.00001247,0.00000204,0.00000651
292,0.00005329,0.12383922,0,0.00000003,0.00000531
293,0.00004731,0.10215075,0.00003189,0,0.0000042
294,0.00004904,0.09103853,0.0000126,0.00001235,0.00000343
295,0.0000505,0.18276021,0.00002872,0.00000271,0.00000253
296,0.00005423,1.03053236,0.0000174,0.00001292,0.00000097
297,0.00004871,2.56696463,0.00002712,0.00000201,0.00000327
298,0.00005342,4.02924967,0.00003324,0.0000055,0.00000748
299,0.00005372,5.27323818,0.00005695,0.0000263,0.00002523
300,0.00006307,7.30252981,0.00012309,0.00004956,0.00009306
301,0.00010025,10.35124779,0.00001961,0.00014283,0.00017022
302,0.00009158,10.47963142,0.00016064,0.00000214,0.0001737
303,0.00008137,10.96841717,0.00022936,0.00009662,0.00013014
304,0.0000731,8.72704124,0.00016941,0.00011771,0.00008033
305,0.00006701,7.38759995,0.00005876,0.00008869,0.00005695
306,0.00005513,6.96771193,0.00015059,0.00001775,0.00004584
307,0.00004829,6.66092682,0.00004659,0.00009694,0.00003991
308,0.00005885,5.90221548,0.00014971,0.00001899,0.00002591
309,0.00006841,4.98352194,0.00006045,0.0000832,0.00001681
310,0.00005085,4.69698286,0.00000865,0.00002225,0.00001478
311,0.00004701,5.01564932,0.0000099,0.00000007,0.0000143
312,0.00005509,5.40653276,0.00004978,0.00000386,0.00001701
313,0.00005113,5.52105808,0.00007922,0.00003339,0.00001802
314,0.00003216,5.27662563,0.00008972,0.00004464,0.00001726
315,0.00003644,4.76651287,0.00005024,0.00003612,0.00001776
316,0.00004213,4.39061785,0.00002909,0.00000586,0.00001174
317,0.00003694,4.20855188,0.00004126,0.00000291,0.00000822
318,0.00003851,4.2863574,0.00006943,0.00000446,0.00001116
319,0.00003565,4.40228558,0.0000688,0.00002992,0.00001403
320,0.00004099,4.67924547,0.00000995,0.00002731,0.00000815
321,0.00004112,5.17532206,0.00003918,0.00000243,0.00001027
322,0.00002718,5.83173609,0.00002703,0.00001628,0.00001274
323,0.00002167,6.42584419,0.00003451,0.00000842,0.00001315
324,0.00002505,7.04106045,0.00011844,0.00001565,0.00002071
325,0.00004133,7.77352715,0.00008286,0.00008927,0.00003743
326,0.00004803,8.12896347,0.00008112,0.00005498,0.00005772
327,0.00003659,8.11868,0.00005821,0.00004169,0.00006538
328,0.00002475,7.9007287,0.00015825,0.00001088,0.00007114
329,0.00002663,7.70632029,0.00010538,0.0001171,0.00007056
330,0.00003315,7.80774403,0.00015101,0.00004532,0.00007178
331,0.00002639,8.04472923,0.00005431,0.00010176,0.00008392
332,0.00001465,8.36605644,0.00010782,0.00001474,0.00010297
333,0.00003022,8.80602837,0.00018666,0.0000773,0.00013716
334,0.00003272,9.10388756,0.0001349,0.00014522,0.00015861
335,0.00003256,8.96110535,0.00015688,0.00008416,0.00015753
336,0.00003573,8.55274582,0.00005038,0.00010389,0.00014554
337,0.00002144,8.29058743,0.00019175,0.00002489,0.00011293
338,0.00003381,7.6522541,0.00006279,0.00012827,0.00007528
339,0.00002189,6.48798895,0.00003657,0.0000239,0.00004804
340,0.00001578,6.00911283,0.00005723,0.000016,0.00003646
341,0.00000739,5.97057533,0.00006865,0.00003004,0.00003493
342,0.00000434,6.10949898,0.00009523,0.00004043,0.00003754
343,0.00000178,6.32628489,0.00005827,0.00006644,0.00003843
344,0.00000202,6.38627291,0.00004313,0.00003064,0.00003757
345,0.00000379,6.36532402,0.00013788,0.00002459,0.00003752
346,0.00000244,6.32820988,0.00004397,0.00011288,0.00004145
347,0.00001093,6.20349789,0.00003706,0.00002553,0.00003801
348,0.00000747,6.09207058,0.00009076,0.00001867,0.00003845
349,0.00001664,6.05470705,0.00001468,0.0000625,0.00003267
350,0.00001759,5.96300554,0.00001559,0.00000224,0.000032
351,0.00001196,5.74976397,0.0000959,0.00000272,0.0000334
352,0.00001111,5.44729757,0.00005403,0.00005692,0.00003032
353,0.00001368,5.06656647,0.00004912,0.00002394,0.00002778
354,0.00000829,4.23296213,0.00004037,0.00001107,0.00001391
355,0.00001822,3.81680298,0.00003288,0.00000877,0.00001062
356,0.00001338,3.90005541,0.00005257,0.00001726,0.00001116
357,0.00000758,4.04153156,0.0000729,0.00002595,0.0000133
358,0.00000738,4.08639765,0.00006451,0.00004979,0.00001357
359,0.00000934,4.03747702,0.00004072,0.00003609,0.00001051
360,0.00001419,4.02499151,0.0000344,0.00002165,0.00001177
361,0.00000608,4.03642511,0.00008409,0.0000102,0.00001001
362,0.00001412,4.03282738,0.00006564,0.00006091,0.00001047
363,0.00001608,4.08980036,0.00001071,0.00003543,0.00001037
364,0.00001422,4.29239607,0.00007298,0.0000015,0.00001277
365,0.00000583,4.51560259,0.00006398,0.00005007,0.00001527
366,0.00000852,4.64433289,0.00003931,0.00004239,0.00001449
367,0.00000695,4.68730927,0.0000028,0.00002366,0.00001568
368,0.00000768,4.87340784,0.00005687,0,0.00001873
369,0.00001205,5.03393602,0.00011448,0.00004309,0.00001966
370,0.00000437,5.04517555,0.00001438,0.00009858,0.00002184
371,0.00000305,4.93615723,0.00001214,0.00000362,0.00002024
372,0.00000575,4.86651278,0.00003269,0.00000527,0.00002184
373,0.00001525,4.84412432,0.00005388,0.00002489,0.00002532
374,0.0000202,4.85507202,0.00000607,0.00003878,0.00002545
375,0.0000085,4.86501122,0.00003222,0.00000109,0.00002474
376,0.00000581,4.84081173,0.00004324,0.00002288,0.00002529
377,0.00000028,4.69876957,0.0000759,0.0000318,0.00002358
378,0.00000368,4.33394051,0.00000816,0.00005696,0.0000213
379,0.00000345,3.76694298,0.00007458,0.00000017,0.00001518
380,0.00001504,3.2841661,0.00001611,0.00004299,0.00001274
381,0.00001795,3.14260197,0.00003702,0.00000217,0.00001248
382,0.00001366,3.47938108,0.00002157,0.00001295,0.00001759
383,0.00000781,4.20507765,0.00001777,0.00000412,0.00001898
384,0.00000206,4.79365492,0.00003114,0.00000646,0.0000261
385,0.0000054,5.28805494,0.00000802,0.00001783,0.00003625
386,0.00000876,5.49150419,0.0000469,0.00000134,0.0000352
387,0.00000189,5.74878502,0.00009262,0.00002909,0.0000492
388,0,6.21433496,0.00001142,0.00006963,0.00007114
389,0.00000088,6.38459969,0.00010029,0.00000761,0.00008371
390,0.00000434,6.06113338,0.00001734,0.00006598,0.00007329
391,0.00000916,5.52916479,0.00005645,0.00000777,0.00005443
392,0.00001526,4.83695745,0.00004028,0.00003302,0.00004317
393,0.00001256,4.08934832,0.00002208,0.00002225,0.00003272
394,0.00001279,3.758183,0.00003768,0.00000685,0.00002115
395,0.00000515,3.61690879,0.00002764,0.00001706,0.00002332
396,0.00000429,3.49521494,0.000035,0.00001178,0.00001914
397,0.00000822,3.74482107,0.00002136,0.00000969,0.00001914
398,0.00000584,4.47075748,0.00000971,0.00000437,0.0000293
399,0.00000403,5.42923546,0.00003134,0.00000224,0.00006085
400,0.00000855,6.19547653,0.00003248,0.00001862,0.00009359
401,0.00000586,6.59695148,0.0000438,0.00001869,0.00011057
402,0.00000393,6.70501804,0.00005778,0.00002035,0.00013534
403,0.00000174,6.43595409,0.00004153,0.0000343,0.00012602
404,0.00000187,5.7977829,0.00005974,0.00002107,0.00008719
405,0.00000582,5.41982937,0.00001666,0.00003424,0.00006792
406,0.000009,5.20594978,0.0000287,0.0000041,0.00005607
407,0.00001139,4.99099779,0.00004354,0.00001198,0.00004862
408,0.00000515,4.78523445,0.0000341,0.00002626,0.00004442
409,0.00000388,4.70252848,0,0.00001912,0.00003741
410,0.000002,4.71004725,0.00000414,0,0.0000404
411,0.0000075,4.7147789,0.00003284,0.00000373,0.00003834
412,0.00000482,4.73010015,0.00003326,0.00001362,0.00004365
413,0.00000662,4.79026747,0.0000605,0.00002073,0.00004166
414,0.00001385,4.91739464,0.00002323,0.00003879,0.00004222
415,0.00000623,5.22793055,0.00000721,0.00000891,0.0000458
416,0.00000619,5.64933014,0.00001487,0.00000023,0.00006078
417,0.00000155,6.00363636,0.000047,0.00000067,0.00008124
418,0.000003,6.36536789,0.00005199,0.00002423,0.00010715
419,0.00000496,6.77622271,0.00005872,0.00003548,0.00015991
420,0.00000686,7.40455532,0.0000262,0.00003908,0.0002382
421,0.00001041,7.65928221,0.0000537,0.00001342,0.00029442
422,0.00000823,7.43971205,0.00004477,0.00003756,0.0002798
423,0.00001069,6.61589909,0.00003943,0.00002119,0.00019795
424,0.00001204,5.65669632,0.00004462,0.00001489,0.00012137
425,0.00000604,5.05994892,0.00003783,0.00001663,0.00008597
426,0.00000342,4.80682087,0.00006595,0.00002363,0.00006843
427,0.00000971,4.65443325,0.00004765,0.00004399,0.00005875
428,0.0000159,4.30892324,0.00003347,0.00002206,0.00004866
429,0.00000613,3.98888969,0.00005271,0.00000996,0.00003816
430,0.00000487,3.82231832,0.00005955,0.0000319,0.00003493
431,0.00001023,3.85274148,0.00005466,0.00002694,0.00003102
