﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9065,0.0000,0.0000,0.0000
0,0.0002,0.9065,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9068,0.0000,0.0000,0.0000
0,0.0002,0.9068,0.0000,0.0000,0.0000
0,0.0002,0.9071,0.0000,0.0000,0.0000
0,0.0002,0.9071,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9055,0.0000,0.0000,0.0000
0,0.0002,0.9055,0.0000,0.0000,0.0000
0,0.0003,0.9069,0.0000,0.0000,0.0000
0,0.0003,0.9069,0.0000,0.0000,0.0000
0,0.0003,0.9075,0.0000,0.0000,0.0000
0,0.0003,0.9075,0.0000,0.0000,0.0000
0,0.0003,0.9075,0.0000,0.0000,0.0000
0,0.0003,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9058,0.0000,0.0000,0.0000
0,0.0002,0.9058,0.0000,0.0000,0.0000
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9069,0.0000,0.0000,0.0000
0,0.0002,0.9069,0.0000,0.0000,0.0000
0,0.0002,0.9069,0.0000,0.0000,0.0000
0,0.0002,0.9069,0.0000,0.0000,0.0000
0,0.0002,0.9051,0.0000,0.0000,0.0000
0,0.0002,0.9051,0.0000,0.0000,0.0000
0,0.0002,0.9065,0.0000,0.0000,0.0000
0,0.0002,0.9065,0.0000,0.0000,0.0000
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9075,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9082,0.0000,0.0000,0.0000
0,0.0002,0.9082,0.0000,0.0000,0.0000
0,0.0002,0.9069,0.0000,0.0000,0.0000
0,0.0002,0.9069,0.0000,0.0000,0.0000
0,0.0002,0.9055,0.0000,0.0000,0.0000
0,0.0002,0.9055,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9062,0.0000,0.0000,0.0000
0,0.0002,0.9082,0.0000,0.0000,0.0000
0,0.0002,0.9082,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9082,0.0000,0.0000,0.0000
0,0.0002,0.9082,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9097,0.0000,0.0000,0.0000
0,0.0002,0.9097,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9091,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9085,0.0000,0.0000,0.0000
0,0.0002,0.9085,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9103,0.0000,0.0000,0.0000
0,0.0002,0.9103,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9089,0.0000,0.0000,0.0000
0,0.0002,0.9103,0.0000,0.0000,0.0000
0,0.0002,0.9103,0.0000,0.0000,0.0000
0,0.0002,0.9099,0.0000,0.0000,0.0000
0,0.0002,0.9099,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9106,0.0000,0.0000,0.0000
0,0.0002,0.9106,0.0000,0.0000,0.0000
0,0.0002,0.9099,0.0000,0.0000,0.0000
0,0.0002,0.9099,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9110,0.0000,0.0000,0.0000
0,0.0002,0.9110,0.0000,0.0000,0.0000
0,0.0002,0.9110,0.0000,0.0000,0.0000
0,0.0002,0.9110,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9137,0.0000,0.0000,0.0000
0,0.0002,0.9134,0.0000,0.0000,0.0000
0,0.0002,0.9127,0.0000,0.0000,0.0000
0,0.0002,0.9131,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9103,0.0000,0.0000,0.0000
0,0.0002,0.9103,0.0000,0.0000,0.0000
0,0.0002,0.9096,0.0000,0.0000,0.0000
0,0.0002,0.9092,0.0000,0.0000,0.0000
0,0.0002,0.9099,0.0000,0.0000,0.0000
0,0.0002,0.9103,0.0000,0.0000,0.0000
0,0.0002,0.9110,0.0000,0.0000,0.0000
0,0.0002,0.9110,0.0000,0.0000,0.0000
0,0.0002,0.9124,0.0000,0.0000,0.0000
0,0.0002,0.9124,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9117,0.0000,0.0000,0.0000
0,0.0003,0.9117,0.0000,0.0000,0.0000
0,0.0003,0.9117,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9124,0.0000,0.0000,0.0000
0,0.0003,0.9124,0.0000,0.0000,0.0000
0,0.0003,0.9124,0.0000,0.0000,0.0000
0,0.0003,0.9124,0.0000,0.0000,0.0000
0,0.0003,0.9117,0.0000,0.0000,0.0000
0,0.0003,0.9113,0.0000,0.0000,0.0000
0,0.0003,0.9113,0.0000,0.0000,0.0000
0,0.0003,0.9117,0.0000,0.0000,0.0000
0,0.0003,0.9118,0.0000,0.0000,0.0000
0,0.0003,0.9118,0.0000,0.0000,0.0000
0,0.0003,0.9138,0.0000,0.0000,0.0000
0,0.0003,0.9138,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9124,0.0000,0.0000,0.0000
0,0.0003,0.9120,0.0000,0.0000,0.0000
0,0.0003,0.9114,0.0000,0.0000,0.0000
0,0.0003,0.9117,0.0000,0.0000,0.0000
0,0.0002,0.9131,0.0000,0.0000,0.0000
0,0.0002,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9138,0.0000,0.0000,0.0000
0,0.0003,0.9138,0.0000,0.0000,0.0000
0,0.0002,0.9131,0.0000,0.0000,0.0000
0,0.0002,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9111,0.0000,0.0000,0.0000
0,0.0003,0.9111,0.0000,0.0000,0.0000
0,0.0002,0.9118,0.0000,0.0000,0.0000
0,0.0002,0.9114,0.0000,0.0000,0.0000
0,0.0002,0.9141,0.0000,0.0000,0.0000
0,0.0002,0.9145,0.0000,0.0000,0.0000
0,0.0002,0.9118,0.0000,0.0000,0.0000
0,0.0002,0.9118,0.0000,0.0000,0.0000
0,0.0002,0.9111,0.0000,0.0000,0.0000
0,0.0002,0.9111,0.0000,0.0000,0.0000
0,0.0002,0.9118,0.0000,0.0000,0.0000
0,0.0002,0.9118,0.0000,0.0000,0.0000
0,0.0002,0.9124,0.0000,0.0000,0.0000
0,0.0002,0.9125,0.0000,0.0000,0.0000
0,0.0002,0.9125,0.0000,0.0000,0.0000
0,0.0002,0.9125,0.0000,0.0000,0.0000
0,0.0002,0.9104,0.0000,0.0000,0.0000
0,0.0002,0.9104,0.0000,0.0000,0.0000
0,0.0002,0.9104,0.0000,0.0000,0.0000
0,0.0002,0.9104,0.0000,0.0000,0.0000
0,0.0002,0.9111,0.0000,0.0000,0.0000
0,0.0002,0.9111,0.0000,0.0000,0.0000
0,0.0002,0.9139,0.0000,0.0000,0.0000
0,0.0002,0.9139,0.0000,0.0000,0.0000
0,0.0002,0.9173,0.0000,0.0000,0.0000
0,0.0002,0.9173,0.0000,0.0000,0.0000
0,0.0003,0.9152,0.0000,0.0000,0.0000
0,0.0003,0.9152,0.0000,0.0000,0.0000
0,0.0003,0.9145,0.0000,0.0000,0.0000
0,0.0003,0.9146,0.0000,0.0000,0.0000
0,0.0002,0.9139,0.0000,0.0000,0.0000
0,0.0002,0.9139,0.0000,0.0000,0.0000
0,0.0003,0.9139,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9131,0.0000,0.0000,0.0000
0,0.0003,0.9139,0.0000,0.0000,0.0000
0,0.0003,0.9139,0.0000,0.0000,0.0000
0,0.0003,0.9135,0.0000,0.0000,0.0000
0,0.0003,0.9135,0.0000,0.0000,0.0000
0,0.0003,0.9139,0.0000,0.0000,0.0000
0,0.0003,0.9146,0.0000,0.0000,0.0000
0,0.0003,0.9146,0.0000,0.0000,0.0000
0,0.0003,0.9160,0.0000,0.0000,0.0000
0,0.0003,0.9160,0.0000,0.0000,0.0000
0,0.0003,0.9146,0.0000,0.0000,0.0000
0,0.0003,0.9146,0.0000,0.0000,0.0000
0,0.0003,0.9147,0.0000,0.0000,0.0000
0,0.0003,0.9147,0.0000,0.0000,0.0000
0,0.0002,0.9147,0.0000,0.0000,0.0000
0,0.0002,0.9147,0.0000,0.0000,0.0000
0,0.0002,0.9147,0.0000,0.0000,0.0000
0,0.0002,0.9143,0.0000,0.0000,0.0000
0,0.0002,0.9150,0.0000,0.0000,0.0000
0,0.0002,0.9150,0.0000,0.0000,0.0000
0,0.0003,0.9147,0.0000,0.0000,0.0000
0,0.0003,0.9147,0.0000,0.0000,0.0000
0,0.0002,0.9160,0.0000,0.0000,0.0000
0,0.0002,0.9160,0.0000,0.0000,0.0000
0,0.0003,0.9154,0.0000,0.0000,0.0000
0,0.0003,0.9154,0.0000,0.0000,0.0000
0,0.0002,0.9133,0.0000,0.0000,0.0000
0,0.0002,0.9133,0.0000,0.0000,0.0000
0,0.0002,0.9140,0.0000,0.0000,0.0000
0,0.0002,0.9140,0.0000,0.0000,0.0000
0,0.0002,0.9147,0.0000,0.0000,0.0000
0,0.0002,0.9147,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9168,0.0000,0.0000,0.0000
0,0.0002,0.9168,0.0000,0.0000,0.0000
0,0.0002,0.9164,0.0000,0.0000,0.0000
0,0.0002,0.9164,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9182,0.0000,0.0000,0.0000
0,0.0002,0.9182,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9175,0.0000,0.0000,0.0000
0,0.0002,0.9168,0.0000,0.0000,0.0000
0,0.0002,0.9168,0.0000,0.0000,0.0000
0,0.0002,0.9182,0.0000,0.0000,0.0000
0,0.0002,0.9182,0.0000,0.0000,0.0000
0,0.0002,0.9193,0.0000,0.0000,0.0000
0,0.0002,0.9193,0.0000,0.0000,0.0000
0,0.0002,0.9186,0.0000,0.0000,0.0000
0,0.0002,0.9186,0.0000,0.0000,0.0000
0,0.0002,0.9172,0.0000,0.0000,0.0000
0,0.0002,0.9172,0.0000,0.0000,0.0000
0,0.0002,0.9181,0.0000,0.0000,0.0000
0,0.0002,0.9181,0.0000,0.0000,0.0000
0,0.0002,0.9170,0.0000,0.0000,0.0000
0,0.0002,0.9170,0.0000,0.0000,0.0000
0,0.0002,0.9150,0.0000,0.0000,0.0000
0,0.0002,0.9150,0.0000,0.0000,0.0000
0,0.0002,0.9157,0.0000,0.0000,0.0000
0,0.0002,0.9157,0.0000,0.0000,0.0000
0,0.0002,0.9168,0.0000,0.0000,0.0000
0,0.0002,0.9168,0.0000,0.0000,0.0000
0,0.0002,0.9183,0.0000,0.0000,0.0000
0,0.0002,0.9183,0.0000,0.0000,0.0000
0,0.0002,0.9162,0.0000,0.0000,0.0000
0,0.0002,0.9163,0.0000,0.0000,0.0000
0,0.0002,0.9146,0.0000,0.0000,0.0000
0,0.0002,0.9146,0.0000,0.0000,0.0000
0,0.0002,0.9169,0.0000,0.0000,0.0000
0,0.0002,0.9169,0.0000,0.0000,0.0000
0,0.0002,0.9190,0.0000,0.0000,0.0000
0,0.0002,0.9190,0.0000,0.0000,0.0000
0,0.0002,0.9183,0.0000,0.0000,0.0000
0,0.0002,0.9183,0.0000,0.0000,0.0000
0,0.0002,0.9183,0.0000,0.0000,0.0000
0,0.0002,0.9184,0.0000,0.0000,0.0000
0,0.0002,0.9184,0.0000,0.0000,0.0000
0,0.0002,0.9184,0.0000,0.0000,0.0000
0,0.0002,0.9197,0.0000,0.0000,0.0000
0,0.0002,0.9197,0.0000,0.0000,0.0000
0,0.0002,0.9204,0.0000,0.0000,0.0000
0,0.0002,0.9204,0.0000,0.0000,0.0000
0,0.0002,0.9197,0.0000,0.0000,0.0000
0,0.0002,0.9197,0.0000,0.0000,0.0000
0,0.0002,0.9222,0.0000,0.0000,0.0000
0,0.0002,0.9222,0.0000,0.0000,0.0000
0,0.0002,0.9218,0.0000,0.0000,0.0000
0,0.0002,0.9218,0.0000,0.0000,0.0000
0,0.0002,0.9194,0.0000,0.0000,0.0000
0,0.0002,0.9194,0.0000,0.0000,0.0000
0,0.0002,0.9191,0.0000,0.0000,0.0000
0,0.0002,0.9191,0.0000,0.0000,0.0000
0,0.0002,0.9192,0.0000,0.0000,0.0000
0,0.0002,0.9192,0.0000,0.0000,0.0000
0,0.0002,0.9185,0.0000,0.0000,0.0000
0,0.0002,0.9185,0.0000,0.0000,0.0000
0,0.0002,0.9179,0.0000,0.0000,0.0000
0,0.0002,0.9179,0.0000,0.0000,0.0000
0,0.0002,0.9193,0.0000,0.0000,0.0000
0,0.0002,0.9193,0.0000,0.0000,0.0000
0,0.0002,0.9227,0.0000,0.0000,0.0000
0,0.0002,0.9227,0.0000,0.0000,0.0000
0,0.0002,0.9199,0.0000,0.0000,0.0000
0,0.0002,0.9199,0.0000,0.0000,0.0000
0,0.0002,0.9199,0.0000,0.0000,0.0000
0,0.0002,0.9199,0.0000,0.0000,0.0000
0,0.0002,0.9193,0.0000,0.0000,0.0000
0,0.0002,0.9193,0.0000,0.0000,0.0000
0,0.0002,0.9179,0.0000,0.0000,0.0000
0.029999999,0.0002,0.9183,0.0000,0.0000,0.0000
0.129999995,0.0002,0.9203,0.0000,0.0000,0.0000
0.230000004,0.0002,0.9199,0.0000,0.0000,0.0000
0.330000013,0.0002,0.9199,0.0000,0.0000,0.0000
0.430000007,0.0002,0.9202,0.0000,0.0000,0.0000
0.529999971,0.0002,0.9222,0.0000,0.0000,0.0000
0.629999995,0.0002,0.9219,0.0000,0.0000,0.0000
0.730000019,0.0002,0.9219,0.0000,0.0000,0.0000
0.829999983,0.0002,0.9219,0.0000,0.0000,0.0000
0.930000007,0.0002,0.9212,0.0000,0.0000,0.0000
1.029999971,0.0002,0.9212,0.0000,0.0000,0.0000
1.129999995,0.0002,0.9212,0.0000,0.0000,0.0000
1.230000019,0.0002,0.9212,0.0000,0.0000,0.0000
1.330000043,0.0002,0.9226,0.0000,0.0000,0.0000
1.429999948,0.0002,0.9230,0.0000,0.0000,0.0000
1.529999971,0.0002,0.9237,0.0000,0.0000,0.0000
1.629999995,0.0002,0.9233,0.0000,0.0000,0.0000
1.730000019,0.0002,0.9219,0.0000,0.0000,0.0000
1.830000043,0.0002,0.9219,0.0000,0.0000,0.0000
1.929999948,0.0002,0.9212,0.0000,0.0000,0.0000
2.029999971,0.0002,0.9212,0.0000,0.0000,0.0000
2.130000114,0.0002,0.9199,0.0000,0.0000,0.0000
2.230000019,0.0002,0.9199,0.0000,0.0000,0.0000
2.329999924,0.0002,0.9205,0.0000,0.0000,0.0000
2.430000067,0.0002,0.9207,0.0000,0.0000,0.0000
2.529999971,0.0002,0.9200,0.0000,0.0000,0.0000
2.630000114,0.0002,0.9201,0.0000,0.0000,0.0000
2.730000019,0.0002,0.9201,0.0000,0.0000,0.0000
2.829999924,0.0002,0.9201,0.0000,0.0000,0.0000
2.930000067,0.0002,0.9221,0.0000,0.0000,0.0000
3.029999971,0.0002,0.9221,0.0000,0.0000,0.0000
3.130000114,0.0002,0.9235,0.0000,0.0000,0.0000
3.230000019,0.0002,0.9235,0.0000,0.0000,0.0000
3.329999924,0.0002,0.9221,0.0000,0.0000,0.0000
3.430000067,0.0002,0.9221,0.0000,0.0000,0.0000
3.529999971,0.0002,0.9221,0.0000,0.0000,0.0000
3.630000114,0.0002,0.9221,0.0000,0.0000,0.0000
3.730000019,0.0002,0.9201,0.0000,0.0000,0.0000
3.829999924,0.0002,0.9201,0.0000,0.0000,0.0000
3.930000067,0.0002,0.9201,0.0000,0.0000,0.0000
4.03000021,0.0002,0.9201,0.0000,0.0000,0.0000
4.130000114,0.0002,0.9214,0.0000,0.0000,0.0000
4.230000019,0.0002,0.9218,0.0000,0.0000,0.0000
4.329999924,0.0002,0.9211,0.0000,0.0000,0.0000
4.429999828,0.0002,0.9206,0.0000,0.0000,0.0000
4.53000021,0.0002,0.9213,0.0000,0.0000,0.0000
4.630000114,0.0002,0.9213,0.0000,0.0000,0.0000
4.730000019,0.0002,0.9213,0.0000,0.0000,0.0000
4.829999924,0.0002,0.9213,0.0000,0.0000,0.0000
4.929999828,0.0003,0.9206,0.0000,0.0000,0.0000
5.03000021,0.0003,0.9206,0.0000,0.0000,0.0000
5.130000114,0.0003,0.9206,0.0000,0.0000,0.0000
5.230000019,0.0003,0.9206,0.0000,0.0000,0.0000
5.329999924,0.0003,0.9228,0.0000,0.0000,0.0000
5.429999828,0.0003,0.9228,0.0000,0.0000,0.0000
5.53000021,0.0003,0.9242,0.0000,0.0000,0.0000
5.630000114,0.0003,0.9242,0.0000,0.0000,0.0000
5.730000019,0.0003,0.9222,0.0000,0.0000,0.0000
5.829999924,0.0003,0.9222,0.0000,0.0000,0.0000
5.929999828,0.0003,0.9222,0.0000,0.0000,0.0000
6.03000021,0.0003,0.9222,0.0000,0.0000,0.0000
6.130000114,0.0003,0.9229,0.0000,0.0000,0.0000
6.230000019,0.0003,0.9229,0.0000,0.0000,0.0000
6.329999924,0.0003,0.9242,0.0000,0.0000,0.0000
6.429999828,0.0003,0.9242,0.0000,0.0000,0.0000
6.53000021,0.0003,0.9249,0.0000,0.0000,0.0000
6.630000114,0.0003,0.9249,0.0000,0.0000,0.0000
6.730000019,0.0002,0.9242,0.0000,0.0000,0.0000
6.829999924,0.0002,0.9242,0.0000,0.0000,0.0000
6.929999828,0.0003,0.9235,0.0000,0.0000,0.0000
7.03000021,0.0003,0.9235,0.0000,0.0000,0.0000
7.130000114,0.0002,0.9242,0.0000,0.0000,0.0000
7.230000019,0.0002,0.9242,0.0000,0.0000,0.0000
7.329999924,0.0002,0.9253,0.0000,0.0000,0.0000
7.429999828,0.0002,0.9253,0.0000,0.0000,0.0000
7.53000021,0.0002,0.9249,0.0000,0.0000,0.0000
7.630000114,0.0002,0.9249,0.0000,0.0000,0.0000
7.730000019,0.0002,0.9246,0.0000,0.0000,0.0000
7.829999924,0.0002,0.9246,0.0000,0.0000,0.0000
