Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00118788,0.00000141,0.00000069,0.00000023
-4,0,0.00131424,0.00000129,0.00000026,0.00000036
-3,0,0.0090571,0.00001067,0.00000031,0.00000149
-2,0,0.02589294,0.00002454,0.00000369,0.00000423
-1,0,0.03501636,0.0000249,0.00000311,0.00000375
0,0,0.04912608,0.00001936,0.00000208,0.00000185
1,0,0.09598346,0.00002699,0.00000019,0.00000247
2,0.00000003,0.15978241,0.00002944,0.0000039,0.00000256
3,0.00000091,0.19474252,0.00002944,0.00000685,0.00000246
4,0.00000042,0.20572369,0.00002196,0.00001058,0.00000183
5,0.00000387,0.21824832,0.00002357,0.00000477,0.0000023
6,0.0000052,0.28159139,0.00002185,0.00000332,0.00000297
7,0.0000022,0.40577209,0.00003381,0.00000077,0.00000457
8,0.00000492,0.61742288,0.0000322,0.00000424,0.00002863
9,0.00034356,1.46365511,0.00003738,0.0000015,0.00065245
10,0.00543044,4.06761169,0.00010296,0.00000773,0.00642247
11,0.01248904,5.99341154,0.00021511,0.00007871,0.02311911
12,0.0160346,13.03905964,0.00034342,0.0003531,0.06360033
13,0.01037848,18.69930267,0.00058986,0.00042342,0.08401398
14,0.00330223,13.7820034,0.00044276,0.00034819,0.04779856
15,0.00168096,13.87631702,0.00057056,0.00038443,0.03821035
16,0.00109035,15.26346493,0.00058557,0.00039142,0.03076453
17,0.00058375,11.96865654,0.00036507,0.00031353,0.02189195
18,0.00051576,12.84755993,0.00075639,0.00029401,0.02621994
19,0.00052707,15.11176395,0.00162742,0.00029161,0.02959109
20,0.00035013,12.27412224,0.00110928,0.0003371,0.01928513
21,0.00024903,10.38614559,0.00092926,0.00039166,0.01509993
22,0.00027679,10.5285244,0.0018818,0.00024963,0.01631007
23,0.0002658,8.20384121,0.00193608,0.00055029,0.01430345
24,0.00016778,4.12365961,0.00107867,0.00057832,0.00877312
25,0.00010301,1.78798759,0.0005194,0.00041003,0.00454292
26,0.00006703,0.93271106,0.0003223,0.0002548,0.00254384
27,0.00004584,0.58849299,0.00027099,0.00018562,0.00161108
28,0.00002885,0.48195207,0.00025654,0.0001698,0.0011449
29,0.00003238,0.92940354,0.00038505,0.00012465,0.00084895
30,0.00004717,2.2568512,0.00097793,0.00005993,0.00155313
31,0.00004453,3.11180949,0.00142738,0.0001037,0.00261729
32,0.00005709,2.57993841,0.00119815,0.00040325,0.00266533
33,0.00005068,1.56590736,0.00078289,0.00052045,0.00197913
34,0.00003723,0.84959412,0.00045874,0.00035025,0.00118799
35,0.00001971,0.51674724,0.00035464,0.00020675,0.00074497
36,0.00001228,0.36154091,0.00028645,0.00016882,0.00051442
37,0.00000119,0.26622373,0.00019531,0.00014117,0.0003711
38,0.00000004,0.16901484,0.0001472,0.00006916,0.00023429
39,0.00000101,0.09453258,0.00009678,0.00004678,0.00013394
40,0.00000123,0.06657974,0.00007144,0.00004548,0.00009546
41,0,0.0608711,0.00006483,0.0000376,0.00008413
42,0,0.07242703,0.00006036,0.00003506,0.00007585
43,0,0.15788832,0.0000579,0.00003293,0.00006987
44,0.00000089,0.35181531,0.00006074,0.00002982,0.00006846
45,0.00000315,0.53978884,0.00005675,0.00002751,0.00010167
46,0.00000782,0.65007442,0.0000659,0.00002288,0.00025207
47,0.00000812,0.71167982,0.00006291,0.00003002,0.00054754
48,0.00000791,0.80726266,0.00006169,0.00002821,0.00083375
49,0.00001806,1.65951335,0.00008863,0.00003413,0.00173737
50,0.00005398,4.20677805,0.00018583,0.00006039,0.00508432
51,0.00010532,7.05259085,0.00027238,0.00016646,0.01131026
52,0.00017242,10.49047375,0.00040044,0.00030511,0.02333263
53,0.00025212,15.60374355,0.00046542,0.00044127,0.03901199
54,0.00022887,16.5790863,0.00042042,0.00037811,0.04178996
55,0.0002169,15.03849506,0.00039612,0.00032541,0.04418506
56,0.00026715,19.28575516,0.00047243,0.00043827,0.05991444
57,0.00025531,20.08946419,0.00054726,0.00044269,0.05684519
58,0.00023016,19.08936691,0.00047215,0.00041105,0.04446859
59,0.00020549,16.51304626,0.0003482,0.00033959,0.031891
60,0.00019924,15.59415436,0.00031168,0.00026372,0.03115793
61,0.00021233,16.71070862,0.00035322,0.00030599,0.03637636
62,0.00021103,17.34990883,0.00076074,0.00025536,0.03706902
63,0.00021575,15.99264145,0.00092492,0.00017081,0.02730048
64,0.00013914,11.66676044,0.00043958,0.00020408,0.01638443
65,0.00015076,12.45138931,0.00028074,0.00022074,0.02125112
66,0.00019732,14.13660717,0.00062799,0.00019096,0.02891779
67,0.00019758,14.01772499,0.00254458,0.00004107,0.0269201
68,0.000131,10.02141094,0.00500434,0,0.01488714
69,0.00009099,6.16936445,0.00403245,0.00027092,0.00638442
70,0.00006671,4.44243193,0.00221708,0.00080067,0.00345962
71,0.00005321,3.22240567,0.00124184,0.0006179,0.00231833
72,0.00005848,2.57224727,0.00089577,0.00049841,0.00216413
73,0.00004104,1.68723226,0.00053628,0.00026746,0.00136899
74,0.00004339,1.94429898,0.00057298,0.00011826,0.00088354
75,0.00004202,2.72807789,0.00118024,0.0000276,0.00088698
76,0.00004414,2.88655734,0.00150667,0.00004744,0.00101244
77,0.00004682,2.65142775,0.00133863,0.00039494,0.00113479
78,0.00003602,1.86707509,0.00075047,0.0003833,0.00076786
79,0.00003435,2.12270498,0.00067886,0.00017518,0.0005854
80,0.00004171,2.73450994,0.00088022,0.00007821,0.00065941
81,0.00004168,3.57952046,0.00080969,0.00013028,0.00093657
82,0.00005949,5.05538082,0.00055811,0.00024432,0.00229036
83,0.00009953,8.14191818,0.00046869,0.00025751,0.00611519
84,0.0001538,12.17437172,0.00035558,0.00027588,0.01115153
85,0.00016674,14.8751173,0.00035446,0.0001508,0.01439995
86,0.00019131,15.79123688,0.00037289,0.00016451,0.01703533
87,0.00019395,17.30629539,0.0002596,0.00023804,0.02299663
88,0.00021677,19.85797691,0.00032818,0.00015777,0.02713815
89,0.00026753,20.50858688,0.00033687,0.00016696,0.02668805
90,0.00025488,19.65866661,0.00030117,0.0002181,0.02877583
91,0.00028504,20.84299278,0.00033784,0.00023779,0.03153268
92,0.0003046,21.85237885,0.00042675,0.00025274,0.02596233
93,0.00026105,18.57657814,0.000277,0.00025103,0.01484567
94,0.00020014,14.26360416,0.00031958,0.00014612,0.0092763
95,0.00020454,13.04100704,0.00052909,0.00020364,0.00753678
96,0.00017736,9.09114838,0.00051606,0.00016733,0.00469398
97,0.00011327,4.2511096,0.00036844,0.00013762,0.00236749
98,0.00005659,1.78037977,0.00025543,0.00014598,0.0011305
99,0.00004609,1.01338291,0.00018062,0.00015072,0.00069257
100,0.00002947,0.67201376,0.00018294,0.00009172,0.00046977
101,0.00000928,0.48333272,0.00020619,0.00009145,0.00033423
102,0.00000489,0.3655808,0.00012932,0.00011861,0.00024077
103,0.00000106,0.28851047,0.00014234,0.00004208,0.00018187
104,0,0.23731348,0.00011336,0.00006567,0.00014501
105,0,0.20409775,0.00016467,0.00003896,0.0001217
106,0,0.1778212,0.00013445,0.0000778,0.00010371
107,0,0.1564042,0.00009536,0.00006672,0.00008644
108,0,0.14045641,0.00009786,0.00003457,0.00007192
109,0,0.12811609,0.00008251,0.00003581,0.00006391
110,0,0.11808436,0.00009429,0.00001898,0.00005193
111,0,0.10879347,0.00008477,0.00003005,0.00004768
112,0,0.10125715,0.00008941,0.0000304,0.00004307
113,0,0.0906535,0.00007494,0.00003455,0.00003952
114,0,0.09092683,0.00005789,0.0000291,0.00003705
115,0,0.09470879,0.0001071,0.00001244,0.00003946
116,0,0.08968714,0.00008312,0.00005255,0.00003531
117,0,0.08563813,0.00006356,0.00002997,0.00003405
118,0,0.07219809,0.00006887,0.00001387,0.0000278
119,0,0.07198749,0.00004251,0.0000258,0.00002559
120,0,0.0699555,0.00002213,0.00000574,0.00002232
121,0,0.07746401,0.00004948,0.00000004,0.00001854
122,0,0.09365859,0.00005155,0.00002189,0.00001789
123,0,0.0711053,0.0000352,0.00001271,0.00001518
124,0,0.04699137,0.00001,0.00000404,0.00001268
125,0,0.0548717,0.0000213,0.00000014,0.00000981
126,0,0.12440792,0.00002712,0.00000304,0.00000937
127,0.00000191,0.2781705,0.0000115,0.00000577,0.00001044
128,0.00000882,0.4657217,0.0000271,0.00000204,0.00000929
129,0.00001465,0.58553118,0.00002943,0.0000008,0.00000798
130,0.00001583,0.69755614,0.00002627,0.00000123,0.00000845
131,0.00001473,0.74521858,0.00003837,0.00000019,0.00000791
132,0.00001587,0.6849789,0.00003075,0.00000438,0.00000727
133,0.00001856,0.71997708,0.00004623,0.00000034,0.00000703
134,0.00001952,0.69999874,0.00004043,0.00000977,0.00000647
135,0.00002254,0.9733302,0.00004752,0.00000797,0.00000705
136,0.00004489,2.36972237,0.0000766,0.00000747,0.00002661
137,0.00007952,4.98327446,0.00011217,0.00001648,0.00018634
138,0.00013881,8.86763191,0.00010332,0.00007754,0.00088193
139,0.00021566,13.22048473,0.00017637,0.00006565,0.00226882
140,0.0003307,18.33797836,0.00020691,0.00014256,0.00549594
141,0.00037285,18.33731842,0.00023325,0.00016634,0.01436336
142,0.00044104,21.74769211,0.00026516,0.00021532,0.02358747
143,0.00056613,26.26601219,0.00037247,0.00023941,0.03287601
144,0.00044886,23.92188835,0.00031041,0.00028642,0.02460458
145,0.00040815,21.59060669,0.0003429,0.00018933,0.01363363
146,0.00032513,15.84429455,0.00033573,0.00019673,0.00549327
147,0.00023936,12.55300045,0.00015818,0.00019728,0.00224546
148,0.00021665,10.97439098,0.00016581,0.0000938,0.00107625
149,0.0001969,9.80831528,0.00014655,0.00010736,0.00063725
150,0.00018839,9.68636799,0.00011118,0.00011002,0.00045252
151,0.00015333,8.67669868,0.00009148,0.00006865,0.00030179
152,0.00014661,7.77575588,0.00009682,0.00003837,0.00021629
153,0.0001388,6.80411911,0.00009951,0.00004518,0.00015179
154,0.00012988,6.79097652,0.00008549,0.00005798,0.00010786
155,0.00012958,7.85047293,0.00010968,0.00003546,0.00011211
156,0.00015802,9.08634758,0.00009807,0.00007696,0.00016059
157,0.00020423,11.03423214,0.00007061,0.00007373,0.00018372
158,0.00019838,10.28627968,0.0000567,0.00003373,0.00016792
159,0.00020387,10.50911236,0.00007464,0.00002746,0.00017331
160,0.00020348,10.19957066,0.00002262,0.00004906,0.00015515
161,0.00018514,9.45919609,0.00006113,0.00000166,0.00013486
162,0.00019198,8.94307423,0.00012444,0.00002716,0.00011845
163,0.00017076,7.85837603,0.00006295,0.00009383,0.00008847
164,0.00014359,5.81577539,0.0001354,0.00001501,0.00006529
165,0.00009242,2.98316145,0.00011547,0.00005609,0.00004078
166,0.000064,1.5653075,0.00011075,0.00004604,0.00002688
167,0.00005168,1.62866199,0.00009823,0.00004914,0.00002383
168,0.00005154,1.86208725,0.00008395,0.00002831,0.00001971
169,0.0000614,2.14555001,0.00009917,0.00002289,0.00001789
170,0.00006765,2.28756905,0.00007972,0.00004051,0.00001694
171,0.0000642,2.34568048,0.00007469,0.00002565,0.00001773
172,0.00006738,3.15677118,0.00007576,0.00002588,0.00001586
173,0.00006947,3.54953265,0.00006899,0.00003099,0.00001186
174,0.0000815,3.63156796,0.00007549,0.00003497,0.00001336
175,0.00007532,3.8348527,0.00007209,0.00003296,0.0000127
176,0.00008039,4.17530918,0.00004436,0.00004609,0.00001226
177,0.00008608,4.37564945,0.00008749,0.00001518,0.00001382
178,0.00008781,4.23036432,0.00004619,0.00005907,0.00001357
179,0.00008674,3.91109467,0.00005413,0.00001743,0.00001642
180,0.00007487,3.02579474,0.00005549,0.00001908,0.00001454
181,0.00006222,1.94094968,0.0000969,0.00001889,0.00001385
182,0.00006143,2.21025729,0.00007513,0.00005435,0.00001712
183,0.00007244,2.51067638,0.00006505,0.00002255,0.00001525
184,0.00007547,2.21421432,0.00003598,0.00001689,0.00001309
185,0.00007822,3.81016088,0.00004606,0.00000119,0.00001417
186,0.00010362,5.92368269,0.00005529,0.00000777,0.00003364
187,0.00013658,8.31668186,0.00008466,0.00001529,0.00008787
188,0.00019803,12.52878952,0.00018325,0.00007112,0.00013369
189,0.00019065,12.4798975,0.00018634,0.00013812,0.00012001
190,0.00019749,12.25100422,0.00010505,0.00014265,0.00010195
191,0.00020417,11.41680145,0.00018027,0.00005987,0.00008586
192,0.00019035,11.12513065,0.00019071,0.00013464,0.00008891
193,0.00018982,10.85153675,0.00015902,0.00016292,0.00009065
194,0.00019488,10.15721512,0.0001305,0.0001175,0.00007393
195,0.00017911,9.31490326,0.00009036,0.00008783,0.00006624
196,0.00016431,8.00703621,0.00014554,0.00004321,0.00005384
197,0.00014578,6.52220535,0.00009386,0.00006687,0.00003593
198,0.00010814,5.27772856,0.00005601,0.00002809,0.00002214
199,0.00010414,5.495368,0.0000429,0.00002239,0.00001659
200,0.00011387,6.22421694,0.00006296,0.00001326,0.0000177
201,0.00011808,6.45075512,0.0000781,0.00004175,0.00002213
202,0.00011345,6.50697327,0.00005956,0.0000488,0.00002063
203,0.00011105,6.39007282,0.00006117,0.00002691,0.00001491
204,0.00013542,7.34380913,0.00005704,0.00004479,0.00001616
205,0.00013843,8.10555458,0.00002781,0.0000411,0.0000211
206,0.00013334,7.84535933,0.00004791,0.00001889,0.00001632
207,0.00013541,7.52302551,0.00002308,0.00002537,0.0000155
208,0.00013903,7.57459545,0.00001102,0.00000984,0.00001424
209,0.00013432,7.83121681,0.0000254,0.00000556,0.00001788
210,0.00015002,8.27723122,0.00004067,0.00001328,0.00001837
211,0.00015022,8.74134159,0.00009717,0.00002761,0.0000227
212,0.00016366,8.86910629,0.00007608,0.00007264,0.00002405
213,0.00013497,7.26277733,0.00011017,0.00005383,0.00002097
214,0.00012207,4.47340727,0.00018262,0.00004675,0.00002283
215,0.00006641,2.41149426,0.0001487,0.0000886,0.00001772
216,0.00006131,2.84401679,0.00003033,0.00007769,0.00001397
217,0.00007983,4.01826048,0.00004875,0.00000687,0.00001408
218,0.00008756,4.63712597,0.00004998,0.00000517,0.00001428
219,0.000091,5.36184216,0.0000473,0.00001235,0.00001126
220,0.00010011,5.81695032,0.00005509,0.00001542,0.00001008
221,0.00011224,5.6324029,0.00007181,0.00001822,0.0000111
222,0.00009173,5.0960598,0.00005367,0.00003535,0.00001333
223,0.00008997,4.86203766,0.00005871,0.00001015,0.00001118
224,0.00009467,5.36625481,0.00005121,0.00003382,0.00001035
225,0.00010537,6.11568213,0.00008143,0.00002245,0.00001108
226,0.00011168,6.31340694,0.00005881,0.00004987,0.00000897
227,0.00010133,6.15699005,0.00008302,0.00002898,0.00000985
228,0.0001044,5.92472172,0.00006112,0.0000451,0.0000069
229,0.0000961,5.3692174,0.00007268,0.00002326,0.00001042
230,0.00008597,5.17948437,0.00007159,0.00003223,0.00001039
231,0.00011149,5.84319687,0.0000885,0.00003025,0.00001362
232,0.00011687,6.73932743,0.00009309,0.00006672,0.00001098
233,0.00010995,7.2758193,0.00004751,0.00006909,0.00001652
234,0.00011695,7.52583218,0.00003667,0.00003639,0.00001402
235,0.0001168,6.88400173,0.00007885,0.00001356,0.00001853
236,0.0001127,5.51748133,0.00006405,0.00004919,0.00002073
237,0.00008528,4.36083889,0.00011877,0.00000353,0.00001799
238,0.00009012,3.65559745,0.00005176,0.00003813,0.00001167
239,0.00009032,4.1359911,0.00010036,0.00001729,0.0000101
240,0.00008595,4.91903067,0.00007109,0.000053,0.00000999
241,0.00008924,5.34312916,0.00007141,0.00002559,0.00001227
242,0.0000952,5.56279421,0.000064,0.00003042,0.00001004
243,0.00008863,5.03675127,0.00004323,0.0000321,0.00000755
244,0.00008394,4.53460789,0.00006124,0.00000023,0.00000941
245,0.00008609,4.89895678,0.00001553,0.00001727,0.00000908
246,0.00009287,5.72620487,0.00003751,0.00000094,0.00001126
247,0.00010916,6.08270741,0.00005562,0.00001281,0.00001196
248,0.00009788,5.3844099,0.00004115,0.00002302,0.0000109
249,0.00008,4.66907978,0.00003573,0.00001193,0.00000885
250,0.00008851,4.72854996,0.00004432,0.00000117,0.00000742
251,0.00008846,5.28483915,0.0000452,0.00002257,0.00000833
252,0.00008948,5.46163225,0.0000504,0.00001362,0.00000972
253,0.00008711,5.00003386,0.00006927,0.00001704,0.00000764
254,0.0000863,4.59570932,0.00005185,0.00002654,0.00000762
255,0.00008105,4.60596657,0.00004875,0.00001288,0.00000888
256,0.00006954,4.82065439,0.00003801,0.00001512,0.00000812
257,0.0000793,5.03282976,0.00002825,0.00000698,0.00000741
258,0.00009425,5.318542,0.00003496,0.00000472,0.00000789
259,0.00009181,5.94678497,0.00002381,0.0000074,0.00000879
260,0.00009643,6.49745512,0.00001264,0.00001401,0.00001162
261,0.00010742,5.99772263,0.00001423,0,0.00001916
262,0.00009335,5.16415548,0.00005071,0.00000006,0.00001068
263,0.00009422,4.97145128,0.00001291,0.00001974,0.00000882
264,0.00008884,5.17148113,0.000024,0.00000097,0.00000974
265,0.00009914,5.98310995,0.0000256,0.00000922,0.000009
266,0.00010225,6.50725603,0.00003211,0.00000805,0.00001147
267,0.00009816,5.98828602,0.00002365,0.00000291,0.00001296
268,0.00009013,5.49167204,0.00003855,0.00000128,0.00001075
269,0.00010571,5.32256985,0.00003791,0.00001621,0.00000893
270,0.00008124,4.81828499,0.00006212,0.00000755,0.00000658
271,0.00008342,4.44752836,0.00004954,0.00001876,0.00000764
272,0.00007609,4.53790569,0.0000294,0.00001196,0.00000868
273,0.00008363,4.83642101,0.00003436,0.00000293,0.00000885
274,0.00008643,5.05934381,0.00003645,0.00001417,0.00000288
275,0.00009053,5.20980072,0.0000129,0.00001776,0.00000782
276,0.0000975,5.4549222,0.00002515,0,0.00000626
277,0.0001028,5.9485507,0.00003102,0.00001183,0.00000644
278,0.00011165,6.36572742,0.00002187,0.00000968,0.00000511
279,0.00010816,6.26743507,0.00002391,0.00000841,0.00000508
280,0.00010572,6.1124239,0.00002981,0.00000458,0.00000669
281,0.00011083,6.27491999,0.00001822,0.0000115,0.00000568
282,0.00011302,6.69130421,0.00001613,0.00000494,0.00000728
283,0.00012131,7.36506319,0.00004293,0.0000041,0.00001313
284,0.00013256,8.14008999,0.00002027,0.00002853,0.00001976
285,0.0001423,8.8203373,0.00002821,0.00000527,0.00002729
286,0.00014621,9.50354767,0.00006949,0.00002519,0.00004711
287,0.0001743,10.0362215,0.00005585,0.00004651,0.00006775
288,0.00017048,10.27934074,0.00002877,0.00004654,0.00008647
289,0.00017436,10.28565884,0.00005479,0.00001322,0.00009368
290,0.0001666,10.02197552,0.00005814,0.00004061,0.00008749
291,0.0001469,9.34895611,0.00004258,0.00002716,0.00006504
292,0.00014078,9.02678585,0.00002556,0.00003229,0.00006422
293,0.0001453,9.18187046,0.00002069,0.00000602,0.00006909
294,0.00016394,9.81192684,0.00002629,0.00000717,0.00009405
295,0.00018639,10.87909603,0.00000452,0.00001607,0.00014607
296,0.00019009,12.28144932,0.00001901,0.00000479,0.00024669
297,0.00019041,13.98586273,0.00002404,0.00000907,0.00056123
298,0.00020902,13.46459007,0.00010364,0.00000515,0.0017775
299,0.00025548,12.30013084,0.00010501,0.00010462,0.00307708
300,0.00025379,10.32899952,0.00019497,0.00004038,0.00214394
301,0.00018459,7.57779074,0.0001621,0.00003996,0.00078052
302,0.00012923,5.84976053,0.00013769,0.00003301,0.00030244
303,0.00011564,6.23568821,0.00011702,0.00003674,0.0001555
304,0.00011625,7.04577065,0.00010099,0.00005455,0.00011022
305,0.00013353,7.7442522,0.00001629,0.00007268,0.00011804
306,0.0001309,7.31404448,0.00005128,0.00000786,0.00009561
307,0.00010825,5.90963268,0.0000302,0.0000003,0.00006462
308,0.00009976,5.08916044,0.00009519,0.00000279,0.00004523
309,0.00009128,5.02910805,0.00008053,0.00003064,0.00003217
310,0.00009825,5.37505245,0.0000597,0.00003549,0.00002934
311,0.00009552,6.04429436,0.00004479,0.00001973,0.00003262
312,0.00010391,6.79235888,0.00005861,0.00001939,0.00004093
313,0.00011959,7.61244154,0.00006219,0.00003038,0.0000517
314,0.0001273,8.59925747,0.00001128,0.0000386,0.0000743
315,0.00015037,9.85934353,0.00004901,0.00000191,0.00018553
316,0.00015774,11.60032082,0.00002512,0.00003711,0.00038153
317,0.00021227,14.41037178,0.00002801,0.00000913,0.00052896
318,0.00020404,14.50305367,0.00007807,0.00000728,0.0006788
319,0.00022787,16.19670105,0.00011421,0.0000543,0.00101352
320,0.00026031,17.19529533,0.0001299,0.00009373,0.00147296
321,0.00025564,17.19876289,0.00009558,0.00012008,0.0020012
322,0.000244,13.43671513,0.00005401,0.00005394,0.00212752
323,0.00016863,7.29761887,0.00017246,0.00003567,0.00136221
324,0.00011197,3.78270793,0.00014396,0.00005501,0.00053862
325,0.0001226,4.55194187,0.00006249,0.00003667,0.00022186
326,0.00012522,7.51877642,0.00008895,0.00002129,0.00023302
327,0.00012994,10.34701157,0.00004368,0.00005588,0.0005359
328,0.0001946,13.91753674,0.00009654,0.00002955,0.00109987
329,0.00022353,15.81675243,0.0000797,0.00008073,0.00129133
330,0.00022677,15.15398121,0.0001396,0.00005399,0.00110476
331,0.00021717,13.05669975,0.00007501,0.0001014,0.00079
332,0.00018141,11.90698433,0.00000096,0.00005592,0.00059055
333,0.00017314,10.75775146,0.00014207,0,0.00051422
334,0.00016236,9.8896637,0.00004212,0.00010519,0.00045001
335,0.00017974,8.82079124,0.00002504,0.00001217,0.00030822
336,0.00014258,7.68920183,0.00006913,0.0000007,0.00019275
337,0.0001299,6.81676912,0.00012112,0.00002317,0.00013036
338,0.00011233,5.1699934,0.00006411,0.00005944,0.00009733
339,0.00009287,2.73440552,0.0000864,0.00001541,0.00006392
340,0.00005441,1.39009547,0.00008417,0.00001763,0.000048
341,0.00002618,0.82184577,0.00007835,0.00001088,0.00003755
342,0.00001383,0.5785175,0.00007469,0.00000756,0.00004133
343,0.00000291,0.45956278,0.00011458,0.0000054,0.00003195
344,0.00000151,0.39587316,0.00012388,0.00002779,0.0000244
345,0.00000986,0.70037943,0.00015811,0.00002163,0.00002085
346,0.00002307,2.32070661,0.00010734,0.00006451,0.00001912
347,0.00004955,3.71784019,0.00007177,0.00003118,0.00002182
348,0.00006001,4.59111977,0.00006971,0.0000219,0.00001766
349,0.00008196,5.74599886,0.00005191,0.00002748,0.00002411
350,0.00009841,7.0249939,0.00003486,0.00002373,0.00004277
351,0.00011446,8.3050127,0.0000528,0.0000221,0.00010981
352,0.00014031,9.30876923,0.00007933,0.00003382,0.00022323
353,0.00015447,10.24153137,0.00002748,0.00006717,0.0002895
354,0.00016008,9.74179268,0.00003176,0.00001683,0.00022549
355,0.00015021,8.34982491,0.00005026,0.00001593,0.00014739
356,0.00012884,7.11147451,0.00001078,0.00001544,0.0001066
357,0.00011648,6.39793587,0.00004162,0.00000561,0.00007752
358,0.00011135,5.38963795,0.0000265,0.00000743,0.00005359
359,0.00010565,4.20153713,0.00009424,0.00000062,0.00003683
360,0.00008553,3.36392498,0.00006919,0.00001084,0.00002892
361,0.0000854,3.2100091,0.00006403,0.00000558,0.00002622
362,0.00008704,3.62222242,0.00007115,0,0.00002558
363,0.00008098,4.51635313,0.00003155,0.00001044,0.00002763
364,0.00009785,5.60585117,0.00006242,0.00000875,0.00003498
365,0.00011932,6.08040142,0.00002151,0.00003853,0.00004362
366,0.0001153,6.71219921,0.00004017,0,0.00006445
367,0.00012842,7.52708197,0.00004982,0.00001251,0.00014684
368,0.00016465,8.8730011,0.00003445,0.00003592,0.00022473
369,0.00016181,9.67063618,0.00009508,0.00001634,0.00022358
370,0.00016263,9.35238743,0.00005712,0.00006943,0.0002388
371,0.00017516,9.4175415,0.00004518,0.00004812,0.00027956
372,0.0001678,9.432127,0.00006158,0.00002873,0.00025735
373,0.00015846,9.06647491,0.00007495,0.00003366,0.00021905
374,0.00015921,8.54139042,0.00002328,0.00004758,0.0002282
375,0.00016912,8.66182137,0.00006167,0.00000904,0.00021261
376,0.00016494,8.56491375,0.00005879,0.00004036,0.00019538
377,0.00014436,8.75508118,0.00005619,0.0000335,0.00026344
378,0.00016762,9.87515736,0.0000745,0.00005089,0.00036981
379,0.00018391,10.11239338,0.00002893,0.00005851,0.00038743
380,0.00017986,9.02212811,0.00005271,0.0000125,0.00029147
381,0.00015542,7.15224838,0.00009457,0.00000925,0.00017965
382,0.00014037,6.18584681,0.00008666,0.0000329,0.00011412
383,0.0001229,5.85994005,0.00002887,0.00004023,0.0000916
384,0.00011163,5.44391632,0.00006685,0.00000244,0.00008017
385,0.00012223,5.75898552,0.00007841,0.00001701,0.00008519
386,0.00011495,6.26339912,0.00004827,0.00003973,0.00010571
387,0.00010993,6.13445663,0.00006876,0.00001425,0.00010567
388,0.00011443,5.94732952,0.00006783,0.00001857,0.00009911
389,0.00012116,6.60694504,0.0000621,0.00002647,0.00014234
390,0.00012345,7.20941353,0.00004268,0.00003414,0.00017019
391,0.00014005,7.46091604,0.000041,0.0000171,0.00014847
392,0.00013249,7.60193825,0.00003817,0.00001965,0.00017857
393,0.00014193,8.00564194,0.00004677,0.00001264,0.0002341
394,0.00015861,8.40698814,0.00006357,0.00003569,0.0002262
395,0.00015612,8.17110634,0.0000918,0.00002944,0.00019856
396,0.00013777,8.08772278,0.00013649,0.00006577,0.00025974
397,0.00015705,8.69709778,0.00009367,0.00011902,0.00031947
398,0.00016381,8.59143066,0.00013545,0.00008306,0.00026227
399,0.00015963,7.65802383,0.00010336,0.00008888,0.00018075
400,0.00014094,7.39557552,0.00011115,0.00006861,0.00016709
401,0.00013816,7.61316204,0.00006527,0.00008063,0.00020327
402,0.00014542,7.65895271,0.00012698,0.00004906,0.00021244
403,0.00014941,7.26993561,0.00007021,0.0000923,0.00017556
404,0.00012958,7.46698046,0.00005139,0.00002952,0.00018666
405,0.00014624,8.35335255,0.00009659,0.00003627,0.0002969
406,0.0001705,9.52701283,0.00003891,0.00007931,0.00044761
407,0.00017176,10.11259174,0.00005956,0.00003364,0.00050488
408,0.00017097,9.4025631,0.00015241,0.00002983,0.00040899
409,0.00017059,8.20951939,0.00011035,0.00010243,0.0002768
410,0.00015252,7.25924015,0.00008954,0.0000664,0.00019349
411,0.00012226,6.93496847,0.00008078,0.00005883,0.00015915
412,0.00011903,7.21776819,0.00012853,0.00004117,0.00016943
413,0.00013234,7.93647575,0.00007788,0.00010236,0.00024372
414,0.00015461,8.84257412,0.00009593,0.00006682,0.00035547
415,0.00015635,8.562644,0.00004886,0.00006784,0.00038795
416,0.00015381,7.12348795,0.00019261,0.00002067,0.00028626
417,0.00013374,5.46718359,0.00014333,0.00010787,0.00017657
418,0.0001015,4.11456537,0.00011943,0.00006596,0.00012103
419,0.00008419,3.70871615,0.00010927,0.00003023,0.00010145
420,0.00009289,4.82415295,0.00007572,0.00005168,0.00011484
421,0.00009713,5.62445688,0.00008467,0.0000312,0.00016187
422,0.00011606,6.08537006,0.00010048,0.00004146,0.00019183
423,0.00012505,6.5237174,0.00011908,0.0000478,0.00021163
424,0.00009941,5.80507421,0.00010967,0.0000795,0.00024684
425,0.00011494,5.87188053,0.00014527,0.00008226,0.00023433
426,0.00011033,4.15835571,0.00014473,0.00005616,0.00014441
427,0.00009838,3.53627825,0.00012629,0.00006311,0.00011091
428,0.00008055,3.90919161,0.00010751,0.00004226,0.00010291
429,0.00009273,4.4675169,0.00008107,0.00004217,0.00010629
430,0.00008803,4.92505026,0.00007541,0.00002945,0.00011948
431,0.000096,4.59547997,0.00010755,0.00003311,0.00011202
432,0.00009365,4.31249332,0.00008107,0.00003743,0.00010006
433,0.00009029,4.77705956,0.00006308,0.00002675,0.00011779
434,0.00009915,5.43491554,0.00007661,0.00001623,0.00016232
435,0.00009526,5.47078848,0.00010993,0.00004044,0.00016773
