Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00197309,0.00000106,0.00000091,0.00000019
-4,0,0.00202005,0.00000116,0.00000043,0.00000017
-3,0,0.0019915,0.0000007,0.00000041,0.00000016
-2,0,0.00196148,0.00000119,0.00000014,0.00000018
-1,0.00000001,0.00567978,0.00000377,0.00000103,0.00000038
0,0.00000118,0.05668007,0.00002546,0.00001067,0.00000226
1,0.00000616,0.11866386,0.00003268,0.00001836,0.00000252
2,0.00000647,0.11329772,0.00002013,0.00000851,0.00000238
3,0.00000542,0.12134474,0.00001172,0.00000314,0.00000234
4,0.00000292,0.16351517,0.00003022,0,0.000002
5,0.00000197,0.18098956,0.00002387,0.00001002,0.0000015
6,0.00000643,0.21176815,0.0000279,0.00000697,0.00000143
7,0.00000683,0.26787275,0.00002736,0.00000831,0.00000202
8,0.00000941,0.39082506,0.00003564,0.00000585,0.00000226
9,0.00029879,1.39342356,0.00010153,0.00000991,0.00002074
10,0.00547669,3.61507368,0.00020333,0.00001479,0.00018376
11,0.01804026,5.85631037,0.00028637,0.00002798,0.0014862
12,0.01825706,7.36584044,0.00027163,0.00016233,0.01103773
13,0.01170348,10.50586414,0.0003387,0.00026094,0.03415992
14,0.01008413,21.98083305,0.0007144,0.00054331,0.0696398
15,0.00425377,18.08422279,0.00063619,0.0004834,0.04900274
16,0.00198588,16.13387489,0.00045977,0.00040581,0.03208432
17,0.00104282,13.62234974,0.00037301,0.0002384,0.01941999
18,0.00063104,11.41308689,0.00024621,0.00021633,0.01330211
19,0.0004973,11.67771626,0.00022846,0.00017816,0.01236844
20,0.00044524,12.72283745,0.00024469,0.00018018,0.01330105
21,0.00042985,12.31604195,0.00037722,0.00018566,0.01370112
22,0.00039821,10.0978241,0.00039702,0.00020893,0.01248324
23,0.00028384,6.31831789,0.00035851,0.00016706,0.00845229
24,0.00014748,2.97095656,0.00020041,0.00010531,0.00388495
25,0.00010314,1.81515694,0.00014107,0.00007043,0.00204961
26,0.00008211,1.08551168,0.00010731,0.00005274,0.00130676
27,0.00004789,0.50953645,0.00007888,0.00003786,0.00068255
28,0.00004789,0.45137331,0.0000796,0.00005295,0.00057071
29,0.00004423,0.60415202,0.00005957,0.00004118,0.00038386
30,0.00004695,1.41972649,0.00010374,0.00001558,0.00029825
31,0.0000449,2.21436524,0.00015725,0.00001781,0.00038476
32,0.00005547,2.07750797,0.00014392,0.00004088,0.00055369
33,0.00005244,1.34165394,0.00012167,0.00005682,0.00051843
34,0.00003905,0.66181785,0.00009434,0.00003609,0.00030053
35,0.00003355,0.45501378,0.0000652,0.00004655,0.00021231
36,0.00002775,0.30459407,0.00005157,0.00001897,0.00014048
37,0.00002307,0.22863472,0.00005061,0.00001495,0.00010562
38,0.00001527,0.15290622,0.00005412,0.00001355,0.00006991
39,0.00001063,0.11254136,0.00004273,0.00002157,0.00004726
40,0.00000798,0.10328928,0.00003189,0.00001969,0.00003396
41,0.00000425,0.11351418,0.00003038,0.0000156,0.0000312
42,0.00000634,0.13487895,0.00002917,0.00001351,0.00002591
43,0.00000828,0.21048315,0.00003186,0.00001229,0.00002129
44,0.0000094,0.35013551,0.00003936,0.00001288,0.00001953
45,0.00000954,0.47693014,0.00003639,0.00001794,0.00001632
46,0.00001199,0.5265196,0.00003373,0.00001066,0.000014
47,0.00001807,0.68118972,0.00004901,0.00000831,0.000016
48,0.00001362,0.69845688,0.00005966,0.00001495,0.00001687
49,0.00003606,1.37508392,0.00013291,0.00001748,0.00008667
50,0.00017391,3.66188955,0.00029396,0.00001658,0.00068941
51,0.00033389,6.10548019,0.00027454,0.00011938,0.00432755
52,0.00034447,7.98029327,0.00025989,0.00016611,0.02108592
53,0.00034407,12.65799522,0.00032759,0.00024004,0.049298
54,0.00051912,24.19953537,0.00032119,0.00047797,0.0870603
55,0.00038916,20.79954529,0.00049694,0.0001641,0.0546441
56,0.000337,20.57679939,0.00040895,0.00029998,0.03502871
57,0.00025915,16.65731049,0.00020599,0.00022918,0.02101613
58,0.00021273,14.54258823,0.00021326,0.00010737,0.01758811
59,0.00024634,15.51093578,0.00017375,0.00015491,0.02118443
60,0.00027961,17.39202499,0.00021853,0.00012977,0.02795272
61,0.00031515,17.47117615,0.00023835,0.00018556,0.03274365
62,0.00034479,18.22424889,0.00035304,0.0001909,0.03847448
63,0.00031249,17.13171196,0.0001868,0.00028636,0.03463401
64,0.00028882,16.54828072,0.00039291,0.00011411,0.02353241
65,0.00025378,15.40553188,0.00076582,0.00008407,0.01332221
66,0.00019448,12.03728771,0.00092096,0.00005494,0.00634065
67,0.00015752,9.76979256,0.00112942,0.00002448,0.00372314
68,0.00016603,8.37964344,0.00128488,0.00012556,0.00272306
69,0.00012715,6.3959403,0.00097042,0.00022177,0.00177258
70,0.00008384,3.69791675,0.00043455,0.00019896,0.00087485
71,0.00007168,2.12738228,0.00025528,0.00010632,0.00047416
72,0.00006613,1.66541016,0.00020923,0.00012149,0.00040514
73,0.00005036,1.52884102,0.00018385,0.00006576,0.00025986
74,0.0000536,2.46689439,0.00042714,0.00003703,0.00018654
75,0.00005786,2.6841321,0.00054994,0.00000845,0.00013654
76,0.00006412,2.18228245,0.00047391,0.00010249,0.00013784
77,0.0000681,1.67701244,0.00035993,0.00017049,0.00014321
78,0.00004723,1.31874871,0.0002349,0.00007858,0.00009235
79,0.00004624,1.78994334,0.00018453,0.00004949,0.0000627
80,0.0000438,2.33999801,0.00037377,0.00001864,0.00005077
81,0.00004797,2.89776587,0.00152248,0.00000125,0.00004227
82,0.00006714,4.08213758,0.00253811,0,0.00025492
83,0.00009462,5.6249733,0.00187924,0.00040071,0.00414986
84,0.00015868,8.53151226,0.00119247,0.0007427,0.01315909
85,0.00033934,17.61925888,0.00113316,0.00066431,0.02198454
86,0.00037805,21.55068398,0.0008447,0.00041291,0.01795807
87,0.00034594,19.69250107,0.0006178,0.00030951,0.01278063
88,0.00033001,19.08826828,0.00037789,0.00032702,0.00920102
89,0.00032858,18.56092834,0.00026306,0.00020355,0.00697652
90,0.00027655,16.56150055,0.00025918,0.00009209,0.00685494
91,0.00031315,18.09043312,0.00018708,0.00020181,0.00864808
92,0.00035615,19.15283203,0.00024541,0.00009222,0.00928095
93,0.00035384,18.10595894,0.00030312,0.00020184,0.00765614
94,0.00032514,15.1675539,0.0004121,0.00019112,0.00478319
95,0.00028973,12.08118725,0.0005555,0.0001787,0.00251102
96,0.00021276,8.61089993,0.00051438,0.00017368,0.00117821
97,0.00014511,4.14728689,0.00030781,0.00013924,0.0005285
98,0.00010541,1.79889488,0.00021546,0.00012418,0.00028573
99,0.00005869,0.98448336,0.00014829,0.00011881,0.00019701
100,0.00005646,0.65406334,0.00014609,0.00006931,0.00015575
101,0.00004156,0.46666768,0.00015187,0.00006401,0.00012426
102,0.00003217,0.35606343,0.00015322,0.0000709,0.00009649
103,0.0000188,0.28591344,0.00017997,0.00007328,0.00007711
104,0.00000986,0.23747742,0.00015044,0.00010913,0.0000669
105,0.0000091,0.20221843,0.00013291,0.00007424,0.00005754
106,0,0.17844082,0.00010383,0.00007256,0.00004459
107,0.00000314,0.15622984,0.00012768,0.00004229,0.00004136
108,0.00000399,0.13877699,0.00007724,0.00006254,0.00003672
109,0.00000195,0.12667459,0.00008213,0.00002308,0.00003426
110,0.00000003,0.11520525,0.00010325,0.00002299,0.00003345
111,0,0.10467972,0.00011105,0.00004845,0.00003053
112,0,0.09706771,0.00011511,0.00005825,0.00002741
113,0.00000036,0.08240233,0.00008753,0.00005877,0.00002141
114,0,0.06472527,0.00008317,0.00003902,0.00001693
115,0.0000014,0.07457107,0.00009348,0.00006022,0.0000188
116,0,0.08335748,0.0000869,0.0000681,0.00002128
117,0.00000032,0.08334628,0.00011063,0.00004556,0.00002063
118,0,0.07547032,0.00011161,0.00005809,0.00001854
119,0,0.09049736,0.00007636,0.00005778,0.00001407
120,0.00000025,0.21558447,0.00008828,0.00003751,0.0000152
121,0.00000445,0.26863781,0.0000887,0.00005021,0.00001371
122,0.00000395,0.18040729,0.00005464,0.00004506,0.00001396
123,0.00000221,0.11637934,0.0000599,0.00002067,0.00000945
124,0.00000052,0.07186706,0.00003793,0.00002481,0.00000733
125,0.00000039,0.09366599,0.00002965,0.00001739,0.00000693
126,0.0000056,0.20139378,0.00004227,0.00001455,0.0000079
127,0.00001171,0.38723233,0.00003899,0.00002074,0.00000673
128,0.00001408,0.59526426,0.00004452,0.00001563,0.00000744
129,0.00001918,0.70310271,0.00004642,0.00001767,0.00000624
130,0.00002352,0.77282715,0.000049,0.00001662,0.00000528
131,0.00002258,0.73840386,0.00003934,0.00001557,0.00000528
132,0.000021,0.71648985,0.00003572,0.00000926,0.00000647
133,0.00002372,0.70401955,0.00004088,0.0000058,0.00000602
134,0.00002513,0.72901964,0.00003501,0.00001155,0.00000601
135,0.00002876,0.95980525,0.00005298,0.00000588,0.00000557
136,0.00005363,2.51357436,0.00011518,0.00002414,0.00001173
137,0.000115,5.27509165,0.00013368,0.00007197,0.00009871
138,0.00020198,9.13358879,0.00014205,0.00009964,0.00060477
139,0.00036644,17.0057106,0.00016383,0.00015002,0.00136318
140,0.00053626,22.45914459,0.00034042,0.00014941,0.0037
141,0.0005344,21.05633926,0.00023606,0.00026639,0.00524519
142,0.00064431,26.95433617,0.0002897,0.00025161,0.00521838
143,0.00057619,24.14786148,0.00030945,0.00021316,0.00279571
144,0.00050813,22.14125061,0.00026278,0.00023375,0.00133201
145,0.00038997,18.10922813,0.00018995,0.0001379,0.00059141
146,0.00034955,15.82683659,0.00019653,0.000148,0.00030569
147,0.00028521,12.47777748,0.00012055,0.00011926,0.00016151
148,0.00024347,11.10147858,0.00009956,0.00008357,0.0001004
149,0.00020151,9.74377251,0.00012481,0.00005478,0.00006853
150,0.00020134,8.40207195,0.00011903,0.00007754,0.00004913
151,0.00018965,7.75369406,0.00011902,0.00005746,0.00003632
152,0.00018064,7.54875088,0.00012048,0.00007991,0.00004166
153,0.00018991,7.46456051,0.0001247,0.00008084,0.00003047
154,0.00017194,6.78197575,0.00012758,0.00007656,0.00002614
155,0.00015314,6.79459715,0.00013599,0.00005862,0.00002313
156,0.00014622,7.19755077,0.00007781,0.00004276,0.0000364
157,0.00024347,10.09080696,0.00004922,0.00005035,0.00009097
158,0.00033541,14.14063263,0.00018707,0.00001852,0.00011829
159,0.00029046,12.6487112,0.00013668,0.00010037,0.00006954
160,0.00024141,10.58757591,0.00017268,0.00008319,0.0000464
161,0.00025006,9.73024273,0.00012085,0.00013535,0.0000384
162,0.00024244,9.03397179,0.00008826,0.00009074,0.00004939
163,0.00021427,7.40668678,0.00013501,0.00003751,0.00002404
164,0.00017192,4.47263002,0.00015842,0.0000728,0.0000211
165,0.00010164,1.86861181,0.0001184,0.00005825,0.00001242
166,0.00006696,1.34941554,0.00010755,0.0000529,0.00001351
167,0.00008189,2.09148598,0.00008715,0.00005347,0.00001381
168,0.00008251,2.4364543,0.00008052,0.00002965,0.00001311
169,0.00008369,2.41962504,0.00008834,0.00002386,0.00001123
170,0.00007273,2.24036455,0.0000564,0.00002581,0.00001065
171,0.00008148,2.45752263,0.00009794,0.00001184,0.00000881
172,0.00009369,3.4811945,0.00014205,0.00004457,0.00000773
173,0.00009976,3.90784502,0.0000962,0.00009585,0.00001192
174,0.00009617,3.78312731,0.00005553,0.00006086,0.00001234
175,0.00009119,3.75040817,0.00007256,0.00002295,0.00001207
176,0.00009247,4.15055704,0.00007097,0.00003839,0.00001167
177,0.0001041,4.52781963,0.00007453,0.00004634,0.00001014
178,0.00009815,4.41271639,0.00009501,0.00004852,0.00000589
179,0.00008928,4.02542448,0.00006726,0.00005695,0.0000068
180,0.0000845,3.61872387,0.00008493,0.0000336,0.00000516
181,0.00007534,2.60725617,0.00006446,0.00004155,0.00000743
182,0.00007051,1.81153226,0.00008101,0.00001922,0.00000809
183,0.00008132,2.09670329,0.00009596,0.00003773,0.00000757
184,0.00008925,2.57734346,0.00013289,0.0000434,0.0000057
185,0.00010025,4.28145933,0.0001104,0.00007648,0.0000101
186,0.00013305,6.63152933,0.00011642,0.00008168,0.00001969
187,0.00023389,11.89719009,0.00024899,0.00011637,0.00003769
188,0.00027681,12.90395164,0.0001698,0.00021924,0.00003879
189,0.00027234,12.10668659,0.00009873,0.00011326,0.00003142
190,0.00022216,11.00319672,0.00010839,0.00006686,0.00002801
191,0.00023456,11.28950882,0.00013079,0.00007964,0.0000257
192,0.00025078,11.42406178,0.00010846,0.00011726,0.00002759
193,0.00025436,11.28052998,0.00013335,0.00006924,0.00002819
194,0.00024067,9.92461205,0.00017861,0.000091,0.00002441
195,0.00019679,8.51659775,0.00016901,0.00012871,0.00001636
196,0.00017706,7.3674531,0.00012282,0.00009147,0.00001304
197,0.00014101,5.92949915,0.00008771,0.00006707,0.00001375
198,0.00012169,5.48260212,0.00007882,0.00004492,0.00001276
199,0.00012302,5.78412962,0.00006,0.00004515,0.0000078
200,0.00013806,6.47914791,0.00001508,0.0000495,0.00001114
201,0.00013623,6.92128277,0.00007424,0.00000165,0.00001116
202,0.00013943,6.74764824,0.00007869,0.00004454,0.00000684
203,0.0001365,6.71309471,0.00009245,0.00005517,0.00000802
204,0.0001471,7.45813036,0.00008835,0.00007293,0.00000503
205,0.00015491,8.27886868,0.00011615,0.00007448,0.00001025
206,0.000176,8.57551193,0.00011902,0.00011385,0.00000758
207,0.00016294,8.24066067,0.00010792,0.00009425,0.00000768
208,0.00015483,7.90535641,0.00010095,0.0000792,0.00000891
209,0.00015226,8.0521574,0.00007737,0.00008775,0.0000071
210,0.00016582,8.40940094,0.00005811,0.00006812,0.00000572
211,0.00016957,8.78847313,0.00005861,0.00003835,0.00000903
212,0.00016158,8.83283234,0.00009525,0.00004916,0.00000601
213,0.00015902,7.141644,0.00009133,0.00006544,0.0000094
214,0.00013708,4.08645201,0.00011143,0.00003677,0.00000953
215,0.00009054,1.99747539,0.0001435,0.00004581,0.00001243
216,0.00008882,2.46308351,0.00009221,0.0000745,0.00000817
217,0.00009893,3.77778196,0.0000533,0.00003665,0.0000059
218,0.00010916,4.95298672,0.00010415,0.00002427,0.00000944
219,0.00011875,5.9330864,0.00008213,0.0000785,0.00001201
220,0.00012987,6.35350323,0.00008027,0.0000577,0.00000948
221,0.00012541,6.04195309,0.00009188,0.00004643,0.00001028
222,0.00012778,5.66855288,0.00007666,0.00005763,0.00000776
223,0.00012675,5.31123447,0.00005216,0.00004136,0.00000584
224,0.00010253,5.38189983,0.00002148,0.00001606,0.00000822
225,0.00010939,5.78456974,0.00002881,0.00000828,0.0000061
226,0.00013077,6.1668396,0.00002579,0.00000594,0.00000829
227,0.00012966,6.09780788,0.00004474,0.00000205,0.00001059
228,0.00012726,5.72957134,0.00003325,0.00001666,0.00000847
229,0.000128,5.2579627,0.00006914,0.00001478,0.0000074
230,0.00012314,5.24765444,0.00005403,0.00003736,0.00000864
231,0.00011544,5.80884361,0.00005867,0.00003116,0.00000886
232,0.00012162,6.52645445,0.00007125,0.00003286,0.00000618
233,0.00013827,7.11406422,0.00005534,0.00005905,0.00000847
234,0.00014072,7.67640257,0.00004913,0.00003524,0.000006
235,0.00014898,7.62795019,0.00001419,0.0000426,0.00000734
236,0.00016391,6.13270855,0.00010955,0.00000081,0.00001337
237,0.00013007,4.66199398,0.00013178,0.00003383,0.00000966
238,0.00009601,3.13301015,0.00006282,0.00004345,0.00000775
239,0.00009431,3.37987161,0.00010685,0.00000594,0.00000462
240,0.00010617,4.30763006,0.0000634,0.00005662,0.0000051
241,0.00010536,4.83081341,0.00010644,0.00002239,0.00000572
242,0.00010275,5.2129817,0.00008473,0.00006238,0.00000373
243,0.00010854,5.19553041,0.00003875,0.0000538,0.00000723
244,0.00010607,5.06869555,0.00009014,0.00001168,0.00000479
245,0.00009845,5.13069868,0.00008511,0.00004848,0.00000615
246,0.00010811,5.66847229,0.0000529,0.00004544,0.00000604
247,0.00012459,6.41365528,0.00000618,0.00004675,0.00000475
248,0.00013262,6.45577097,0.00007347,0,0.00000646
249,0.00012455,5.57577562,0.000063,0.00003145,0.00000608
250,0.00011114,4.63970566,0.00004949,0.00002563,0.00000743
251,0.00009932,4.44611645,0.00006443,0.00001014,0.0000079
252,0.00009406,4.81250668,0.00003771,0.00002316,0.00000643
253,0.00010084,4.76023531,0.00009117,0.00000888,0.00000638
254,0.00010649,4.49329138,0.00003491,0.00004795,0.0000043
255,0.00008679,4.40128803,0.00005659,0.00000312,0.00000779
256,0.0000942,4.79470873,0.00006522,0.00002125,0.00000387
257,0.00011022,5.16845894,0.00003552,0.00003301,0.00000473
258,0.00011298,5.31497812,0.00007358,0.00000729,0.00000318
259,0.00010335,5.47021389,0.00008668,0.00003914,0.00000671
260,0.00010919,5.73641872,0.00009391,0.00005504,0.00000571
261,0.00011602,5.93877459,0.00005568,0.00008091,0.00000462
262,0.00011638,5.61747789,0.0001137,0.00002488,0.00000308
263,0.00010967,5.17592239,0.00010957,0.0000679,0.0000032
264,0.00010063,5.20513439,0.00010187,0.0000679,0.00000459
265,0.00010908,5.83574772,0.00010433,0.00007473,0.00000265
266,0.00011654,6.52062607,0.00007789,0.00008688,0.00000715
267,0.00012971,6.62324953,0.00013292,0.00006257,0.00000638
268,0.00012506,6.03825617,0.00007934,0.00009108,0.00000513
269,0.00011383,5.37745571,0.00005961,0.00005135,0.00000339
270,0.0001073,4.82606411,0.00009553,0.00001916,0.00000433
271,0.00009175,4.48229074,0.00008516,0.00005044,0.00000548
272,0.00008918,4.53682756,0.00005791,0.00004567,0.00000048
273,0.00008646,4.83664894,0.00008473,0.00002408,0.00000302
274,0.00009491,5.0851903,0.00004434,0.00004962,0.00000284
275,0.00010803,5.19010592,0.00008457,0.00002119,0.00000371
276,0.0001075,5.24382305,0.00009172,0.00005084,0.00000559
277,0.00010122,5.29860735,0.0000956,0.00005207,0.00000787
278,0.00010733,5.48428917,0.00010263,0.00006654,0.00000317
279,0.00010334,5.7183733,0.0000601,0.00007731,0.00000817
280,0.00010859,6.00112867,0.00007016,0.00003557,0.00000322
281,0.00011578,6.23651981,0.00006705,0.0000489,0.00000567
282,0.00012562,6.81260443,0.0000468,0.00004743,0.00000756
283,0.00013396,7.52803755,0.00003417,0.0000268,0.00000661
284,0.0001611,8.5950861,0.0000854,0.00002513,0.00001084
285,0.00017729,9.89391327,0.00005423,0.00008245,0.00001821
286,0.00017693,10.03796196,0.00007969,0.00004766,0.00001646
287,0.00018619,9.51926613,0.00006663,0.00005455,0.00001142
288,0.0002029,10.08969879,0.00005145,0.0000677,0.00001589
289,0.00020111,10.42020321,0.00008804,0.00003475,0.00001072
290,0.00019924,10.20309544,0.00012778,0.00006605,0.00001239
291,0.00018072,10.22164249,0.00011399,0.00011275,0.0000141
292,0.00018594,10.00465107,0.00013627,0.00009901,0.00001326
293,0.00018193,9.65396118,0.00005765,0.00011039,0.00000698
294,0.00015775,9.52672005,0.00006014,0.00005289,0.00000449
295,0.00017948,10.14725494,0.00011702,0.00003094,0.00000846
296,0.00019214,11.50113487,0.00008927,0.00010448,0.00001501
297,0.00021774,13.63139534,0.00017818,0.00009294,0.00002874
298,0.00026326,14.53467464,0.00014575,0.0001615,0.00012485
299,0.00026568,11.48949242,0.00016681,0.00014852,0.00020444
300,0.00029744,10.21939754,0.00026799,0.00013051,0.00014707
301,0.0002236,8.36065388,0.00023863,0.00010098,0.00006866
302,0.00016587,6.34474182,0.00017575,0.00008861,0.00002895
303,0.00015516,6.94861126,0.00012702,0.000074,0.00001725
304,0.00015161,7.52088261,0.00010276,0.00005788,0.00000748
305,0.0001409,7.79526377,0.0000819,0.00007338,0.00000668
306,0.00015261,7.608531,0.00010311,0.00006147,0.0000073
307,0.00014544,6.43122911,0.00009028,0.0000494,0.00000776
308,0.00012642,5.00624132,0.00006532,0.00002905,0.00000936
309,0.00011048,4.43550634,0.00008491,0.00001073,0.0000074
310,0.00010756,4.68874741,0.00002521,0.00002726,0.00000547
311,0.00012526,5.55720282,0.00003192,0.00000364,0.00000826
312,0.00011722,6.64327765,0.00001606,0.00000517,0.0000086
313,0.00014483,7.7920742,0.00004096,0.00000665,0.00000752
314,0.00014815,9.13801193,0.00002846,0.000024,0.00001184
315,0.00017913,10.88284683,0.00002112,0.00001998,0.00000764
316,0.00020255,12.39962959,0.00007619,0.00001811,0.00002863
317,0.00025698,14.18062019,0.00004786,0.00006798,0.00003692
318,0.00028869,16.35668373,0.00006556,0.00003413,0.0000541
319,0.00026253,17.12166214,0.00010585,0.000043,0.00006179
320,0.00029503,17.73635101,0.00000072,0.00009722,0.00007191
321,0.00027683,17.22524643,0.00002382,0.00000236,0.00008554
322,0.00026835,12.41114426,0.00015483,0.00000321,0.00007473
323,0.00024355,6.7176919,0.00019459,0.00007361,0.00004714
324,0.00018225,3.83524179,0.00007044,0.00008745,0.00002025
325,0.00013396,5.34224653,0.00011614,0.00000413,0.00000756
326,0.00014134,8.0423727,0.00006259,0.00004083,0.00001227
327,0.00018122,10.87769604,0.00013886,0.00002122,0.00002208
328,0.00024295,14.25963974,0.00010115,0.00013113,0.00003549
329,0.00025115,14.83824348,0.00017827,0.00007561,0.00005277
330,0.00029156,14.74082184,0.00016346,0.00016641,0.00004709
331,0.00026232,13.27007866,0.00014462,0.00013444,0.00002927
332,0.00022193,11.49721527,0.0001814,0.00009545,0.00002061
333,0.00022647,11.03032112,0.00006364,0.00015218,0.00001511
334,0.00023989,9.87920666,0.00016979,0.00003573,0.00001732
335,0.00021248,8.67981625,0.00019321,0.00010485,0.00000879
336,0.00018946,7.45512295,0.00015634,0.00011131,0.00000571
337,0.0001578,6.19594193,0.00017532,0.00009351,0.00001002
338,0.00013365,4.41129351,0.00012442,0.00009274,0.00001105
339,0.00011163,2.5694654,0.00019665,0.00004936,0.00000824
340,0.00009001,1.55049396,0.00018986,0.00011853,0.00000347
341,0.00006474,0.88587844,0.0001798,0.00011012,0.00000884
342,0.00005078,0.57020962,0.00012828,0.00011731,0.00000707
343,0.0000451,0.44137076,0.00014509,0.00004059,0.00000607
344,0.0000351,0.38182324,0.00010975,0.00006304,0.00000478
345,0.00002308,0.53326195,0.00018354,0.00002488,0.0000074
346,0.00004141,1.74814522,0.00016027,0.00008243,0.00001092
347,0.00007091,3.35041094,0.00013056,0.00006915,0.0000124
348,0.00007518,4.2571454,0.00012636,0.00005186,0.0000029
349,0.00008836,5.49407625,0.00011805,0.00007743,0.00000646
350,0.00010845,6.81894779,0.00013703,0.00007774,0.00000448
351,0.00011469,7.48480844,0.00010381,0.00010526,0.00000781
352,0.00014774,9.52243519,0.00009616,0.00010115,0.00001306
353,0.0001772,10.46180153,0.00011921,0.00008285,0.00000926
354,0.00019277,10.23243713,0.00013568,0.00010456,0.00000473
355,0.00020104,9.49423218,0.0001662,0.00010614,0.00000806
356,0.00016238,7.7498703,0.00015028,0.0001134,0.00000371
357,0.0001408,6.16410589,0.00012102,0.00009781,0.00000774
358,0.00013153,4.99026394,0.00013593,0.00006526,0.00000633
359,0.0001121,3.76741338,0.00015037,0.00007123,0.00000533
360,0.00009922,2.7004509,0.00014815,0.0000715,0.00000213
361,0.0000993,2.62696648,0.00012167,0.00006844,0.0000037
362,0.00010495,3.44182777,0.00010459,0.00005492,0.00000276
363,0.0001059,4.67797709,0.00009658,0.00005247,0.00000297
364,0.00012183,5.87047291,0.00004086,0.00006594,0.00000334
365,0.0001362,6.37968254,0.00009285,0.00001544,0.00000661
366,0.00012767,6.91979837,0.00008172,0.00005747,0.00000147
367,0.0001334,7.67994452,0.0000757,0.00005948,0.00000156
368,0.00016958,8.75861359,0.00009857,0.00006542,0.00000584
369,0.00019609,9.62686634,0.00005173,0.00008701,0.00000659
370,0.00018273,9.88253593,0.0000037,0.00005488,0.00000378
371,0.00017788,9.55896568,0.00003039,0,0.00000626
372,0.00020034,8.79332256,0.00006494,0.00001584,0.00000873
373,0.00018151,8.68327904,0.00003039,0.00004067,0.00000673
374,0.00016889,8.47597122,0.00008945,0.00001009,0.00000203
375,0.00017903,8.51510334,0.0001062,0.00006231,0.00000074
376,0.00018947,9.18439388,0.00009593,0.00009628,0.00000373
377,0.00018555,9.24067307,0.00008933,0.00007107,0.00000883
378,0.00019445,9.28192425,0.00007548,0.00006971,0.00000695
379,0.00019858,9.39628696,0.00006039,0.00006914,0.00000497
380,0.0001868,8.72265625,0.00012467,0.00005619,0.00000907
381,0.00017916,7.47725534,0.00006668,0.00007821,0.00000674
382,0.00015672,6.80391502,0.00010111,0.00002516,0.00000555
383,0.00014448,6.3301177,0.00011881,0.00005943,0.00000713
384,0.00014111,6.05958414,0.00007918,0.00007887,0.00000695
385,0.00013533,6.13617611,0.00008203,0.0000468,0.0000036
386,0.00013792,6.10890388,0.00009952,0.00004694,0.00000625
387,0.00013964,5.82799625,0.00011394,0.00006834,0.00000876
388,0.00013712,5.87152767,0.00011986,0.00006768,0.00001183
389,0.00013978,6.44458103,0.00008321,0.00008324,0.00000988
390,0.00015165,6.97430706,0.00010667,0.00006497,0.00000969
391,0.00015129,7.23855448,0.00013125,0.00008029,0.00000882
392,0.00015267,7.47546434,0.00009491,0.00009592,0.00000819
393,0.00015876,7.79039288,0.00004612,0.0000772,0.00000808
394,0.00018347,8.35166645,0.00008013,0.00003353,0.00001115
395,0.00017467,8.77279282,0.0001129,0.00005914,0.00000977
396,0.00018193,8.82724476,0.00010655,0.00008679,0.00000384
397,0.00018786,9.15841484,0.00012279,0.00009109,0.00000874
398,0.00018204,9.14169884,0.00014673,0.00010543,0.00000416
399,0.000183,8.23760319,0.00015685,0.00009844,0.00000566
400,0.00016263,7.36667871,0.00008837,0.00012273,0.00000503
401,0.00015671,7.07650423,0.00008002,0.00005302,0.00000473
402,0.00014889,6.74656391,0.00007024,0.00005787,0.00001159
403,0.00014991,6.77900839,0.00011025,0.00003093,0.00000972
404,0.00015363,7.34553909,0.00005898,0.00007739,0.00001113
405,0.00016697,8.30986214,0.00006042,0.00004572,0.0000041
406,0.00019673,9.50442886,0.00004992,0.00004593,0.00000283
407,0.00019908,9.68448448,0.00006327,0.00003571,0.00000851
408,0.00020446,9.10904789,0.00008536,0.00004188,0.00000972
409,0.00017936,8.15904331,0.00006378,0.00004801,0.00000849
410,0.00015932,7.23465538,0.00005626,0.00002133,0.00000822
411,0.00015707,7.06791735,0.00004045,0.00002605,0.00000441
412,0.00014137,7.53940344,0.00008735,0.00001056,0.00000459
413,0.00016737,8.29143047,0.00009059,0.00005981,0.00000387
414,0.00018695,9.42961884,0.00013557,0.00009131,0.00000985
415,0.0002174,9.06890774,0.00012193,0.00012889,0.00001207
416,0.00022306,7.55636597,0.00015648,0.00007501,0.00001166
417,0.00016159,5.03109741,0.00017362,0.00004342,0.00000932
418,0.0001188,3.21116114,0.00013441,0.00006048,0.00000762
419,0.00010984,2.91689444,0.00014624,0.00004136,0.0000062
420,0.0001127,4.15565681,0.00011432,0.00006611,0.00000386
421,0.00012612,5.32157803,0.00011556,0.00006479,0.00000467
422,0.00014027,6.34658194,0.00003635,0.00008317,0.00000232
423,0.0001475,6.96017694,0.00004288,0.00001621,0.00000301
424,0.00015007,6.76170778,0.00007465,0.00001724,0.00000584
425,0.00015774,5.77148342,0.00011322,0.00001812,0.00000492
426,0.00013164,4.22115755,0.0001544,0.00004008,0.00001119
427,0.00011687,3.85159159,0.00009954,0.00006003,0.00000622
428,0.00011146,3.84355927,0.0001061,0.00003115,0.00000658
429,0.00011262,4.06605816,0.0000933,0.0000366,0.00000528
430,0.00010731,4.59798908,0.00007024,0.00002754,0.00000402
431,0.00011676,4.67702913,0.00004295,0.00003645,0.00000132
432,0.00010799,4.49352646,0.00013078,0.00000467,0.00000399
