Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000042,0.00099295,0.0000034,0.00000083,0.00000002
-4,0.00000022,0.00090305,0.00000412,0.00000091,0
-3,0.00000052,0.00094191,0.00000468,0.00000168,0
-2,0.00000033,0.00097893,0.00000403,0.00000268,0
-1,0.00000025,0.00096716,0.00000492,0.00000186,0.00000001
0,0.00000024,0.000964,0.00000397,0.00000282,0.00000002
1,0.00000112,0.00241331,0.00000613,0.00000387,0
2,0.00000159,0.01561136,0.00005092,0.00001346,0
3,0.00000002,0.02568624,0.00010193,0.00001958,0
4,0.00000036,0.02846062,0.00013835,0.0000147,0.00000013
5,0.00000136,0.0277685,0.00012573,0.00001523,0
6,0.00000071,0.02859608,0.00014253,0.00000875,0
7,0.00000491,0.03309993,0.00013906,0.00002577,0
8,0.00005788,0.04198743,0.00015442,0.0000114,0.00000096
9,0.00033747,0.0640443,0.00016258,0.00001768,0.00000008
10,0.0013774,0.11517587,0.00016983,0.00000979,0
11,0.00440232,0.20915064,0.00019545,0.00001155,0.00000021
12,0.01075932,0.33038542,0.00017662,0.00002165,0.00000011
13,0.0178442,0.45974165,0.00017077,0.000011,0.00000008
14,0.02365015,0.63086033,0.00017666,0.00001398,0
15,0.02533513,0.7510519,0.00017133,0.00001505,0.00000017
16,0.02579939,0.84876221,0.0001736,0.00001867,0.00000044
17,0.02580856,0.92299718,0.00016438,0.00002298,0.00000118
18,0.02664901,1.01776075,0.00016418,0.00001981,0.00000013
19,0.02685228,1.09472442,0.00017106,0.00001512,0.00000047
20,0.02623188,1.18012142,0.00015743,0.00002493,0.00000038
21,0.02261052,1.2090683,0.00014768,0.00001241,0.00000086
22,0.01972423,1.31427312,0.00015015,0.00001606,0.00000075
23,0.02063197,1.76153851,0.00016621,0.00002842,0.00000094
24,0.02355619,2.37710619,0.00022269,0.00003143,0.0000067
25,0.03171246,3.2592454,0.00026582,0.00004766,0.00003036
26,0.0412244,4.65877867,0.00030684,0.00005713,0.00009679
27,0.03991012,5.70679998,0.00029809,0.00007133,0.000255
28,0.03465396,6.69933605,0.00027666,0.00010947,0.00061863
29,0.03644872,8.17245483,0.00029348,0.00011204,0.00107882
30,0.03362219,8.06106186,0.00022968,0.0001297,0.00120602
31,0.0279439,6.7888341,0.0002681,0.00006993,0.00110355
32,0.03232454,6.52736759,0.00033486,0.00006273,0.00108617
33,0.04410702,6.81830311,0.00043,0.00007373,0.00109644
34,0.05378164,6.55164719,0.00045254,0.00008151,0.00102077
35,0.05704077,5.71235657,0.00041811,0.00006985,0.00088332
36,0.0534275,4.61390972,0.0003299,0.00007275,0.00072892
37,0.0428178,3.27082753,0.00028376,0.00006848,0.00054286
38,0.03929328,2.33923149,0.00024496,0.00006064,0.00043195
39,0.04893345,2.22326183,0.0003493,0.00002478,0.00046507
40,0.047551,1.98472643,0.00029973,0.00007754,0.00046153
41,0.0377132,1.6258291,0.00020156,0.00008832,0.00040724
42,0.03885667,1.71123183,0.0002101,0.0000904,0.00048356
43,0.03201407,1.60635912,0.00023931,0.00006848,0.00058664
44,0.02971487,2.13414145,0.00029757,0.00006742,0.00096929
45,0.03458674,3.03206325,0.00040361,0.00013152,0.00161334
46,0.04101079,4.03393745,0.00059332,0.0002303,0.00303609
47,0.04491091,4.83090019,0.00094265,0.00037574,0.00625721
48,0.05147872,5.75679636,0.00141517,0.00075806,0.01275843
49,0.05571332,6.40853739,0.00213769,0.0012426,0.02077768
50,0.06222681,6.65712404,0.00340068,0.00194939,0.02645724
51,0.06261649,5.04967117,0.00403999,0.00261138,0.02229272
52,0.06173895,3.36773586,0.0040648,0.00363585,0.01665936
53,0.05081255,2.07393861,0.0034929,0.00378625,0.01085381
54,0.03611028,1.25516939,0.00270996,0.00302859,0.00626355
55,0.02357486,0.76132274,0.00191928,0.00214025,0.003479
56,0.01498773,0.58083165,0.00133796,0.00147608,0.00200424
57,0.01368659,1.4984628,0.00134147,0.00149599,0.00261769
58,0.0131132,3.26510215,0.00140284,0.00153414,0.00469411
59,0.01379407,4.94173908,0.0015416,0.0015811,0.00675717
60,0.01730033,6.28456259,0.0017584,0.00170312,0.00827908
61,0.02246571,7.16996002,0.00213149,0.00186516,0.00899581
62,0.02819986,7.36894417,0.00270865,0.00206568,0.00876283
63,0.03407,6.25159216,0.00321433,0.00216916,0.00733237
64,0.03806405,4.60827684,0.00331924,0.0021193,0.00528887
65,0.03983255,3.36778808,0.00307531,0.0023154,0.00380547
66,0.03564594,2.44811463,0.00271147,0.00222148,0.00278596
67,0.04000884,2.36262703,0.00313212,0.00215265,0.00275372
68,0.05545801,2.68375397,0.00389008,0.00248239,0.00274755
69,0.07082513,3.02835584,0.00435006,0.00318402,0.00250935
70,0.07867315,3.30079722,0.00458214,0.0036456,0.00231073
71,0.07997411,3.48346877,0.00468259,0.00382267,0.00219648
72,0.08031294,3.58849692,0.00477192,0.00386942,0.00212876
73,0.08241985,3.79789209,0.00490504,0.0040593,0.00216321
74,0.08110458,4.06627321,0.00496902,0.0042126,0.00223105
75,0.07986166,4.10081196,0.00512567,0.00406809,0.00226342
76,0.08622056,3.89764524,0.00548396,0.00412348,0.00220911
77,0.0902723,3.59599972,0.00574815,0.00446961,0.00206921
78,0.08496912,3.48951483,0.00547316,0.00463577,0.00195822
79,0.07982401,4.08414888,0.00546777,0.00490944,0.0022221
80,0.07656104,4.45730639,0.00575267,0.00464527,0.00246497
81,0.08786671,4.4651556,0.00649136,0.00471687,0.00247334
82,0.09381326,4.1459527,0.00685007,0.00519527,0.00225557
83,0.08797521,4.03449535,0.00646065,0.005615,0.00211079
84,0.07681751,4.72008133,0.00590879,0.00587321,0.00242571
85,0.06411002,5.5944581,0.00545945,0.00550968,0.00297053
86,0.05367579,6.11658525,0.00502701,0.0050216,0.00333123
87,0.04708876,6.35200453,0.00481916,0.0046665,0.00352541
88,0.04370333,6.38327694,0.00490461,0.00445142,0.00368669
89,0.03551745,5.21679926,0.00424602,0.00371508,0.00306271
90,0.02708327,4.05489779,0.00348627,0.0029749,0.00237864
91,0.02222593,3.55638909,0.00319893,0.0025753,0.00208028
92,0.0206964,3.42082524,0.00323641,0.00243743,0.00192059
93,0.02069696,3.37263942,0.00331122,0.00242213,0.0017402
94,0.02191427,3.53478384,0.00348031,0.00259542,0.00168787
95,0.02166165,3.51444507,0.00346417,0.0025797,0.00156759
96,0.02131111,3.50965714,0.00345401,0.00255357,0.00146292
97,0.0208213,3.53879213,0.00343033,0.00254348,0.00138428
98,0.02013456,3.55410218,0.00345378,0.0025188,0.00133642
99,0.01851906,3.25749779,0.00326435,0.00241039,0.00122011
100,0.0180871,3.05150771,0.0031808,0.00241894,0.00113995
101,0.0178575,3.252846,0.00318382,0.00248606,0.0011761
102,0.01744411,4.03122759,0.00327829,0.00258684,0.00148256
103,0.01584874,4.57469225,0.00328014,0.00248731,0.00183463
104,0.01496583,4.85558748,0.00361047,0.00237206,0.00202573
105,0.01487256,4.52933121,0.00387726,0.00228916,0.00191023
106,0.01594076,3.85374403,0.00394215,0.00241702,0.00161781
107,0.01584985,3.07332993,0.0036018,0.00256412,0.00134142
108,0.01490721,2.63988972,0.00341455,0.00264903,0.00127667
109,0.01380898,2.91828465,0.00354072,0.00268059,0.00144294
110,0.01331798,3.83870387,0.00361472,0.0027515,0.00183722
111,0.01418106,5.06399345,0.00380322,0.0031079,0.0027428
112,0.01375996,5.76691294,0.00385364,0.00320682,0.0036551
113,0.01256416,5.92748547,0.00448871,0.00297182,0.00398997
114,0.01220239,5.41030741,0.00555511,0.00273216,0.00359379
115,0.01385426,4.38400936,0.00602231,0.00304521,0.00270983
116,0.01620515,3.54416537,0.0058386,0.00396202,0.00213523
117,0.01650686,2.60756779,0.00520747,0.00473148,0.00174122
118,0.0150728,1.90843689,0.00472569,0.00493444,0.00147572
119,0.01050655,1.23384261,0.00360292,0.00388864,0.00109754
120,0.00734814,0.87564909,0.00286719,0.00307098,0.00086452
121,0.0057868,0.70544535,0.00254392,0.00266459,0.00074427
122,0.00366098,0.44774818,0.00177929,0.00181005,0.00049464
123,0.00227188,0.27718693,0.0011932,0.00120332,0.00031712
124,0.00170876,0.21171415,0.00097315,0.00096934,0.00025162
125,0.00141093,0.19793484,0.00088166,0.00085216,0.0002333
126,0.00121299,0.27193004,0.00082164,0.00078546,0.0003027
127,0.00117167,0.51287001,0.00087848,0.00080436,0.00051487
128,0.00104611,0.82731789,0.00086769,0.00077793,0.00070512
129,0.00091814,1.13879824,0.000853,0.00073479,0.00080467
130,0.00081556,1.35942364,0.0008417,0.0007016,0.00081756
131,0.00074477,1.52439463,0.00083525,0.0006987,0.00082383
132,0.0006539,1.56879163,0.00078935,0.00065551,0.00080075
133,0.00055913,1.54174829,0.00073212,0.00058981,0.00076432
134,0.00051523,1.58739543,0.00072196,0.00057686,0.00077949
135,0.00049817,1.69208682,0.00074585,0.00058568,0.00082948
136,0.00046539,1.7248081,0.00073847,0.00057668,0.000845
137,0.00040466,1.61033177,0.00068044,0.00052061,0.00078741
138,0.00038685,1.63555706,0.00069159,0.00052046,0.00079652
139,0.00037865,1.71036601,0.00070396,0.00054691,0.00082974
140,0.0003783,1.78399849,0.0007375,0.00055526,0.00086496
141,0.00036112,1.74634361,0.00071089,0.00054741,0.00084738
142,0.00037165,1.81019914,0.00075335,0.00056074,0.00088059
143,0.00037041,1.73316038,0.00073616,0.00055389,0.00084466
144,0.00040242,1.70383537,0.00076932,0.00055914,0.00083129
145,0.00046822,1.73021138,0.00084014,0.00061502,0.00084728
146,0.0004884,1.69503605,0.00089776,0.00066323,0.0008405
147,0.00045591,1.66184008,0.00095324,0.00072064,0.00083461
148,0.00040496,1.72337127,0.00105573,0.00082566,0.00087426
149,0.00032061,1.68283117,0.00106183,0.00086885,0.00086017
150,0.00025769,1.68260074,0.00107007,0.00090258,0.00086576
151,0.00021932,1.71062601,0.00109047,0.00093483,0.00088379
152,0.00018665,1.67939782,0.00108161,0.00091436,0.00086988
153,0.00016465,1.68952,0.00107943,0.00093572,0.00087776
154,0.00014566,1.67264152,0.00105369,0.00091574,0.00087543
155,0.00014364,1.73327899,0.00108424,0.00092928,0.00091051
156,0.00013453,1.72373462,0.00104982,0.00092184,0.00090779
157,0.00011977,1.67302585,0.00101284,0.0008721,0.00088554
158,0.00011291,1.6929884,0.00099955,0.00087358,0.00090032
159,0.00011109,1.6935811,0.00097849,0.00085272,0.00090862
160,0.00009914,1.65175283,0.00094013,0.00080964,0.00089352
161,0.00009888,1.67974102,0.00094725,0.00080829,0.00091171
162,0.0000909,1.6116482,0.0008935,0.00076515,0.00087562
163,0.00008841,1.5955646,0.00085643,0.00074237,0.00086747
164,0.0000868,1.62112498,0.00084297,0.00072581,0.0008837
165,0.00008468,1.74723852,0.00087624,0.00074517,0.00095756
166,0.00011444,2.52447748,0.00111889,0.00097564,0.00143597
167,0.00014664,3.50041199,0.00126215,0.00111686,0.00242085
168,0.00031903,5.16316652,0.00166698,0.00143,0.00482624
169,0.00069623,7.3195138,0.00226269,0.00194569,0.00820141
170,0.00085963,8.24142742,0.00236234,0.00230017,0.01143078
171,0.00108607,10.60005569,0.00343559,0.00296305,0.01731279
172,0.00137394,11.06078148,0.00531771,0.00311798,0.01732479
173,0.00222663,8.87242031,0.00576245,0.00298015,0.01143428
174,0.00291908,7.66904259,0.00588069,0.00329333,0.00832045
175,0.00311363,6.00954056,0.00552611,0.0028908,0.00572932
176,0.00329479,4.31809235,0.00447252,0.00279605,0.00363611
177,0.00287748,3.02767491,0.00344038,0.00269077,0.00251441
178,0.00198166,2.51988769,0.00291196,0.00228674,0.00214451
179,0.00161886,3.09727597,0.00331283,0.00211078,0.00237479
180,0.00242453,4.06667662,0.00419965,0.00220374,0.00272265
181,0.00438058,4.62820101,0.00488694,0.0025292,0.00285658
182,0.00644891,4.96702909,0.0055527,0.00293534,0.00295766
183,0.00772351,4.87193394,0.0058656,0.00321763,0.00289029
184,0.00752349,3.87601829,0.0050663,0.00365532,0.00257494
185,0.00652402,2.82759356,0.00458177,0.00444318,0.00223694
186,0.00427794,1.7961489,0.00375977,0.00392994,0.00154521
187,0.00242295,1.10652351,0.00280024,0.0028966,0.00097345
188,0.00118659,0.73955846,0.00183713,0.00180298,0.00060374
189,0.00076204,1.45302248,0.00167539,0.00145049,0.00104569
190,0.00060948,3.08504653,0.00178776,0.00135835,0.0020844
191,0.00061023,4.84086132,0.00179359,0.00144979,0.00341155
192,0.00065091,6.42313766,0.00186608,0.00164105,0.00553483
193,0.00063275,7.9522481,0.00212895,0.00193252,0.00907933
194,0.00064879,10.2540884,0.00268724,0.00254262,0.01653947
195,0.00075364,13.48655796,0.00357698,0.00344263,0.02638648
196,0.00079238,15.46691322,0.00420698,0.00400703,0.02941948
197,0.0006197,13.31594849,0.00364059,0.00337439,0.02263563
198,0.00046963,11.28730583,0.00289324,0.00281127,0.01745522
199,0.00035505,9.77163124,0.00234933,0.00232891,0.01381904
200,0.0003215,9.64771271,0.00227507,0.00220622,0.01298037
201,0.0003158,10.1831274,0.00225186,0.00224614,0.0135357
202,0.00031426,11.01054573,0.00234219,0.00227927,0.01500706
203,0.00035405,11.7861948,0.00262233,0.00241549,0.01660623
204,0.00036134,12.07444859,0.00297664,0.00244868,0.01656778
205,0.00033244,10.79685402,0.00264924,0.00233042,0.01415651
206,0.0002666,9.20514297,0.00256129,0.00194196,0.0111934
207,0.00023134,8.12781525,0.00328532,0.00156007,0.00881511
208,0.00020873,6.97363663,0.00341024,0.00146135,0.00644789
209,0.0001721,5.86534452,0.00281691,0.00156024,0.00469055
210,0.00014406,5.15669203,0.00284451,0.00126165,0.00378234
211,0.00013594,4.77903557,0.0030171,0.00105301,0.00312405
212,0.00013885,4.91691399,0.0029545,0.00127691,0.00282016
213,0.00013383,4.95832396,0.00281678,0.00130057,0.00259202
214,0.00012539,5.1284194,0.00272778,0.00127363,0.00254068
215,0.0001323,5.26417017,0.0025365,0.00127667,0.00249247
216,0.00013996,5.65662479,0.00227629,0.00136584,0.0027026
217,0.00015617,6.13251734,0.00197068,0.00139286,0.00325244
218,0.00015727,6.66045904,0.00169316,0.00137947,0.00412767
219,0.00016821,7.12237835,0.00151895,0.00133968,0.00508368
220,0.0001798,8.09645462,0.00148797,0.00141863,0.00648926
221,0.00021984,9.61608791,0.00166045,0.00159201,0.00856039
222,0.00025994,10.29657936,0.00175119,0.00171274,0.0094892
223,0.00027135,10.14934635,0.00180395,0.00165223,0.00884935
224,0.00026243,9.96607113,0.00173053,0.001608,0.00789341
225,0.00025802,10.0059967,0.00168013,0.00154099,0.00727192
226,0.00026842,10.35144997,0.00163063,0.00156966,0.00720368
227,0.00027983,10.56290722,0.0017938,0.00154316,0.00717067
228,0.00030216,10.56696606,0.00206319,0.00156384,0.00661359
229,0.00029883,9.5574913,0.00192778,0.00156683,0.00520282
230,0.00027121,8.19704151,0.00168424,0.00144827,0.0038469
231,0.00023575,7.12363863,0.00142325,0.0012759,0.00277973
232,0.00019937,5.79058886,0.00117265,0.00101595,0.00185545
233,0.00017362,4.44127417,0.00092241,0.00077751,0.00114412
234,0.00015553,4.04857206,0.00074867,0.00067467,0.00075252
235,0.00016492,4.95267582,0.00080418,0.00072243,0.00076602
236,0.00018123,6.00426388,0.00091027,0.00081686,0.00107662
237,0.00018809,6.65078354,0.00099738,0.00090305,0.00144467
238,0.0001996,7.05418539,0.00103514,0.00098435,0.00181244
239,0.00021242,7.29741335,0.00107992,0.00104938,0.0021229
240,0.00020725,6.97839689,0.00105249,0.00100642,0.00206524
241,0.00020228,6.51567173,0.00101592,0.00096979,0.00181801
242,0.00019433,6.20133018,0.00100857,0.00092191,0.00155993
243,0.00018889,6.04568434,0.00099091,0.00093614,0.0014106
244,0.00018586,5.58532476,0.00093808,0.00087828,0.0011788
245,0.00017194,5.02939034,0.00081894,0.00080034,0.00086893
246,0.00017261,4.93398285,0.00080827,0.00073222,0.00066902
247,0.00018288,5.35898685,0.00083935,0.00080702,0.00067764
248,0.00019729,5.687181,0.00089774,0.00084067,0.00076727
249,0.00020109,5.68254566,0.00092237,0.00086523,0.00080897
250,0.00018803,5.40135574,0.00090059,0.00084797,0.00075167
251,0.00017547,4.75178814,0.00084789,0.00077359,0.00058531
252,0.00016018,3.95242095,0.0007755,0.00069939,0.0004145
253,0.00013888,2.91834617,0.00073672,0.00062781,0.0002801
254,0.00014916,2.22549295,0.0008086,0.00077835,0.000233
255,0.00015545,1.71007466,0.0008921,0.00082295,0.00019209
256,0.00013747,1.94919586,0.00068501,0.00068531,0.00012556
257,0.00014213,3.16293335,0.00067144,0.00061014,0.00013144
258,0.0001607,4.03440142,0.00063918,0.0006335,0.00020132
259,0.0001777,4.71521711,0.00073474,0.00062999,0.00031863
260,0.00018657,5.39531374,0.00080695,0.00075281,0.00047755
261,0.00018522,5.82919836,0.00087806,0.00081653,0.00063534
262,0.00018136,5.46174335,0.00087025,0.00081555,0.00064112
263,0.00015402,4.27096224,0.00079008,0.00071057,0.00046776
264,0.0001345,3.09534407,0.00069976,0.0006096,0.00029059
265,0.00013109,2.64837718,0.0007003,0.00059696,0.00020167
266,0.0001357,2.68621945,0.00066397,0.00061031,0.00015322
267,0.00013573,3.02226496,0.00066002,0.00060073,0.00012976
268,0.00013673,3.45707965,0.00065957,0.0006201,0.00013073
269,0.0001484,3.76647878,0.00067607,0.00061851,0.00013873
270,0.00015194,3.88563585,0.00068947,0.00061614,0.00014173
271,0.00014812,3.98209715,0.00068449,0.00063422,0.00014585
272,0.00014386,3.92132378,0.00066605,0.00061471,0.00014322
273,0.00014534,4.14019203,0.00066088,0.00062,0.00015443
274,0.00016303,5.05182314,0.00067622,0.00069469,0.00028705
275,0.00017357,5.99571037,0.00078509,0.00074768,0.00059426
276,0.00021074,7.55902195,0.0009351,0.00097477,0.00100191
277,0.00023218,8.37265015,0.0009752,0.00103399,0.00127304
278,0.00024872,8.71784782,0.00103332,0.00099679,0.00144695
279,0.00027424,9.01010036,0.00104137,0.00106713,0.00147929
280,0.00026624,8.81444454,0.00103343,0.00099847,0.00124056
281,0.00025823,8.23060608,0.00094615,0.00090632,0.00093844
282,0.00024093,7.66897917,0.00085918,0.00083738,0.00068365
283,0.00023609,6.86982965,0.00081138,0.00070182,0.00045239
284,0.00022381,5.70374298,0.0007252,0.00062965,0.00028726
285,0.0001906,4.00768137,0.00062197,0.00051385,0.00017783
286,0.0001629,2.14665484,0.00051254,0.0004503,0.00010767
287,0.00014827,1.35757744,0.00050755,0.00049771,0.00008729
288,0.0001316,0.82646143,0.00048515,0.00044844,0.00006257
289,0.00012506,0.63547826,0.00045177,0.00042559,0.00004936
290,0.00011623,1.2830658,0.00041313,0.00037139,0.00003672
291,0.00013317,2.81282663,0.00034698,0.00030924,0.0000314
292,0.0001602,3.32993889,0.00032385,0.00028498,0.00003694
293,0.00015786,2.28126359,0.00032524,0.00026316,0.00003964
294,0.00014677,1.78188539,0.00032259,0.00027216,0.00003862
295,0.00014268,2.64865708,0.00031675,0.00026435,0.0000338
296,0.00014443,3.31101561,0.00028129,0.00024559,0.00002936
297,0.00014067,3.46838331,0.00026129,0.00022786,0.00002697
298,0.00013672,3.03602433,0.0002805,0.00019202,0.00002684
299,0.00013576,2.65188074,0.00026938,0.00019537,0.00002466
300,0.0001333,2.92827916,0.00028162,0.00020765,0.00002453
301,0.00012991,3.13000798,0.00025175,0.00021792,0.00002225
302,0.00012009,2.84270072,0.00024124,0.00017926,0.00001965
303,0.00011251,2.19016981,0.00024268,0.00016007,0.00001684
304,0.00010893,1.72756672,0.00026827,0.00017243,0.00001691
305,0.00012302,1.56445384,0.00030328,0.00023959,0.00001838
306,0.00009725,0.93486542,0.00024242,0.00019557,0.00001476
307,0.00006942,0.52579325,0.00016448,0.00014361,0.00001019
308,0.00005214,0.32651198,0.000127,0.00009684,0.00000714
309,0.00004409,0.20622076,0.0001082,0.00008021,0.00000534
310,0.00004589,0.16626276,0.0001145,0.00009776,0.00000476
311,0.00007561,0.24485706,0.00022704,0.00019685,0.00000938
312,0.00007501,0.21853447,0.00025658,0.00022073,0.00000982
313,0.00007691,0.19834907,0.00026222,0.00023678,0.00001175
314,0.00006567,0.16520777,0.00025515,0.00021188,0.00001248
315,0.00005581,0.13990822,0.00026979,0.00018827,0.00001065
316,0.00005097,0.12800071,0.00024616,0.0001955,0.00000862
317,0.00004758,0.36084282,0.00027459,0.00017977,0.00000831
318,0.00006528,1.40992808,0.00047945,0.00014934,0.00000929
319,0.00007436,1.77043784,0.00048846,0.00015152,0.00001048
320,0.00007577,1.06981945,0.00035114,0.00020282,0.00001277
321,0.00008724,0.75070959,0.00035687,0.00025255,0.00001512
322,0.0000767,0.47038358,0.00030789,0.00022959,0.0000165
323,0.00005738,0.31493002,0.00025926,0.00017882,0.00001524
324,0.00005306,0.38749832,0.00022752,0.00015942,0.00001293
325,0.00005135,0.60587269,0.000203,0.00011081,0.00000846
326,0.00005573,0.5811618,0.00020509,0.00010353,0.00000827
327,0.00006017,0.40206808,0.00018043,0.00012756,0.00000804
328,0.00004375,0.22567315,0.00015268,0.0000875,0.00000493
329,0.00003913,0.1527546,0.00010634,0.000089,0.00000575
330,0.00003025,0.09963094,0.000097,0.00005055,0.00000485
331,0.00002055,0.06558394,0.00007265,0.00005047,0.00000308
332,0.00001997,0.07140192,0.00007259,0.00004996,0.00000265
333,0.00002439,0.13421947,0.00006289,0.00005527,0.00000305
334,0.00003135,0.25656176,0.0000674,0.0000425,0.00000219
335,0.00003817,0.42492133,0.00009342,0.00004329,0.00000214
336,0.0000437,0.60101873,0.00009585,0.00005807,0.00000247
337,0.00003654,0.69844627,0.00009728,0.00004477,0.00000247
338,0.00003748,0.70385444,0.0000888,0.0000386,0.00000264
339,0.00004395,0.79513198,0.00010099,0.00003984,0.00000258
340,0.00004324,0.75160301,0.0000953,0.00003775,0.00000224
341,0.00004803,0.77925402,0.00009777,0.00004227,0.00000266
342,0.00005187,0.76521671,0.00010243,0.00003965,0.00000199
343,0.00005465,0.82156116,0.00010026,0.00004811,0.00000237
344,0.00004771,0.78069973,0.00009442,0.00003781,0.00000235
345,0.0000523,0.82160693,0.00010535,0.00003686,0.00000216
346,0.00004807,0.80712956,0.00010208,0.0000394,0.00000172
347,0.00004737,0.83630455,0.00010156,0.00003889,0.00000253
348,0.00005167,0.99945885,0.000115,0.00003939,0.00000207
349,0.000071,1.78141475,0.00015,0.0000653,0.00000348
350,0.00010778,3.63920712,0.0002237,0.00012668,0.00000938
351,0.00014054,5.0809617,0.00027708,0.00013124,0.00001732
352,0.00015143,5.8672905,0.00037843,0.00013771,0.00002494
353,0.00016815,6.04682779,0.00047718,0.00015864,0.00004402
354,0.00020148,7.40265083,0.00058646,0.00025434,0.00005808
355,0.00019672,7.69891977,0.00070161,0.00028036,0.0000658
356,0.00019417,7.48188543,0.00086116,0.00026822,0.00007133
357,0.00024021,7.99914789,0.00100308,0.00042288,0.00009434
358,0.00026697,8.96817207,0.00152207,0.00046427,0.00009253
359,0.00024152,8.62269783,0.00222345,0.00036672,0.00007227
360,0.00022307,7.61124325,0.00242726,0.00048694,0.00005444
361,0.00022738,7.02765751,0.00209147,0.00074807,0.00004126
362,0.00020047,6.29123926,0.00156819,0.00072668,0.00003097
363,0.00016357,5.26289558,0.00124664,0.00045239,0.00002239
364,0.00014742,5.04584694,0.00131455,0.0003181,0.00001453
365,0.00014388,5.1690588,0.00151663,0.00030866,0.00001435
366,0.00014956,5.33462334,0.00181791,0.00033057,0.00001662
367,0.00015279,5.30035353,0.00201549,0.00040946,0.00001784
368,0.00014944,4.95571804,0.00195538,0.00049293,0.00001983
369,0.00014369,4.66205835,0.00179995,0.00052984,0.00001604
370,0.00012331,3.76156759,0.00127429,0.00051861,0.00001087
371,0.0001072,2.57370734,0.00071433,0.00037088,0.00000745
372,0.00009742,2.54366469,0.00052155,0.00024399,0.00000924
373,0.00009304,3.02798271,0.00047452,0.00019179,0.00000645
374,0.00009787,3.47588277,0.00049035,0.00015386,0.00000591
375,0.00009807,3.71443057,0.00053047,0.00012875,0.00000881
376,0.00010088,3.82142854,0.00052896,0.00015169,0.00001011
377,0.00009548,3.77287841,0.0005038,0.00014741,0.00000795
378,0.00010025,3.89114118,0.00053326,0.00013687,0.00000822
379,0.00009872,3.88825011,0.0005173,0.00014892,0.00000457
380,0.00009665,3.82719469,0.00050141,0.00013695,0.00000641
381,0.00009649,3.81948423,0.0005348,0.00012079,0.00000717
382,0.00009312,3.58647418,0.00069059,0.00009057,0.00000733
383,0.00008952,2.9744401,0.00062588,0.00015286,0.00000735
384,0.0000815,2.1809175,0.00041926,0.00019414,0.00000679
385,0.00007902,1.40401602,0.00029389,0.00015951,0.00000535
386,0.00008352,1.02298391,0.00025849,0.00016411,0.00000595
387,0.00006978,0.69773185,0.00023476,0.00013319,0.00000555
388,0.00004699,0.4665955,0.00019452,0.00011213,0.00000478
389,0.00005342,0.38937044,0.00021867,0.00008845,0.00000524
390,0.000048,0.31052917,0.00019877,0.00010135,0.00000636
391,0.00003793,0.21197177,0.00012482,0.00008775,0.0000073
392,0.00003617,0.17973757,0.00012848,0.00006336,0.00000736
393,0.00002612,0.13811682,0.0001459,0.00004453,0.00000237
394,0.00001574,0.08711512,0.00008618,0.0000639,0.00000247
395,0.00000915,0.05474091,0.00006225,0.00003164,0.00000164
396,0.00001113,0.05947194,0.00004935,0.00003073,0.00000164
397,0.00001244,0.12677753,0.00004981,0.00002878,0.00000197
398,0.00001827,0.24759042,0.00005536,0.00002653,0.00000182
399,0.0000234,0.41587019,0.00006114,0.00003161,0.0000018
400,0.00002419,0.54782224,0.00006349,0.00002483,0.00000207
401,0.00002592,0.63853645,0.00006146,0.00002676,0.00000106
402,0.00002797,0.73478729,0.00007548,0.00002119,0.00000241
403,0.00003,0.82538742,0.00006834,0.00002872,0.00000261
404,0.0000391,1.38772845,0.00008083,0.00003541,0.00000102
405,0.00007277,3.14313865,0.00014527,0.00007424,0.0000042
406,0.00008965,4.23087502,0.0001697,0.00008655,0.00000725
407,0.00010321,5.39195538,0.00018978,0.00009717,0.00001324
408,0.00011436,5.75668716,0.00027547,0.00008839,0.00003475
409,0.00017829,7.88330984,0.0004512,0.00018003,0.00005989
410,0.00021791,9.48277187,0.00061741,0.00026841,0.00009022
411,0.0002054,7.662395,0.00085255,0.0002557,0.0000989
412,0.00023686,8.13843441,0.00134172,0.00043538,0.00009025
413,0.00020537,7.76016569,0.00161559,0.00042796,0.00004958
414,0.00017346,6.55900288,0.00181369,0.00033816,0.00002862
415,0.00017793,6.29245043,0.00197605,0.00045085,0.00002521
416,0.00016952,5.38766956,0.00155009,0.00068004,0.00001793
417,0.00013974,3.25252128,0.00087379,0.00058918,0.00001295
418,0.00011768,1.97390676,0.00057484,0.00039195,0.00001226
419,0.0000902,1.64016831,0.00040245,0.00025338,0.00000574
420,0.00006683,1.40058184,0.00029609,0.00014504,0.00000513
421,0.00006493,0.97922128,0.00023585,0.00014689,0.00000321
422,0.00006547,0.73639882,0.00024738,0.00016094,0.0000057
423,0.00005179,0.47639984,0.00021199,0.00013666,0.00000548
424,0.00004338,0.31066447,0.00017633,0.00011037,0.000004
425,0.00003395,0.24955088,0.00014986,0.00010708,0.00000265
426,0.00001825,0.14571564,0.00010493,0.00006532,0.00000346
427,0.00001177,0.08299327,0.00006571,0.00003797,0.00000239
428,0.00001121,0.06827578,0.00004414,0.00003024,0.00000133
429,0.00001202,0.11354718,0.00004492,0.00002193,0.00000102
430,0.00001342,0.21832739,0.00004954,0.00002342,0.00000132
431,0.00001637,0.3665328,0.00005705,0.00002656,0.00000077
432,0.00001941,0.5249629,0.00006619,0.00002391,0.00000089
