Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.0000001,0.00045977,0.00000218,0.00000058,0
-4,0.00000007,0.00050528,0.00000148,0.00000045,0.00000003
-3,0.00000006,0.00049419,0.00000135,0.00000004,0.00000009
-2,0.0000001,0.00044707,0.00000215,0.00000018,0.00000007
-1,0.00000008,0.00051431,0.00000179,0.00000063,0.00000003
0,0.00000014,0.00097994,0.00000149,0.00000057,0.00000012
1,0.00000092,0.0122646,0.00002197,0.00000037,0.00000041
2,0.00000124,0.04087308,0.00009905,0.00001109,0.00000182
3,0.00000298,0.05335044,0.00015175,0.00000793,0.00000316
4,0.00000355,0.0509529,0.00017226,0.0000025,0.00000331
5,0.00000385,0.04615241,0.00014712,0.00001065,0.00000257
6,0.00001337,0.04989388,0.0001801,0.00000317,0.00000194
7,0.0001979,0.06380469,0.0001801,0.00001828,0.00000146
8,0.00119857,0.09337614,0.00021212,0.00000057,0.00000126
9,0.00420233,0.15051797,0.00023765,0.0000059,0.00000173
10,0.01081775,0.2370051,0.00020883,0.00002127,0.00000141
11,0.02025116,0.35117593,0.0002171,0.00000311,0.00000232
12,0.02710429,0.46252239,0.00022863,0.000015,0.00000225
13,0.03102239,0.57938337,0.00020058,0.00002941,0.00000189
14,0.03124819,0.66103274,0.00019084,0.00000551,0.00000205
15,0.03110649,0.74161983,0.00022126,0.00000599,0.00000196
16,0.0310588,0.81523013,0.00021656,0.00004294,0.00000238
17,0.03036779,0.863276,0.00018461,0.00003285,0.00000183
18,0.02837988,0.86830455,0.00017418,0.00001557,0.00000187
19,0.02735531,0.90838051,0.00018225,0.00001225,0.00000156
20,0.02586188,0.97536922,0.00019936,0.0000172,0.00000063
21,0.02332659,1.04588091,0.00020074,0.00002723,0.00000154
22,0.0245601,1.26926243,0.00027972,0.00002386,0.00000132
23,0.05300196,1.9733274,0.00061256,0.00000594,0.0000053
24,0.09149908,3.32279325,0.00091703,0.00000298,0.00001347
25,0.09384418,5.36171532,0.00096391,0.00009767,0.00004365
26,0.10327099,8.1565733,0.00099096,0.00018921,0.0001198
27,0.08888608,8.97970009,0.00084957,0.00020104,0.00019965
28,0.06792488,8.08859634,0.00063423,0.00021203,0.00022491
29,0.05779478,6.56847954,0.00056109,0.0001517,0.00020171
30,0.05981577,4.94823694,0.00074775,0.0000843,0.00016852
31,0.09715874,4.98119354,0.00097311,0.00010285,0.00018968
32,0.10412977,5.84209776,0.00104633,0.00017461,0.00024499
33,0.0887103,5.91253996,0.0009376,0.00023433,0.00031223
34,0.07629716,5.08300352,0.00061532,0.0002979,0.00034884
35,0.04961272,3.2897892,0.00037652,0.00017348,0.00029096
36,0.03266624,2.0868144,0.00028012,0.00013186,0.00024277
37,0.02758152,1.42111826,0.00029853,0.00008986,0.00023199
38,0.03539655,1.34698367,0.00029349,0.00012324,0.00029317
39,0.03543855,1.2013247,0.00026003,0.00009023,0.00029363
40,0.02800597,1.00103068,0.00020489,0.00010026,0.00025189
41,0.02237224,0.85147846,0.0001894,0.00010041,0.00022965
42,0.01976226,0.78176022,0.0002203,0.0000848,0.0002515
43,0.02052862,1.02136898,0.00042824,0.00005514,0.00035739
44,0.03071816,1.79369438,0.00065846,0.00008234,0.00054702
45,0.05535098,2.82688141,0.00127423,0.00023189,0.00097748
46,0.11067565,4.03888798,0.00304691,0.00068581,0.00229386
47,0.1505398,5.19987965,0.00533874,0.00226039,0.00535073
48,0.15009448,6.41817665,0.00721505,0.00500507,0.00994861
49,0.11460384,5.95107317,0.0073296,0.00639151,0.01082361
50,0.08145632,4.08078861,0.00626676,0.00660429,0.00809189
51,0.10850281,3.51973891,0.0072825,0.00875087,0.0075695
52,0.08943562,2.30168176,0.00622602,0.0074577,0.00503378
53,0.04248204,0.99412876,0.00325241,0.00358938,0.0020566
54,0.02173734,0.51505893,0.00181017,0.00189897,0.00095073
55,0.01502762,0.49118373,0.00133747,0.00136265,0.00066677
56,0.01918949,1.25679266,0.00187821,0.00130118,0.00140948
57,0.06512479,2.87846351,0.003823,0.0017535,0.0034198
58,0.12205734,4.45910072,0.00483279,0.00338646,0.00451366
59,0.12133607,5.73542261,0.00412699,0.00436837,0.00475217
60,0.10769565,6.95966864,0.00358222,0.00400981,0.00512687
61,0.09767936,7.51964188,0.0034702,0.00336776,0.00488866
62,0.08620074,6.91999102,0.00332545,0.00280328,0.00389912
63,0.05794219,4.75228262,0.00252635,0.00207007,0.00248289
64,0.03937674,2.77223873,0.00180131,0.00157455,0.00152064
65,0.02723332,1.997787,0.00139484,0.00117039,0.00118935
66,0.0199721,2.33756137,0.00134366,0.00091721,0.00149053
67,0.01595743,2.89280629,0.00144098,0.00081635,0.0018069
68,0.01377202,3.10057497,0.00151844,0.00078718,0.00178111
69,0.01260078,2.90174103,0.00140324,0.00088347,0.0014633
70,0.01164459,2.6218133,0.00131265,0.0008543,0.00125148
71,0.01053489,2.50211477,0.00124529,0.00081763,0.00123045
72,0.01034808,2.94227409,0.00139134,0.00078932,0.00139629
73,0.01022215,3.5004437,0.00159239,0.00077651,0.00148418
74,0.01092215,3.84221578,0.00193433,0.00080265,0.00153006
75,0.01228813,3.59433174,0.00200383,0.00094869,0.00135425
76,0.013805,2.78020144,0.00182782,0.00110411,0.0010171
77,0.0132956,2.15383673,0.00162819,0.0010999,0.00076805
78,0.01155761,2.62509632,0.00181086,0.00097566,0.00093849
79,0.01152306,3.5816896,0.0022509,0.0009772,0.00130821
80,0.01265709,4.04386854,0.00254885,0.00114904,0.00120813
81,0.01363023,4.1210041,0.00264264,0.00136072,0.00099108
82,0.01333878,4.25739908,0.00269493,0.0014442,0.00092171
83,0.01228999,4.44782352,0.00272036,0.00145757,0.0009285
84,0.01253655,4.95462179,0.00304634,0.00153449,0.00105265
85,0.0165566,5.71219015,0.00378106,0.00176401,0.00132838
86,0.02433638,6.46173048,0.00463159,0.00237414,0.00153465
87,0.02792862,6.59778738,0.00520751,0.00292595,0.00150606
88,0.0241366,5.75445986,0.00497736,0.00291204,0.00129224
89,0.01840337,4.68726826,0.00403992,0.00265468,0.00101821
90,0.01307173,3.82685828,0.00313128,0.00216591,0.00079493
91,0.01000543,3.56055522,0.00280975,0.00187651,0.00072238
92,0.00794678,3.42477202,0.00259825,0.00172036,0.00069031
93,0.00636515,3.11188054,0.00230747,0.00159218,0.00067171
94,0.00504974,2.64996862,0.0020357,0.00147265,0.00068372
95,0.00426097,2.6131525,0.00237286,0.00131144,0.00076702
96,0.00366464,2.86018419,0.0030545,0.0011914,0.00080336
97,0.00311988,2.78828502,0.00306273,0.00125133,0.00073901
98,0.00282781,2.44731164,0.00271668,0.00143001,0.00072039
99,0.00262689,2.36282444,0.00281655,0.00148177,0.00083641
100,0.00257831,2.84447312,0.00397159,0.00140611,0.00098615
101,0.00299517,3.6399951,0.00603863,0.00135448,0.00106432
102,0.00513829,4.35362148,0.00781602,0.00168616,0.00106459
103,0.01045015,4.92952776,0.0094894,0.00243442,0.00106578
104,0.01474222,4.61627769,0.0089922,0.0031211,0.00097107
105,0.01426038,3.99841809,0.00732127,0.00359304,0.00094972
106,0.01060507,3.18780327,0.00545734,0.00352499,0.00096529
107,0.00887071,2.89069152,0.00488247,0.00382945,0.00124299
108,0.00649355,3.09226465,0.00445423,0.00328654,0.00178883
109,0.00434807,3.77993774,0.00518915,0.00232841,0.00194694
110,0.00347,4.47803116,0.00711904,0.00188253,0.0017125
111,0.00386561,4.9218092,0.00891695,0.00195042,0.00144869
112,0.00606361,5.4018054,0.00992864,0.00257723,0.00134656
113,0.00889181,5.68435669,0.01009141,0.00337228,0.00135751
114,0.00950099,4.9356308,0.0086459,0.00364323,0.00130445
115,0.00848796,3.37362623,0.00635485,0.00400184,0.00119627
116,0.00714721,2.15663862,0.00491438,0.00413391,0.00106815
117,0.00521889,1.37356925,0.00384949,0.00344014,0.00084899
118,0.0034362,0.91330957,0.00291905,0.00253595,0.00061558
119,0.00209733,0.6006341,0.00206022,0.00172044,0.00041535
120,0.00138092,0.43023208,0.00156008,0.00125458,0.00030711
121,0.00101156,0.34413597,0.00127018,0.00104826,0.00025452
122,0.00075045,0.28572497,0.00104752,0.00083832,0.00021792
123,0.00062358,0.27692237,0.00089486,0.00069854,0.00024162
124,0.0005641,0.30849093,0.00080021,0.00062006,0.00033401
125,0.0005241,0.38226074,0.00074959,0.00056172,0.00054171
126,0.00051127,0.60458118,0.00074083,0.00053761,0.00082229
127,0.0004923,0.94659728,0.00075135,0.00052153,0.00094252
128,0.00045321,1.23444068,0.00075402,0.00048063,0.00086879
129,0.00043633,1.48042727,0.00079653,0.00046701,0.00077601
130,0.00039713,1.57773328,0.00080716,0.00044808,0.00066206
131,0.00037282,1.61332929,0.00078845,0.00043505,0.00057625
132,0.00034411,1.64476192,0.00079074,0.00041408,0.00052626
133,0.00032438,1.67286873,0.00078017,0.00041147,0.00049208
134,0.00031496,1.7479701,0.00079402,0.00040967,0.00048423
135,0.00030234,1.75199962,0.00078452,0.00040382,0.00046761
136,0.00027429,1.73991191,0.00075277,0.00040287,0.00045085
137,0.00025518,1.67713952,0.00070692,0.00037522,0.00042647
138,0.00023987,1.65302122,0.00067104,0.00036029,0.00041298
139,0.00024525,1.75017858,0.00068807,0.0003713,0.00043452
140,0.00022603,1.71183693,0.00065271,0.00035003,0.00042203
141,0.0002196,1.73370111,0.00063343,0.00034655,0.0004296
142,0.0002228,1.69546747,0.00060941,0.00032647,0.00042267
143,0.00020982,1.65601766,0.00058891,0.00031296,0.0004063
144,0.00020577,1.7339077,0.00062512,0.00032657,0.00042404
145,0.00020146,1.67669225,0.00061592,0.00032543,0.00040744
146,0.00020556,1.67243838,0.00065108,0.00033913,0.00040482
147,0.0001967,1.66958046,0.00070901,0.0003756,0.00040235
148,0.00019277,1.71053743,0.00076993,0.00044378,0.00040997
149,0.00019232,1.70787752,0.00080777,0.00048983,0.00040893
150,0.00018961,1.68749213,0.00080639,0.00052035,0.00040145
151,0.00018091,1.72292042,0.00082841,0.000536,0.00040825
152,0.00017371,1.71118474,0.0008089,0.00053785,0.00040573
153,0.00017508,1.72423148,0.00080858,0.00053321,0.00040875
154,0.00016331,1.6765964,0.00077942,0.00051499,0.00039939
155,0.00015918,1.71739495,0.0007897,0.0005238,0.00040903
156,0.0001548,1.69758415,0.0007622,0.00050367,0.00040487
157,0.00015784,1.65995169,0.00072777,0.0004788,0.00039741
158,0.00014943,1.66394567,0.00070505,0.00045748,0.00039748
159,0.00014338,1.65124929,0.00070327,0.00043183,0.00039252
160,0.00015289,1.72546387,0.00071663,0.00045381,0.00040863
161,0.00014782,1.68912446,0.00068537,0.00042632,0.00040048
162,0.00014593,1.68125355,0.00068719,0.00040877,0.00039833
163,0.00013632,1.6763649,0.00067038,0.00041261,0.00039709
164,0.00013851,1.70455861,0.00067483,0.0004015,0.00040121
165,0.00014773,1.92950416,0.00081037,0.00041967,0.00043094
166,0.00018211,2.79797006,0.00119751,0.00050903,0.00053462
167,0.0002691,4.36127234,0.00162526,0.0006948,0.00106778
168,0.00052582,6.20414162,0.00186173,0.00099253,0.00270244
169,0.00085668,9.10087299,0.00226066,0.00158607,0.00573306
170,0.00082547,9.95828342,0.00272078,0.00173299,0.00771027
171,0.00081202,11.82603264,0.00356853,0.00207247,0.00872581
172,0.00064263,10.53066063,0.00380762,0.00192537,0.00656922
173,0.0005041,7.58030033,0.00404874,0.00153801,0.00447915
174,0.00046015,5.08136654,0.00363862,0.00204381,0.00348688
175,0.00037389,2.79799151,0.00259724,0.00204135,0.00230343
176,0.00029994,1.83631516,0.00182909,0.00140341,0.00161895
177,0.00022994,2.23908496,0.00179682,0.00097462,0.0018236
178,0.00019467,2.97402716,0.00230033,0.00076298,0.00192071
179,0.00020227,3.56823635,0.00289919,0.00080029,0.00178385
180,0.00020311,4.0993185,0.00319948,0.00092808,0.00164767
181,0.0002146,4.92019844,0.00340897,0.00121197,0.00187372
182,0.00023259,4.72794294,0.00331549,0.00144052,0.00220611
183,0.0002564,3.12260556,0.00250539,0.00162629,0.00184039
184,0.00026451,1.71647012,0.00176787,0.00138958,0.00114027
185,0.00022356,1.00350773,0.0013048,0.00105206,0.0006794
186,0.00017603,0.65847892,0.00101204,0.00077842,0.00043229
187,0.00013135,0.44100231,0.00068134,0.00054985,0.0002771
188,0.00010096,0.52673578,0.00052909,0.00035799,0.00029533
189,0.00010167,1.44179451,0.00079405,0.00027045,0.00081528
190,0.00013365,3.47598386,0.00133691,0.00031961,0.00182139
191,0.00018543,5.52615023,0.001468,0.00049251,0.00290537
192,0.00025148,7.08899641,0.00130938,0.00066589,0.00465059
193,0.00026871,8.20444584,0.00111915,0.00081411,0.00900643
194,0.00037518,10.39051819,0.00137386,0.00099529,0.01704669
195,0.00056598,14.0470047,0.00285551,0.00139435,0.02470987
196,0.0006289,16.75278473,0.00689051,0.00130578,0.02355026
197,0.00052882,15.42332172,0.0070527,0.00142967,0.0156782
198,0.00036034,11.29110718,0.00350617,0.00167028,0.01038944
199,0.00041547,10.65263557,0.00271159,0.00153921,0.01231065
200,0.00049297,13.28748608,0.00429512,0.00154497,0.01605475
201,0.00045759,14.13836098,0.00459364,0.00145328,0.01373661
202,0.00031391,10.50053406,0.00240239,0.00123862,0.00843445
203,0.0003402,10.23757744,0.00160807,0.0011614,0.00924512
204,0.00041656,11.44104671,0.00251292,0.00110653,0.01242203
205,0.00045611,12.59988308,0.00658952,0.00104139,0.01351869
206,0.00042187,11.93071556,0.01546842,0.00058901,0.01022671
207,0.00028438,8.66490841,0.01917468,0.00043167,0.00538615
208,0.00021869,7.02510929,0.01709027,0.00417743,0.00321037
209,0.00019733,6.43831873,0.01299116,0.00583184,0.00240114
210,0.00020145,5.75300217,0.00872958,0.00354514,0.00194163
211,0.00020241,4.94012308,0.00559047,0.00259613,0.00159093
212,0.00015332,4.20964956,0.00435048,0.0016076,0.00127197
213,0.00013559,4.21433544,0.00674949,0.00078013,0.00110889
214,0.00015314,4.56152248,0.00961835,0.00050098,0.00104463
215,0.00014682,5.07451248,0.00880898,0.00261727,0.001103
216,0.00016608,5.95319796,0.00611827,0.00217512,0.00151423
217,0.00019775,6.97637606,0.00400751,0.00168397,0.0022629
218,0.00023515,8.23140812,0.002991,0.00124161,0.00316464
219,0.00026566,9.15541744,0.00236151,0.00102346,0.00373843
220,0.00027311,9.69696045,0.00208568,0.00080878,0.00394725
221,0.00029593,9.78831387,0.00199309,0.00080535,0.00375024
222,0.00031628,9.88293743,0.00202615,0.00070359,0.00318076
223,0.00028158,9.51099777,0.00168532,0.00065457,0.002519
224,0.00026833,9.56681061,0.00138916,0.00063209,0.00237398
225,0.00029708,9.83509159,0.00119867,0.00067781,0.00262336
226,0.00035179,10.14049435,0.00118656,0.00072059,0.00302502
227,0.00036544,10.05716705,0.00102593,0.0007791,0.00318532
228,0.00036741,9.82281494,0.00101709,0.00060463,0.00277829
229,0.00032808,8.46574593,0.00088429,0.00052621,0.00186102
230,0.00027393,6.89664268,0.00075896,0.00045008,0.00118853
231,0.0002512,5.96608019,0.00066078,0.00043546,0.00085635
232,0.00020842,5.08715248,0.00059612,0.00032918,0.00059294
233,0.0002024,4.93871307,0.00064029,0.00027993,0.00041782
234,0.00019217,5.83838511,0.0008717,0.00023081,0.00040737
235,0.00021474,7.06811523,0.00084678,0.00037506,0.00056858
236,0.0002323,8.1359129,0.00075027,0.00046625,0.00079348
237,0.00027438,8.68115997,0.00076658,0.00046415,0.00088649
238,0.00028587,8.30419159,0.00074329,0.00048743,0.00077195
239,0.00026615,7.74094009,0.00064836,0.00046097,0.00062752
240,0.00026266,7.50481701,0.00060908,0.00041959,0.0005368
241,0.00027999,7.27871799,0.00065258,0.00040232,0.0004683
242,0.00026848,6.96233034,0.0004854,0.00046251,0.000394
243,0.00024973,6.38886786,0.00053524,0.00030177,0.00031505
244,0.00023124,5.89845419,0.00052368,0.00035167,0.00024709
245,0.00022221,5.55586863,0.00049219,0.00034535,0.00020469
246,0.00020746,5.48957396,0.00045432,0.00033717,0.00018317
247,0.00022155,5.45920658,0.00047261,0.00030245,0.00016114
248,0.00023035,5.4311676,0.00044949,0.00032588,0.00014877
249,0.00021386,5.24638319,0.00046824,0.00029346,0.00013462
250,0.00019654,5.20996094,0.00051792,0.00033088,0.00013159
251,0.00019888,4.74579811,0.00049169,0.00034396,0.00011745
252,0.00021306,4.22245598,0.00050718,0.00030987,0.00009526
253,0.00020145,3.6706214,0.00048467,0.00031829,0.00008462
254,0.00016925,2.97641945,0.00037589,0.00026592,0.00006995
255,0.00013245,2.7375145,0.00032236,0.00021171,0.00005836
256,0.00015022,2.82887363,0.00030561,0.00018994,0.00004981
257,0.00014715,3.45602083,0.00035672,0.00018726,0.00005044
258,0.00016328,4.62170839,0.00039916,0.00024151,0.00007049
259,0.00022488,5.91468716,0.00046705,0.00028352,0.00012384
260,0.00027896,6.79186344,0.0005594,0.00037011,0.00016242
261,0.00024409,5.87020588,0.00057935,0.00037438,0.00013676
262,0.00019639,4.58207083,0.00047487,0.00034251,0.000092
263,0.00020003,3.88801336,0.00043782,0.00027354,0.00006708
264,0.00020499,3.56731439,0.00040874,0.00027258,0.00005922
265,0.00016677,3.15030813,0.00037972,0.00023696,0.00004986
266,0.00014591,2.83381033,0.00032881,0.00022116,0.00004253
267,0.00014026,2.65685701,0.0002929,0.00019353,0.00003691
268,0.00013216,2.55513906,0.00028835,0.00018246,0.0000333
269,0.00012928,2.63790393,0.00029638,0.00018301,0.00003286
270,0.00012685,2.95646238,0.00027533,0.00019167,0.00003113
271,0.00014782,3.87867928,0.00032919,0.00019723,0.00003909
272,0.00017447,5.05370808,0.00037286,0.000268,0.00005818
273,0.00021515,6.59409571,0.00048656,0.00033735,0.00009743
274,0.00025377,7.45288229,0.00056173,0.00041291,0.00011667
275,0.00028047,7.66529846,0.00052533,0.00042673,0.0001165
276,0.00026921,7.62869835,0.00048663,0.00036525,0.00010984
277,0.00024602,7.99755287,0.00047375,0.00037091,0.00011053
278,0.00028472,8.42107964,0.00048873,0.00039169,0.00012938
279,0.00030495,8.73655987,0.00053311,0.00041213,0.00013856
280,0.00032839,8.55186272,0.00053915,0.00041968,0.00012888
281,0.00028941,7.93639612,0.00050131,0.00037214,0.00010251
282,0.00028878,7.16178894,0.00053426,0.00033279,0.00009244
283,0.00028508,6.07457113,0.00050266,0.00037991,0.00007294
284,0.00024191,4.74506998,0.00042925,0.00031632,0.00005602
285,0.00019077,3.32714295,0.00039842,0.00024964,0.00004359
286,0.00016847,1.71977115,0.00028759,0.00021963,0.00002996
287,0.00018701,1.13170838,0.00029497,0.00024023,0.00003137
288,0.0001746,0.82090825,0.00030977,0.00021996,0.00002994
289,0.00016372,0.934964,0.00031371,0.00020819,0.00002693
290,0.00018124,1.85312617,0.00024514,0.00019496,0.00002325
291,0.00015806,2.22709918,0.00020291,0.00011101,0.00001401
292,0.00013047,1.66304207,0.00018845,0.00008898,0.00001679
293,0.00017307,1.73604572,0.00019174,0.00011185,0.00002049
294,0.00017148,2.39018464,0.00017566,0.0000923,0.00001977
295,0.00017039,3.19170547,0.00017328,0.00009055,0.00001844
296,0.00015448,3.36648178,0.00018968,0.00009805,0.00001767
297,0.000152,3.28977442,0.00017063,0.00011736,0.00001866
298,0.000158,3.19952607,0.0001723,0.00009298,0.00001724
299,0.00013699,3.16569686,0.0001877,0.00009867,0.00001768
300,0.0001297,3.14581299,0.00016548,0.00010863,0.00001852
301,0.00014619,2.91297412,0.00019006,0.00008122,0.0000163
302,0.00013222,2.35417628,0.00018541,0.00009425,0.00001426
303,0.00011979,1.61613536,0.00017465,0.0000923,0.00001509
304,0.00012112,0.97348034,0.00013872,0.0000874,0.0000153
305,0.00011024,0.56219596,0.00013457,0.00006546,0.00001333
306,0.00009403,0.35750666,0.0001166,0.00007196,0.00001088
307,0.00009909,0.31596714,0.00013806,0.00007833,0.00001183
308,0.00012151,0.37755305,0.00019112,0.00011747,0.00001307
309,0.00012408,0.35713127,0.00021569,0.00012326,0.00001355
310,0.00013168,0.32205245,0.00016781,0.00012911,0.00001316
311,0.00010637,0.2824755,0.00020783,0.00007712,0.00001102
312,0.0000908,0.21897919,0.00015189,0.00010333,0.00001174
313,0.00007787,0.16157019,0.00011036,0.00006402,0.00000778
314,0.0000902,0.18986779,0.00012759,0.00007476,0.00000992
315,0.00008502,0.20412241,0.00015106,0.00006675,0.00000953
316,0.00009174,0.18533628,0.00017802,0.0000746,0.0000107
317,0.00008188,0.14090548,0.00013486,0.0000796,0.00000992
318,0.00006202,0.11699573,0.00011129,0.00006391,0.00000638
319,0.00005763,0.10853626,0.00008616,0.00005586,0.00000544
320,0.000057,0.09680896,0.00010364,0.00003691,0.00000875
321,0.00006605,0.10456001,0.00009968,0.00006935,0.0000086
322,0.00007068,0.13661556,0.00014022,0.00006983,0.00000596
323,0.00005449,0.1106945,0.00011918,0.00005935,0.00000627
324,0.00006726,0.11081866,0.00010801,0.00006215,0.00000761
325,0.00006836,0.12284804,0.00017305,0.0000529,0.00000661
326,0.00005435,0.10041552,0.0001527,0.00008391,0.00000673
327,0.0000513,0.07938726,0.00008568,0.00007072,0.00000473
328,0.00005287,0.06732626,0.00007658,0.00002904,0.00000407
329,0.00004418,0.06388082,0.00007568,0.00002996,0.0000032
330,0.00004114,0.07227466,0.0000682,0.00003631,0.0000035
331,0.00004121,0.11635967,0.0000636,0.00002395,0.00000295
332,0.00004274,0.22575866,0.00005996,0.00002886,0.00000238
333,0.00004119,0.38079703,0.00006745,0.0000226,0.00000319
334,0.00005328,0.59490001,0.00008114,0.0000307,0.00000361
335,0.00005722,0.7952987,0.00009125,0.00003319,0.00000267
336,0.00005666,0.85037768,0.0000995,0.00002695,0.0000018
337,0.00005886,0.87925833,0.0001124,0.00002929,0.0000021
338,0.00006153,0.90725005,0.00010156,0.00003697,0.00000209
339,0.00006539,0.92979282,0.00011704,0.00001973,0.00000186
340,0.00006764,0.93840992,0.00011602,0.00002699,0.00000248
341,0.0000667,0.9351151,0.00013094,0.00002218,0.00000276
342,0.00006849,0.95146859,0.00013438,0.00003332,0.00000214
343,0.00006979,0.96760124,0.0001314,0.00002868,0.0000018
344,0.00007059,0.98188376,0.00015198,0.00002224,0.00000282
345,0.00006639,0.99124515,0.00015818,0.00003764,0.00000181
346,0.00006758,0.98326308,0.00015982,0.00003811,0.00000219
347,0.00006639,1.02054131,0.00017544,0.00003562,0.00000193
348,0.00007243,1.50476921,0.00027878,0.00004644,0.00000279
349,0.00011856,3.10988426,0.00050897,0.00007858,0.00000563
350,0.00019925,4.94334221,0.00047611,0.00022208,0.00001652
351,0.00030321,7.04041767,0.00043181,0.00020025,0.00002443
352,0.00030747,7.96419334,0.00039628,0.0001912,0.00002907
353,0.00030448,7.72021151,0.00036692,0.00017833,0.00002587
354,0.00033368,8.28157043,0.0002987,0.00020477,0.00002694
355,0.00027134,7.07754421,0.00018625,0.00012754,0.00002251
356,0.00026923,6.8032217,0.00022047,0.00009315,0.00002166
357,0.00027155,6.97419071,0.00020776,0.00013317,0.00002291
358,0.00031754,7.46618891,0.00020565,0.00011113,0.00002307
359,0.00032911,7.60065889,0.00029847,0.00009428,0.00001817
360,0.00025222,6.55358076,0.00026497,0.00015446,0.00002128
361,0.00025018,5.84663248,0.00022556,0.00014245,0.00001957
362,0.00026013,5.48517179,0.00022388,0.00010221,0.00001764
363,0.00023715,4.99474525,0.00023943,0.00007926,0.00001462
364,0.00017923,4.34183836,0.00016299,0.00009258,0.00001143
365,0.00018831,4.46527243,0.00016534,0.00006989,0.00001307
366,0.00020951,4.79963398,0.00021101,0.00009039,0.00001411
367,0.00020458,4.79987717,0.00019122,0.00011951,0.00001036
368,0.00019904,4.29140997,0.00021319,0.0000833,0.00000826
369,0.00020421,3.29680133,0.00024425,0.00007473,0.00000719
370,0.00017638,2.86989546,0.00020041,0.00008747,0.00000679
371,0.00014497,3.13201165,0.00013583,0.00007353,0.00000886
372,0.00014505,3.73091173,0.00012726,0.00005658,0.00000594
373,0.0001638,3.9893434,0.00016121,0.00005815,0.00000942
374,0.00016013,3.65081429,0.00016128,0.00008539,0.00000497
375,0.00014503,3.154778,0.00014636,0.00006806,0.00000676
376,0.00013568,2.80049491,0.00015174,0.00005472,0.00000415
377,0.00013133,2.67010832,0.00015478,0.00005782,0.00000624
378,0.00013517,2.69931412,0.00015197,0.00005906,0.00000645
379,0.0001327,2.88119221,0.00015837,0.00005707,0.00000691
380,0.00013556,3.05178952,0.00016644,0.00006657,0.00000492
381,0.00015275,2.82692623,0.00015664,0.00007355,0.0000047
382,0.00013154,1.76219714,0.00015602,0.00005201,0.00000695
383,0.00014624,1.15089309,0.00014696,0.00008432,0.00000885
384,0.00015712,0.7804417,0.00012959,0.00006169,0.00000578
385,0.00011225,0.43505234,0.00008878,0.00003031,0.00000539
386,0.00007053,0.25974452,0.00006849,0.00001891,0.00000337
387,0.00004705,0.16416785,0.00004075,0.00001957,0.00000246
388,0.00004398,0.13252863,0.00004159,0.00001098,0.00000263
389,0.00004768,0.12853158,0.00003678,0.00001865,0.00000299
390,0.00004432,0.11674603,0.00004389,0.00001219,0.00000318
391,0.00003953,0.10598715,0.00003986,0.00002083,0.00000187
392,0.00004119,0.1013367,0.0000332,0.00001917,0.00000158
393,0.0000406,0.09010198,0.00003439,0.00001249,0.00000117
394,0.00004458,0.11443555,0.0000491,0.0000212,0.00000144
395,0.0000536,0.1644906,0.00005441,0.00002652,0.0000023
396,0.00004892,0.25764331,0.00005664,0.00002254,0.00000198
397,0.00005317,0.41219494,0.0000635,0.0000244,0.00000212
398,0.00005125,0.63335693,0.00006868,0.00002839,0.00000108
399,0.00005375,0.84092796,0.00007868,0.00002224,0.00000124
400,0.00005975,0.93120337,0.00009632,0.00001947,0.00000145
401,0.00005912,0.96865827,0.00010415,0.00002604,0.00000192
402,0.00005679,1.0462575,0.00010634,0.00002777,0.00000199
403,0.00005798,1.28817964,0.00009984,0.00002609,0.00000287
404,0.00010123,2.78258443,0.00014437,0.0000521,0.00000496
405,0.00014783,4.23076963,0.00012089,0.00007331,0.00000758
406,0.0001765,5.39300442,0.00013507,0.00002591,0.0000085
407,0.00023222,6.91638088,0.00016634,0.00006506,0.0000121
408,0.00025948,6.95515203,0.00017816,0.00008264,0.00001618
409,0.00031754,8.51892662,0.00017492,0.00013408,0.00002682
410,0.00034837,10.15250397,0.00027146,0.00009545,0.00001992
411,0.00032741,8.74852467,0.00019384,0.00011727,0.00002417
412,0.00031275,8.26116085,0.00022305,0.00006423,0.00001593
413,0.00024722,7.88554525,0.00022254,0.00011589,0.00002102
414,0.00025533,6.53329659,0.00028033,0.00012073,0.00001736
415,0.00026212,4.89471626,0.00026828,0.00013291,0.00001251
416,0.00018732,2.66137481,0.00019223,0.0000876,0.00000999
417,0.00014619,1.18629301,0.00016299,0.00005409,0.00000879
418,0.00014985,0.74271494,0.00017528,0.00008267,0.00000382
419,0.00013515,0.58284807,0.00018344,0.00008529,0.00000921
420,0.00013237,0.49187869,0.0001583,0.00007315,0.00000625
421,0.00011868,0.41829306,0.0001492,0.00003191,0.00000217
422,0.00011614,0.34466493,0.00016633,0.00003256,0.00000722
423,0.00010191,0.25308406,0.00015177,0.00006546,0.0000039
424,0.00005791,0.17225166,0.00009701,0.00005257,0.00000159
425,0.00004934,0.13563494,0.00006588,0.00004149,0.00000177
426,0.00004809,0.1162657,0.00008574,0.0000227,0.00000155
427,0.00004103,0.12346457,0.0000513,0.00004233,0.00000203
428,0.00003344,0.21118855,0.0000428,0.00001534,0.00000149
429,0.00003689,0.38043573,0.00003399,0.00001235,0.00000159
430,0.00004354,0.61527777,0.00006495,0.00000453,0.00000153
