Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000023,0.00067498,0.00000227,0.00000161,0.00000039
-4,0.00000026,0.00064328,0.00000351,0.00000133,0.00000036
-3,0.0000001,0.00062627,0.00000273,0.00000197,0.00000033
-2,0.0000003,0.000658,0.00000201,0.00000149,0.00000027
-1,0.00000016,0.00065927,0.00000253,0.00000062,0.00000032
0,0.0000001,0.00065403,0.00000231,0.00000094,0.00000034
1,0.00000023,0.00163836,0.00000342,0.00000283,0.00000096
2,0.00000038,0.01111988,0.00003575,0.00001093,0.00000689
3,0.00000133,0.01787583,0.00006028,0.00002645,0.00000971
4,0.00000071,0.02619577,0.00006067,0.00002423,0.00000895
5,0.0000006,0.03279493,0.00006121,0.00002471,0.0000063
6,0.00000139,0.03842386,0.00005305,0.00003228,0.00000576
7,0.00000135,0.04295067,0.00006901,0.00002148,0.00000701
8,0.00000175,0.04560438,0.00009885,0.0000182,0.00000527
9,0.00000243,0.05166596,0.00009158,0.00003228,0.00000451
10,0.0000025,0.05673818,0.00010914,0.00001007,0.00000463
11,0.00000281,0.06370191,0.00012104,0.00001946,0.00000514
12,0.00003314,0.08722259,0.00014572,0.00002884,0.00000433
13,0.00022275,0.12756918,0.00013962,0.00003301,0.00000459
14,0.00074801,0.19539769,0.00015134,0.00001293,0.0000041
15,0.00174145,0.29274076,0.00016165,0.00002118,0.00000506
16,0.00329226,0.4050808,0.00014598,0.00002501,0.00000497
17,0.00560216,0.50505871,0.00017273,0.00001179,0.0000053
18,0.0088065,0.59818113,0.00013917,0.00004507,0.00000668
19,0.01213799,0.66501892,0.00014591,0.00001851,0.00000471
20,0.01571442,0.76515442,0.00015421,0.00002753,0.00000357
21,0.01732267,0.81647456,0.00014336,0.00003248,0.00000216
22,0.01800596,0.86253035,0.00014052,0.00002204,0.00000347
23,0.02189508,1.09983492,0.00017487,0.00003276,0.00000505
24,0.02615129,1.47232473,0.00020673,0.00004135,0.00000472
25,0.03586936,2.25005507,0.00030856,0.00003452,0.0000074
26,0.10227011,4.31907749,0.00079816,0.00006947,0.00001632
27,0.20798391,6.69794416,0.00137981,0.00009475,0.00002062
28,0.17443866,7.61881304,0.00117594,0.00010978,0.00003302
29,0.0957685,6.56166029,0.00060708,0.00009178,0.00004538
30,0.05600816,5.57590055,0.00040029,0.00005129,0.00006419
31,0.04444415,5.2688694,0.00029835,0.00011055,0.00007387
32,0.04556306,5.18082905,0.00030109,0.00005684,0.00007759
33,0.05869343,5.12925911,0.00043572,0.00005918,0.00007275
34,0.09565632,4.85634661,0.00071573,0.00008481,0.00007108
35,0.11225182,4.73053598,0.00087096,0.00011716,0.00006154
36,0.09065203,4.51774883,0.00080598,0.00009314,0.00005727
37,0.08724269,5.37747812,0.0007484,0.00016339,0.0000781
38,0.07182752,4.49020576,0.00053946,0.00010741,0.00007154
39,0.06031284,3.42378592,0.00037186,0.00008776,0.00006514
40,0.04882199,2.50363493,0.0002909,0.00005519,0.00006018
41,0.03685822,1.8688736,0.00021776,0.00005503,0.0000626
42,0.03173133,1.66488194,0.00018686,0.00007304,0.00007369
43,0.02533466,1.34009039,0.00013161,0.00007563,0.00007663
44,0.02062524,1.0453763,0.00013129,0.00004288,0.0000792
45,0.01991873,0.91989017,0.00015932,0.0000507,0.00009199
46,0.02105907,0.87863493,0.00019281,0.0000916,0.00011282
47,0.02349327,1.21939349,0.00021636,0.00010833,0.00019599
48,0.0441456,2.78996086,0.00067428,0.00006908,0.00064622
49,0.14108996,5.15941477,0.00196728,0.00019019,0.0018387
50,0.23729752,7.14844847,0.00348216,0.00062489,0.00549538
51,0.22779062,6.83210754,0.00420918,0.00127173,0.00975808
52,0.15462591,5.28764629,0.00387145,0.00203597,0.01084657
53,0.12090389,4.55252886,0.00396669,0.00303749,0.01227669
54,0.0823452,3.00410247,0.00320032,0.00294737,0.0099691
55,0.0479591,1.72104776,0.00211436,0.0020198,0.00607163
56,0.03236082,1.05281746,0.00157294,0.00147686,0.00359655
57,0.02931655,0.74056911,0.00145248,0.00142925,0.00238983
58,0.03051843,0.62374622,0.00150959,0.00159398,0.0018728
59,0.03081203,0.70571953,0.00157635,0.00169265,0.00163086
60,0.03569561,1.7996608,0.00186713,0.00174662,0.00270886
61,0.0860563,4.55389309,0.00363623,0.00191487,0.00627977
