Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0003,0.5653,0,0,0
0,0.0003,0.5655,0,0,0
0,0.0003,0.5655,0,0,0
0,0.0003,0.565,0,0,0
0,0.0003,0.565,0,0,0
0,0.0003,0.5633,0,0,0
0,0.0003,0.5633,0,0,0
0,0.0003,0.5643,0,0,0
0,0.0003,0.5643,0,0,0
0,0.0003,0.5649,0,0,0
0,0.0003,0.5649,0,0,0
0,0.0003,0.5667,0,0,0
0,0.0003,0.5667,0,0,0
0,0.0003,0.5664,0,0,0
0,0.0003,0.5664,0,0,0
0,0.0003,0.5653,0,0,0
0,0.0003,0.5655,0,0,0
0,0.0003,0.5667,0,0,0
0,0.0003,0.5665,0,0,0
0,0.0003,0.5665,0,0,0
0,0.0003,0.5665,0,0,0
0,0.0003,0.567,0,0,0
0,0.0003,0.567,0,0,0
0,0.0003,0.5682,0,0,0
0,0.0003,0.5682,0,0,0
0,0.0003,0.5688,0,0,0
0,0.0003,0.5688,0,0,0
0,0.0003,0.5682,0,0,0
0,0.0003,0.5684,0,0,0
0,0.0003,0.5678,0,0,0
0,0.0003,0.5676,0,0,0
0,0.0003,0.567,0,0,0
0,0.0003,0.5673,0,0,0
0,0.0003,0.5673,0,0,0
0,0.0003,0.5673,0,0,0
0,0.0003,0.5678,0,0,0
0,0.0003,0.5676,0,0,0
0,0.0003,0.5699,0,0,0
0,0.0003,0.5701,0,0,0
0,0.0003,0.5696,0,0,0
0,0.0003,0.5693,0,0,0
0,0.0003,0.5688,0,0,0
0,0.0003,0.5688,0,0,0
0,0.0003,0.567,0,0,0
0,0.0003,0.5671,0,0,0
0,0.0003,0.5676,0,0,0
0,0.0003,0.5678,0,0,0
0,0.0003,0.569,0,0,0
0,0.0003,0.569,0,0,0
0,0.0003,0.5684,0,0,0
0,0.0003,0.5682,0,0,0
0,0.0003,0.567,0,0,0
0,0.0003,0.567,0,0,0
0,0.0003,0.5682,0,0,0
0,0.0003,0.5682,0,0,0
0,0.0003,0.5698,0,0,0
0,0.0003,0.5701,0,0,0
0,0.0002,0.5708,0,0,0
0,0.0002,0.5708,0,0,0
0,0.0003,0.5696,0,0,0
0,0.0003,0.5693,0,0,0
0,0.0003,0.5693,0,0,0
0,0.0003,0.5696,0,0,0
0,0.0003,0.5696,0,0,0
0,0.0003,0.5696,0,0,0
0,0.0003,0.569,0,0,0
0,0.0003,0.569,0,0,0
0,0.0003,0.5695,0,0,0
0,0.0003,0.5693,0,0,0
0,0.0003,0.5698,0,0,0
0,0.0003,0.5701,0,0,0
0,0.0003,0.5707,0,0,0
0,0.0003,0.5707,0,0,0
0,0.0003,0.5713,0,0,0
0,0.0003,0.5713,0,0,0
0,0.0003,0.5707,0,0,0
0,0.0003,0.5708,0,0,0
0,0.0003,0.5701,0,0,0
0,0.0003,0.5699,0,0,0
0,0.0003,0.5699,0,0,0
0,0.0003,0.5699,0,0,0
0,0.0003,0.5708,0,0,0
0,0.0003,0.5708,0,0,0
0,0.0003,0.5701,0,0,0
0,0.0003,0.5701,0,0,0
0,0.0003,0.5704,0,0,0
0,0.0003,0.5704,0,0,0
0,0.0003,0.5715,0,0,0
0,0.0003,0.5715,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5739,0,0,0
0,0.0003,0.5739,0,0,0
0,0.0003,0.5729,0,0,0
0,0.0003,0.5729,0,0,0
0,0.0002,0.5724,0,0,0
0,0.0002,0.5724,0,0,0
0,0.0003,0.571,0,0,0
0,0.0003,0.571,0,0,0
0,0.0002,0.5699,0,0,0
0,0.0002,0.5699,0,0,0
0,0.0002,0.5707,0,0,0
0,0.0002,0.5707,0,0,0
0,0.0002,0.573,0,0,0
0,0.0002,0.573,0,0,0
0,0.0003,0.5733,0,0,0
0,0.0003,0.5733,0,0,0
0,0.0003,0.5712,0,0,0
0,0.0003,0.5712,0,0,0
0,0.0003,0.5721,0,0,0
0,0.0003,0.5721,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5729,0,0,0
0,0.0003,0.5729,0,0,0
0,0.0003,0.5724,0,0,0
0,0.0003,0.5724,0,0,0
0,0.0003,0.571,0,0,0
0,0.0003,0.571,0,0,0
0,0.0003,0.5705,0,0,0
0,0.0003,0.5705,0,0,0
0,0.0003,0.5718,0,0,0
0,0.0003,0.5718,0,0,0
0,0.0003,0.5736,0,0,0
0,0.0003,0.5736,0,0,0
0,0.0003,0.5725,0,0,0
0,0.0003,0.5725,0,0,0
0,0.0003,0.5727,0,0,0
0,0.0003,0.5727,0,0,0
0,0.0003,0.5736,0,0,0
0,0.0003,0.5736,0,0,0
0,0.0003,0.5729,0,0,0
0,0.0003,0.5729,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5741,0,0,0
0,0.0003,0.5741,0,0,0
0,0.0003,0.5741,0,0,0
0,0.0003,0.5741,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0002,0.5741,0,0,0
0,0.0002,0.5741,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5718,0,0,0
0,0.0003,0.5718,0,0,0
0,0.0003,0.5724,0,0,0
0,0.0003,0.5724,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5752,0,0,0
0,0.0003,0.575,0,0,0
0,0.0003,0.5744,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5752,0,0,0
0,0.0003,0.575,0,0,0
0,0.0003,0.575,0,0,0
0,0.0003,0.5752,0,0,0
0,0.0003,0.5764,0,0,0
0,0.0003,0.5764,0,0,0
0,0.0003,0.5758,0,0,0
0,0.0003,0.5758,0,0,0
0,0.0003,0.5775,0,0,0
0,0.0003,0.5773,0,0,0
0,0.0003,0.5779,0,0,0
0,0.0003,0.5781,0,0,0
0,0.0003,0.577,0,0,0
0,0.0003,0.577,0,0,0
0,0.0003,0.5759,0,0,0
0,0.0003,0.5756,0,0,0
0,0.0003,0.5727,0,0,0
0,0.0003,0.5727,0,0,0
0,0.0003,0.5732,0,0,0
0,0.0003,0.5735,0,0,0
0,0.0003,0.5741,0,0,0
0,0.0003,0.5741,0,0,0
0,0.0003,0.5747,0,0,0
0,0.0003,0.5744,0,0,0
0,0.0003,0.5767,0,0,0
0,0.0003,0.577,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.5787,0,0,0
0,0.0003,0.5787,0,0,0
0,0.0002,0.5764,0,0,0
0,0.0002,0.5762,0,0,0
0,0.0002,0.5773,0,0,0
0,0.0002,0.5773,0,0,0
0,0.0002,0.5785,0,0,0
0,0.0002,0.5782,0,0,0
0,0.0002,0.577,0,0,0
0,0.0002,0.5775,0,0,0
0,0.0001,0.5753,0,0,0
0,0.0001,0.5753,0,0,0
0,0.0002,0.5764,0,0,0
0,0.0002,0.5764,0,0,0
0,0.0004,0.5764,0,0,0
0,0.0004,0.5762,0,0,0
0,0.0004,0.5767,0,0,0
0,0.0004,0.577,0,0,0
0,0.0004,0.5775,0,0,0
0,0.0004,0.5775,0,0,0
0,0.0004,0.5775,0,0,0
0,0.0004,0.5775,0,0,0
0,0.0004,0.577,0,0,0
0,0.0004,0.577,0,0,0
0,0.0003,0.5753,0,0,0
0,0.0003,0.5753,0,0,0
0,0.0003,0.5771,0,0,0
0,0.0003,0.5771,0,0,0
0,0.0003,0.5793,0,0,0
0,0.0003,0.5793,0,0,0
0,0.0003,0.5805,0,0,0
0,0.0003,0.5805,0,0,0
0,0.0002,0.58,0,0,0
0,0.0002,0.58,0,0,0
0,0.0002,0.5793,0,0,0
0,0.0002,0.5793,0,0,0
0,0.0002,0.5782,0,0,0
0,0.0002,0.5782,0,0,0
0,0.0003,0.5787,0,0,0
0,0.0003,0.5787,0,0,0
0,0.0003,0.5779,0,0,0
0,0.0003,0.5779,0,0,0
0,0.0002,0.5782,0,0,0
0,0.0002,0.5782,0,0,0
0,0.0002,0.5799,0,0,0
0,0.0002,0.5799,0,0,0
0,0.0002,0.5834,0,0,0
0,0.0002,0.5834,0,0,0
0,0.0002,0.5862,0,0,0
0,0.0002,0.5862,0,0,0
0,0.0002,0.5819,0,0,0
0,0.0002,0.5819,0,0,0
0,0.0003,0.5805,0,0,0
0,0.0003,0.5805,0,0,0
0,0.0003,0.5804,0,0,0
0,0.0003,0.5804,0,0,0
0,0.0003,0.5793,0,0,0
0,0.0003,0.5793,0,0,0
0,0.0003,0.5782,0,0,0
0,0.0003,0.5782,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.5799,0,0,0
0,0.0003,0.581,0,0,0
0,0.0003,0.581,0,0,0
0,0.0003,0.5827,0,0,0
0,0.0003,0.5827,0,0,0
0,0.0004,0.581,0,0,0
0,0.0004,0.581,0,0,0
0,0.0004,0.5787,0,0,0
0,0.0004,0.5787,0,0,0
0,0.0004,0.5782,0,0,0
0,0.0004,0.5782,0,0,0
0,0.0004,0.5805,0,0,0
0,0.0004,0.5805,0,0,0
0,0.0004,0.581,0,0,0
0,0.0004,0.581,0,0,0
0,0.0003,0.5816,0,0,0
0,0.0003,0.5816,0,0,0
0,0.0003,0.5827,0,0,0
0,0.0003,0.5827,0,0,0
0,0.0003,0.5822,0,0,0
0,0.0003,0.5822,0,0,0
0,0.0003,0.5816,0,0,0
0,0.0003,0.5816,0,0,0
0,0.0003,0.5816,0,0,0
0,0.0003,0.5816,0,0,0
0,0.0003,0.581,0,0,0
0,0.0003,0.5813,0,0,0
0,0.0003,0.5813,0,0,0
0,0.0003,0.5813,0,0,0
0,0.0003,0.5813,0,0,0
0,0.0003,0.5812,0,0,0
0,0.0003,0.583,0,0,0
0,0.0003,0.5827,0,0,0
0,0.0003,0.5827,0,0,0
0,0.0003,0.5827,0,0,0
0,0.0003,0.5833,0,0,0
0,0.0003,0.5836,0,0,0
0,0.0003,0.5864,0,0,0
0,0.0003,0.5864,0,0,0
0,0.0003,0.5882,0,0,0
0,0.0003,0.5879,0,0,0
0,0.0003,0.5879,0,0,0
0,0.0003,0.5879,0,0,0
0,0.0003,0.5856,0,0,0
0,0.0003,0.5859,0,0,0
0.07,0.0003,0.5842,0,0,0
0.170000002,0.0003,0.5842,0,0,0
0.270000011,0.0003,0.587,0,0,0
0.370000005,0.0003,0.5868,0,0,0
0.469999999,0.0003,0.592,0,0,0
0.569999993,0.0003,0.5917,0,0,0
0.670000017,0.0003,0.5912,0,0,0
0.769999981,0.0003,0.5914,0,0,0
0.870000005,0.0003,0.5874,0,0,0
0.970000029,0.0003,0.5871,0,0,0
1.070000052,0.0003,0.5848,0,0,0
1.169999957,0.0003,0.585,0,0,0
1.269999981,0.0003,0.5885,0,0,0
1.370000005,0.0003,0.5883,0,0,0
1.470000029,0.0003,0.5894,0,0,0
1.570000052,0.0003,0.5897,0,0,0
1.669999957,0.0003,0.5874,0,0,0
1.769999981,0.0003,0.5874,0,0,0
1.870000005,0.0002,0.5857,0,0,0
1.970000029,0.0002,0.5857,0,0,0
2.069999933,0.0002,0.5822,0,0,0
2.170000076,0.0002,0.5822,0,0,0
2.269999981,0.0001,0.5822,0,0,0
2.369999886,0.0001,0.5822,0,0,0
2.470000029,0.0001,0.5845,0,0,0
2.569999933,0.0001,0.5845,0,0,0
2.670000076,0.0002,0.5834,0,0,0
2.769999981,0.0002,0.5834,0,0,0
2.869999886,0.0003,0.5822,0,0,0
2.970000029,0.0003,0.5822,0,0,0
3.069999933,0.0003,0.585,0,0,0
3.170000076,0.0003,0.585,0,0,0
3.269999981,0.0004,0.5839,0,0,0
3.369999886,0.0004,0.5837,0,0,0
3.470000029,0.0004,0.5757,0,0,0
3.569999933,0.0004,0.5759,0,0,0
3.670000076,0.0003,0.5759,0,0,0
3.769999981,0.0003,0.5757,0,0,0
3.869999886,0.0002,0.5825,0,0,0
3.970000029,0.0002,0.5825,0,0,0
4.070000172,0.0002,0.5868,0,0,0
4.170000076,0.0002,0.5868,0,0,0
4.269999981,0.0002,0.5868,0,0,0
4.369999886,0.0002,0.5868,0,0,0
4.46999979,0.0001,0.5839,0,0,0
4.570000172,0.0001,0.5839,0,0,0
4.670000076,0.0003,0.5856,0,0,0
4.769999981,0.0003,0.5856,0,0,0
4.869999886,0.0004,0.585,0,0,0
4.96999979,0.0004,0.585,0,0,0
5.070000172,0.0004,0.5856,0,0,0
5.170000076,0.0004,0.5856,0,0,0
5.269999981,0.0004,0.585,0,0,0
5.369999886,0.0004,0.585,0,0,0
5.46999979,0.0004,0.5836,0,0,0
5.570000172,0.0004,0.5836,0,0,0
5.670000076,0.0004,0.5842,0,0,0
5.769999981,0.0004,0.5842,0,0,0
5.869999886,0.0004,0.5862,0,0,0
5.96999979,0.0004,0.5862,0,0,0
6.070000172,0.0004,0.5868,0,0,0
6.170000076,0.0004,0.5868,0,0,0
6.269999981,0.0004,0.5874,0,0,0
6.369999886,0.0004,0.5874,0,0,0
6.46999979,0.0004,0.5865,0,0,0
6.570000172,0.0004,0.5865,0,0,0
6.670000076,0.0003,0.5862,0,0,0
6.769999981,0.0003,0.5862,0,0,0
6.869999886,0.0003,0.5876,0,0,0
6.96999979,0.0003,0.5876,0,0,0
7.070000172,0.0003,0.5879,0,0,0
7.170000076,0.0003,0.5879,0,0,0
7.269999981,0.0003,0.5873,0,0,0
7.369999886,0.0003,0.5873,0,0,0
7.46999979,0.0003,0.5873,0,0,0
7.570000172,0.0003,0.5873,0,0,0
7.670000076,0.0003,0.5868,0,0,0
7.769999981,0.0003,0.5868,0,0,0
7.869999886,0.0003,0.5874,0,0,0
7.96999979,0.0003,0.5874,0,0,0
8.069999695,0.0003,0.5865,0,0,0
8.170000076,0.0003,0.5865,0,0,0
8.270000458,0.0003,0.5865,0,0,0
8.369999886,0.0003,0.5865,0,0,0
8.470000267,0.0003,0.587,0,0,0
8.569999695,0.0003,0.587,0,0,0
8.670000076,0.0003,0.5876,0,0,0
8.770000458,0.0003,0.5876,0,0,0
8.869999886,0.0003,0.587,0,0,0
8.970000267,0.0003,0.587,0,0,0
9.069999695,0.0003,0.5884,0,0,0
9.170000076,0.0003,0.5884,0,0,0
9.270000458,0.0003,0.5887,0,0,0
9.369999886,0.0003,0.5887,0,0,0
9.470000267,0.0003,0.5876,0,0,0
9.569999695,0.0003,0.5876,0,0,0
9.670000076,0.0003,0.587,0,0,0
9.770000458,0.0003,0.587,0,0,0
9.869999886,0.0003,0.5882,0,0,0
9.970000267,0.0003,0.5882,0,0,0
10.06999969,0.0003,0.5902,0,0,0
10.17000008,0.0003,0.5902,0,0,0
10.27000046,0.0003,0.5888,0,0,0
10.36999989,0.0003,0.5888,0,0,0
10.47000027,0.0003,0.5887,0,0,0
10.56999969,0.0003,0.5887,0,0,0
10.67000008,0.0003,0.5922,0,0,0
10.77000046,0.0003,0.5922,0,0,0
10.86999989,0.0003,0.5962,0,0,0
10.97000027,0.0003,0.5962,0,0,0
11.06999969,0.0003,0.5962,0,0,0
11.17000008,0.0003,0.5964,0,0,0
11.27000046,0.0003,0.593,0,0,0
11.36999989,0.0003,0.5924,0,0,0
11.47000027,0.0003,0.5919,0,0,0
11.56999969,0.0003,0.5922,0,0,0
11.67000008,0.0003,0.5905,0,0,0
11.77000046,0.0003,0.5907,0,0,0
11.86999989,0.0003,0.5879,0,0,0
11.97000027,0.0003,0.5879,0,0,0
12.06999969,0.0002,0.5873,0,0,0
12.17000008,0.0002,0.5875,0,0,0
12.27000046,0.0002,0.5887,0,0,0
12.36999989,0.0002,0.5887,0,0,0
12.47000027,0.0002,0.5899,0,0,0
12.56999969,0.0002,0.5906,0,0,0
12.67000008,0.0002,0.5917,0,0,0
12.77000046,0.0002,0.5922,0,0,0
12.86999989,0.0002,0.5928,0,0,0
12.97000027,0.0002,0.5933,0,0,0
13.06999969,0.0002,0.5916,0,0,0
13.17000008,0.0002,0.5914,0,0,0
13.27000046,0.0003,0.5919,0,0,0
13.36999989,0.0003,0.5909,0,0,0
13.47000027,0.0003,0.5903,0,0,0
13.56999969,0.0003,0.5906,0,0,0
13.67000008,0.0003,0.5912,0,0,0
13.77000046,0.0003,0.5912,0,0,0
13.86999989,0.0003,0.5917,0,0,0
13.97000027,0.0003,0.5918,0,0,0
14.06999969,0.0003,0.5923,0,0,0
14.17000008,0.0003,0.5918,0,0,0
14.27000046,0.0003,0.5918,0,0,0
14.36999989,0.0003,0.5908,0,0,0
14.47000027,0.0003,0.592,0,0,0
14.56999969,0.0003,0.5914,0,0,0
14.67000008,0.0003,0.5919,0,0,0
14.77000046,0.0003,0.5919,0,0,0
14.86999989,0.0003,0.5931,0,0,0
14.97000027,0.0003,0.5931,0,0,0
15.06999969,0.0002,0.5919,0,0,0
15.17000008,0.0002,0.5917,0,0,0
15.27000046,0.0002,0.5906,0,0,0
15.36999989,0.0002,0.5906,0,0,0
15.47000027,0.0002,0.5917,0,0,0
15.56999969,0.0002,0.5918,0,0,0
15.67000008,0.0002,0.5924,0,0,0
15.77000046,0.0002,0.5921,0,0,0
15.86999989,0.0002,0.5904,0,0,0
15.97000027,0.0002,0.5906,0,0,0
16.06999969,0.0003,0.5906,0,0,0
16.17000008,0.0003,0.5904,0,0,0
16.27000046,0.0003,0.5904,0,0,0
16.37000084,0.0003,0.5904,0,0,0
16.46999931,0.0003,0.5909,0,0,0
16.56999969,0.0003,0.5909,0,0,0
16.67000008,0.0003,0.5909,0,0,0
16.77000046,0.0003,0.5909,0,0,0
16.87000084,0.0003,0.5903,0,0,0
16.96999931,0.0003,0.5903,0,0,0
17.06999969,0.0003,0.5914,0,0,0
17.17000008,0.0003,0.5914,0,0,0
17.27000046,0.0003,0.592,0,0,0
17.37000084,0.0003,0.592,0,0,0
17.46999931,0.0003,0.5914,0,0,0
17.56999969,0.0003,0.5914,0,0,0
17.67000008,0.0003,0.592,0,0,0
17.77000046,0.0003,0.592,0,0,0
17.87000084,0.0003,0.5909,0,0,0
17.96999931,0.0003,0.5909,0,0,0
18.06999969,0.0003,0.5909,0,0,0
18.17000008,0.0003,0.5909,0,0,0
18.27000046,0.0003,0.5906,0,0,0
18.37000084,0.0003,0.5906,0,0,0
18.46999931,0.0003,0.5904,0,0,0
18.56999969,0.0003,0.5904,0,0,0
18.67000008,0.0003,0.5913,0,0,0
18.77000046,0.0003,0.5913,0,0,0
18.87000084,0.0003,0.5906,0,0,0
18.96999931,0.0003,0.5906,0,0,0
19.06999969,0.0003,0.5906,0,0,0
19.17000008,0.0003,0.5906,0,0,0
19.27000046,0.0003,0.5906,0,0,0
19.37000084,0.0003,0.5906,0,0,0
19.46999931,0.0003,0.5916,0,0,0
19.56999969,0.0003,0.5916,0,0,0
19.67000008,0.0003,0.5935,0,0,0
19.77000046,0.0003,0.5935,0,0,0
19.87000084,0.0003,0.5941,0,0,0
19.96999931,0.0003,0.5941,0,0,0
20.06999969,0.0003,0.5938,0,0,0
20.17000008,0.0003,0.5938,0,0,0
20.27000046,0.0003,0.5924,0,0,0
20.37000084,0.0003,0.5924,0,0,0
20.46999931,0.0003,0.5924,0,0,0
20.56999969,0.0003,0.5924,0,0,0
20.67000008,0.0003,0.5918,0,0,0
20.77000046,0.0003,0.5918,0,0,0
20.87000084,0.0003,0.5938,0,0,0
20.96999931,0.0003,0.5938,0,0,0
21.06999969,0.0003,0.595,0,0,0
21.17000008,0.0003,0.595,0,0,0
21.27000046,0.0003,0.5941,0,0,0
21.37000084,0.0003,0.5941,0,0,0
21.46999931,0.0003,0.5944,0,0,0
21.56999969,0.0003,0.5944,0,0,0
21.67000008,0.0003,0.5958,0,0,0
21.77000046,0.0003,0.5958,0,0,0
21.87000084,0.0002,0.5942,0,0,0
21.96999931,0.0002,0.5942,0,0,0
22.06999969,0.0003,0.593,0,0,0
22.17000008,0.0003,0.593,0,0,0
22.27000046,0.0003,0.5942,0,0,0
22.37000084,0.0003,0.5942,0,0,0
22.46999931,0.0003,0.5953,0,0,0
22.56999969,0.0003,0.5953,0,0,0
22.67000008,0.0003,0.5944,0,0,0
22.77000046,0.0003,0.5944,0,0,0
22.87000084,0.0003,0.5932,0,0,0
22.96999931,0.0003,0.5932,0,0,0
23.06999969,0.0003,0.5924,0,0,0
23.17000008,0.0003,0.5924,0,0,0
23.27000046,0.0003,0.5924,0,0,0
23.37000084,0.0003,0.5924,0,0,0
23.46999931,0.0003,0.5941,0,0,0
23.56999969,0.0003,0.5941,0,0,0
23.67000008,0.0003,0.5924,0,0,0
