Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00235207,0.00000395,0.00000536,0.00000132
-4,0,0.00236633,0.00000375,0.00000122,0.00000102
-3,0,0.00703002,0.00001547,0.00000232,0.00000242
-2,0,0.01646074,0.00004159,0.00001103,0.00000692
-1,0,0.01838734,0.00005074,0.00002483,0.00000491
0,0,0.02036684,0.00004091,0.00002113,0.00000541
1,0,0.04648394,0.00002707,0.00001929,0.00000547
2,0.00000019,0.11495895,0.00003031,0.00001246,0.00000584
3,0.00000289,0.21121818,0.00003451,0.00001815,0.00000593
4,0.0000038,0.31411624,0.00003416,0.00002506,0.00000599
5,0.0000048,0.30872929,0.0000251,0.00001711,0.0000045
6,0.00000367,0.32631892,0.00003163,0.0000095,0.00000553
7,0.00000351,0.30440578,0.00004717,0.00001232,0.00000596
8,0.00000439,0.373225,0.000033,0.0000318,0.00001598
9,0.00000436,0.4176701,0.00003347,0.00001358,0.00003977
10,0.00000565,0.56119311,0.0000571,0.00001291,0.00010744
11,0.00000627,0.57910353,0.00005937,0.00002221,0.00019318
12,0.00000843,0.66518539,0.00005328,0.00003036,0.00032826
13,0.00000455,0.59485209,0.00005971,0.00001393,0.00036777
14,0.00000755,0.59589672,0.0000501,0.00002687,0.00040624
15,0.00000748,0.63439703,0.00004398,0.00001846,0.00043936
16,0.00000489,0.6582635,0.00005733,0.00001026,0.00044912
17,0.00000815,0.76234901,0.00006538,0.00002447,0.00051179
18,0.00001071,0.82958353,0.00006443,0.00002499,0.00054813
19,0.00000533,0.87851363,0.00008455,0.00002058,0.00056307
20,0.0000065,0.97687507,0.00008005,0.00003163,0.00059587
21,0.00000941,1.10484552,0.00011971,0.00002372,0.00063464
22,0.00000963,1.20736051,0.00019175,0.00002939,0.00063552
23,0.00000807,1.28902483,0.00027576,0.00003628,0.00060877
24,0.00001116,1.35859668,0.00034731,0.00004055,0.00056781
25,0.00000886,1.39362216,0.0003848,0.00003682,0.0005012
26,0.00001088,1.4558419,0.00038972,0.00004317,0.00043507
27,0.00001238,1.45861721,0.00035456,0.00004828,0.00035604
28,0.00001126,1.46108902,0.00034844,0.00004114,0.00029196
29,0.00000897,1.50725055,0.00033816,0.00005518,0.000265
30,0.00001382,1.54175067,0.0003405,0.00003804,0.00025993
31,0.00003939,1.52885318,0.00030348,0.00004439,0.0002554
32,0.00015897,1.47739959,0.0002607,0.00004212,0.00025472
33,0.00048542,1.4899981,0.00030777,0.00002409,0.00028724
34,0.00164238,2.19046474,0.00047876,0.00007954,0.00046576
35,0.0040265,3.1823504,0.00070313,0.0001022,0.00066437
36,0.00575359,3.26524544,0.00073652,0.00008828,0.00063664
37,0.00708966,3.37280846,0.00070344,0.00011386,0.00064069
38,0.00935897,4.03612518,0.00066274,0.00011061,0.00084142
39,0.01252131,4.69087982,0.00053312,0.00011198,0.0011522
40,0.01463867,4.52543449,0.00041235,0.00008148,0.00128932
41,0.01574345,4.51240587,0.00034531,0.00009312,0.00140437
42,0.01463486,4.63065672,0.0003028,0.00010178,0.00184603
43,0.01220095,4.64601135,0.00029204,0.00009478,0.0025151
44,0.01022775,4.66175604,0.0003421,0.00008494,0.00276695
45,0.0087173,4.47726583,0.00028073,0.00009903,0.0023142
46,0.00754143,4.16991282,0.00021673,0.00005625,0.00245093
47,0.00701282,3.98565578,0.000191,0.00006797,0.00400886
48,0.00696464,3.94426703,0.0002145,0.00007612,0.00538455
