Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00035498,0.00000008,0,0.0000001
-4,0.00000024,0.00038794,0.00000074,0.00000005,0.00000006
-3,0.00000036,0.0004004,0.00000033,0.00000018,0.0000001
-2,0.00000009,0.00037655,0.00000039,0,0.0000001
-1,0.00000008,0.00044301,0.00000054,0,0.00000005
0,0.00000017,0.00062515,0.00000065,0.00000011,0.00000012
1,0.00000851,0.00329765,0.0000059,0,0.00000024
2,0.00042749,0.0286457,0.00006685,0.00000025,0.00000144
3,0.00190724,0.05251128,0.00012882,0.00000363,0.00000403
4,0.00324454,0.05775943,0.00012599,0.00000032,0.00000253
5,0.00393188,0.05503937,0.00011821,0.0000016,0.0000038
6,0.00561248,0.06394912,0.00010769,0.00000029,0.0000039
7,0.01016788,0.09741598,0.00014712,0.00000016,0.00000179
8,0.0171399,0.16707774,0.00013176,0.00000916,0.0000028
9,0.02238509,0.274955,0.00014557,0.00000012,0.0000036
10,0.02541486,0.4334223,0.00014965,0.00000313,0.00000334
11,0.0261701,0.62016845,0.00014528,0.00000597,0.00000267
12,0.02665713,0.83463407,0.00014542,0.00000112,0.00000261
13,0.02683551,1.02893293,0.00013124,0.00000118,0.00000181
14,0.0262093,1.15076506,0.00015259,0,0.00000166
15,0.02522653,1.2244966,0.00013601,0.00000357,0.00000227
16,0.02452856,1.2916007,0.0001228,0,0.00000221
17,0.02330748,1.31444883,0.00012497,0,0.00000205
18,0.0223779,1.35485411,0.0001265,0,0.00000199
19,0.02139809,1.45256925,0.00011877,0.00000009,0.00000215
20,0.01851601,1.51017761,0.00010937,0.00000483,0.00000297
21,0.01617813,1.66164196,0.00011058,0,0.0000029
22,0.01602893,1.95943689,0.00013137,0.00000117,0.00000464
23,0.02580275,2.78532982,0.00021624,0.00000352,0.00001029
24,0.0411195,3.65766478,0.00031078,0.00000387,0.00001338
25,0.05629929,5.06938553,0.00033215,0.00002189,0.00001998
26,0.05638856,6.11563969,0.0002892,0.00002159,0.000033
27,0.05439034,6.6853056,0.00045436,0.00000965,0.00005072
28,0.06951613,7.60487843,0.00056013,0.00006695,0.00006661
29,0.07380524,7.50433493,0.00049395,0.00005193,0.00006698
30,0.05209131,5.95827436,0.00032306,0.00007086,0.00007205
31,0.04769005,5.76014328,0.00039652,0.00003327,0.00008083
32,0.05531459,6.32981539,0.00055144,0.00008197,0.00009119
33,0.06500946,6.38460016,0.00065325,0.0000815,0.00009117
34,0.0660973,5.26141024,0.00054056,0.0000587,0.00007414
35,0.05899779,3.93339634,0.00045717,0.00004851,0.00006109
36,0.05898408,3.32479143,0.00038889,0.00007967,0.00005929
37,0.05961543,2.78013277,0.00036201,0.00005996,0.00006405
38,0.05917042,2.40061283,0.00033046,0.00006367,0.00007165
39,0.05526002,2.27035642,0.00023555,0.00009589,0.00010044
40,0.03127478,1.40450013,0.00015053,0.00003045,0.00009984
41,0.01983415,0.95690131,0.00017399,0.00002202,0.00011131
42,0.02036292,1.15414739,0.00040485,0.00004384,0.00014983
43,0.0313003,1.9702903,0.00057607,0.00011077,0.00018193
44,0.04238223,2.74433875,0.00054643,0.00015563,0.00029131
45,0.04696913,3.57345748,0.00069669,0.00019553,0.00071949
46,0.04698139,4.25817108,0.00096127,0.00038075,0.00195085
47,0.05072091,5.11642981,0.00166373,0.00075407,0.00533607
48,0.06006293,5.91357517,0.00325381,0.00156114,0.0106106
49,0.07532918,5.99074078,0.005673,0.00309753,0.01435246
50,0.08460688,4.55030251,0.00620375,0.00502764,0.01279455
51,0.07178609,2.68982768,0.00478596,0.00531406,0.00826522
52,0.05309995,1.71520507,0.00362933,0.00454864,0.0051644
53,0.02842829,0.91721737,0.00228482,0.00254541,0.00250857
54,0.02109,0.69584835,0.00198919,0.00206388,0.0017165
55,0.01570637,0.67753237,0.00161397,0.00167628,0.00124967
56,0.00980466,1.16207922,0.00118548,0.00110939,0.00128067
57,0.0092795,2.33099461,0.00132509,0.0010709,0.00231585
58,0.01527737,3.86176991,0.00196291,0.00146489,0.00320635
59,0.02613186,5.00879574,0.00263032,0.00205819,0.00355299
60,0.03971141,5.7752614,0.00319862,0.00265184,0.00381292
61,0.05127313,6.49117947,0.00350084,0.00317513,0.00366457
62,0.0483293,6.67737103,0.00348322,0.00308325,0.00306673
63,0.0411473,5.75589466,0.00402058,0.00242693,0.00339641
64,0.04738579,4.19752026,0.00429613,0.00233431,0.00317764
65,0.05916076,3.71600604,0.00436921,0.00296682,0.00246287
66,0.06192104,3.74525476,0.0044727,0.00329208,0.00200144
67,0.0610269,3.72804976,0.00472798,0.00335209,0.00178817
68,0.06609159,3.63897252,0.00532825,0.00366033,0.00173712
69,0.07596322,3.36429548,0.00571913,0.00411131,0.00161212
70,0.07425591,3.31330156,0.00573496,0.00450959,0.00148147
71,0.06347631,3.63748837,0.00501821,0.00457698,0.00130715
72,0.05517339,4.25444794,0.00518708,0.00419691,0.00139698
73,0.05119657,4.28419733,0.0057937,0.00394804,0.00152301
74,0.05734328,4.07099867,0.00643293,0.00450102,0.00149693
75,0.0596504,3.63320589,0.00622226,0.00506013,0.00133529
76,0.05225016,3.2050128,0.00553071,0.00487682,0.00116993
77,0.04378678,3.20245814,0.00512006,0.00423333,0.0011684
78,0.03879048,3.57050252,0.00511996,0.00387417,0.00120735
79,0.04161866,4.03477621,0.00612642,0.00413203,0.00134255
80,0.04542581,3.98636723,0.00637677,0.00452692,0.00125197
81,0.04606284,4.21103096,0.00597717,0.00493712,0.00116976
82,0.04154011,4.80526781,0.00563458,0.0048353,0.00122102
83,0.03792123,5.48189402,0.00605702,0.00446992,0.0014677
84,0.03969511,5.87196398,0.00643378,0.0045244,0.00159394
85,0.04261824,6.14448452,0.00680149,0.00473998,0.00164187
86,0.04419215,6.2445302,0.00683685,0.00486375,0.00163853
87,0.04202944,6.24504328,0.00677406,0.00483351,0.00156054
88,0.03643909,5.92828369,0.00617052,0.00456019,0.0013787
89,0.02841349,5.39040232,0.00518472,0.00387971,0.00110017
90,0.01937823,4.54413652,0.00425034,0.00296482,0.00089704
91,0.01480876,4.15062904,0.00419813,0.00248767,0.00082312
92,0.01316804,3.98565292,0.00469209,0.0023876,0.00078742
93,0.01333524,3.83102536,0.0052127,0.00255315,0.00075371
94,0.01431681,3.69430017,0.00577042,0.00280703,0.00072368
95,0.01562208,3.75093031,0.00677656,0.00321494,0.0007489
96,0.01660587,3.78179312,0.00770871,0.00359656,0.00077485
97,0.01705898,3.66346598,0.00784238,0.00397243,0.00077519
98,0.01718392,3.6159761,0.00787042,0.0043148,0.00084458
99,0.01674666,3.63301373,0.00813147,0.0045092,0.00098083
100,0.01805419,3.95990658,0.00971586,0.0049733,0.00117693
101,0.02120651,4.34506369,0.01151079,0.00590323,0.00133716
102,0.0243832,4.64154196,0.01281418,0.00694561,0.00147015
103,0.02660444,4.83887482,0.01403633,0.00785608,0.00158415
104,0.02780004,4.90416193,0.01514768,0.00856429,0.00164377
105,0.02898727,4.92749977,0.01589831,0.00934051,0.00166953
106,0.02674461,4.47411633,0.01444405,0.00927896,0.00154359
107,0.02297967,3.96837139,0.01242562,0.00870726,0.00143229
108,0.02018983,3.85218596,0.0114789,0.00827568,0.00146478
109,0.02007042,4.36614656,0.012333,0.00853462,0.00167753
110,0.01971795,4.65229607,0.0119025,0.00838325,0.00176153
111,0.01994929,5.01482534,0.01149409,0.00833748,0.0019103
112,0.02101671,5.61260843,0.01193943,0.0086083,0.00214257
113,0.02143788,5.9147644,0.0127534,0.00846283,0.00224075
114,0.02170472,5.71974659,0.01325941,0.00840349,0.00218365
115,0.01938848,4.20470572,0.01043641,0.00795445,0.00181118
116,0.01540206,2.56495404,0.00755002,0.00707356,0.00134978
117,0.01283903,1.90318823,0.00664609,0.00678859,0.00114784
118,0.00910686,1.35424232,0.005427,0.00563903,0.00090262
119,0.00578886,0.91832739,0.00408277,0.00420808,0.000643
120,0.00418034,0.71653289,0.00353484,0.00344751,0.00050936
121,0.00305443,0.55218518,0.00293054,0.00281749,0.00039862
122,0.00179473,0.35234946,0.00190776,0.00182806,0.00025966
123,0.00119132,0.28659216,0.00138478,0.0013217,0.00021358
124,0.00081275,0.26737523,0.00103378,0.00097151,0.00023494
125,0.00067841,0.38477573,0.00093284,0.00087115,0.00043962
126,0.00060875,0.72398174,0.00095871,0.00083228,0.00069931
127,0.00052882,1.15019047,0.00098406,0.00077633,0.00076324
128,0.00048488,1.4864682,0.00096396,0.00074891,0.00071483
129,0.00043227,1.60586452,0.00090395,0.00070379,0.00064495
130,0.00037787,1.6390506,0.00084559,0.00067804,0.00060357
131,0.00033192,1.62827337,0.00077837,0.00062982,0.00057295
132,0.00029645,1.65255749,0.00075394,0.00058816,0.00056589
133,0.00027884,1.70337391,0.00076074,0.00058232,0.00056991
134,0.00025362,1.77580619,0.0007501,0.00060011,0.00058753
135,0.0002271,1.7066437,0.0007212,0.00054274,0.00056175
136,0.00020686,1.73042619,0.00070981,0.00055417,0.00056817
137,0.00018419,1.71852756,0.00066921,0.00053356,0.00056277
138,0.00017922,1.73828065,0.00069804,0.00050705,0.00056769
139,0.00017336,1.77622199,0.00068541,0.00054138,0.0005788
140,0.00014743,1.72989035,0.00068569,0.00049962,0.00056296
141,0.00015059,1.72832823,0.00069975,0.00052078,0.00056306
142,0.00014134,1.72917163,0.00074189,0.00053861,0.00056613
143,0.00013657,1.63152945,0.00078107,0.00054989,0.00053737
144,0.000153,1.71364772,0.00094354,0.000668,0.00056855
145,0.0001628,1.74296463,0.00104927,0.00080512,0.00058113
146,0.00015566,1.71393788,0.00110545,0.00088107,0.0005758
147,0.00014338,1.76847386,0.00120238,0.00097629,0.00059579
148,0.00014189,1.88617051,0.00126125,0.00107689,0.00063476
149,0.00012631,1.93168843,0.00127699,0.00107248,0.00064332
150,0.00011714,1.86545908,0.00122793,0.00105084,0.00061587
151,0.00009473,1.76456559,0.00116381,0.00101651,0.00058357
152,0.00009094,1.7113272,0.00112826,0.00098577,0.00057155
153,0.00010021,1.77716553,0.00116255,0.00101811,0.00059772
154,0.0000967,1.82822013,0.00119895,0.00103555,0.00062174
155,0.00008905,1.86486554,0.00118754,0.00106632,0.00063837
156,0.00007401,1.78364754,0.00112852,0.0009813,0.00061526
157,0.00006416,1.7191391,0.00109487,0.00093971,0.000597
158,0.00007377,1.66849232,0.00103921,0.00091975,0.00057958
159,0.00007142,1.7113837,0.00105123,0.00091582,0.00059358
160,0.0000681,1.76417863,0.00107758,0.00093026,0.00061123
161,0.0000694,1.7720561,0.00105115,0.0009283,0.00061697
162,0.00007389,1.71524787,0.00102394,0.0008733,0.00060133
163,0.00007217,1.70908356,0.00100701,0.00086952,0.00060031
164,0.00006272,1.77554119,0.00099451,0.0008839,0.00062313
165,0.00006847,2.00192904,0.00104345,0.00086144,0.00069645
166,0.00008643,3.00697732,0.0014956,0.00102135,0.00103404
167,0.00013939,4.3453474,0.00180242,0.00126544,0.00162684
168,0.00021109,6.10342932,0.00199992,0.001647,0.00299334
169,0.00029028,6.48141384,0.00211788,0.00186607,0.00596325
170,0.00032677,6.18644619,0.00257772,0.00204996,0.00847943
171,0.00053106,11.23036289,0.00586236,0.00346574,0.01332394
172,0.00051563,12.53277493,0.00763104,0.00374801,0.01205376
173,0.00034321,8.85358524,0.00605136,0.00269199,0.00700546
174,0.00034721,7.27040863,0.00533782,0.00247019,0.00511908
175,0.00024172,4.78004408,0.00363473,0.00192207,0.00340029
176,0.00018414,3.17200279,0.00259561,0.00158689,0.00262785
177,0.00015819,2.77882195,0.0026241,0.00130158,0.00235878
178,0.00014451,3.15148997,0.00319521,0.00121552,0.00212314
179,0.00014845,3.93816471,0.00396898,0.00133543,0.00205175
180,0.00013633,4.69062328,0.00415897,0.00152944,0.00207134
181,0.00013295,5.06327009,0.00393639,0.0016774,0.00226245
182,0.00019177,3.77800584,0.00305137,0.00160645,0.00221312
183,0.00027281,2.27052808,0.00241927,0.0016057,0.00172731
184,0.0002477,1.3777436,0.00205839,0.00154106,0.00116249
185,0.00018732,0.91605216,0.00166421,0.00143377,0.00079459
186,0.00016591,0.65410125,0.0014845,0.00115545,0.00056543
187,0.00014186,0.53649795,0.00120749,0.00105312,0.00042902
188,0.00011688,1.05441713,0.00121396,0.00079877,0.00059465
189,0.00007127,2.0503521,0.00111832,0.00060309,0.0011361
190,0.00007343,3.33279967,0.00116642,0.00053962,0.00158225
191,0.00008249,5.02777767,0.00124191,0.00058702,0.00252775
192,0.00011447,6.10613585,0.00124553,0.00077016,0.00424235
193,0.00018651,7.45005608,0.00170712,0.00114435,0.00676426
194,0.00026221,10.78427029,0.00265673,0.00181695,0.00955713
195,0.00033453,14.22951698,0.00305128,0.00237358,0.01089172
196,0.00021384,11.24353504,0.0024589,0.00195281,0.01027533
197,0.00023472,9.86773109,0.00408695,0.00187371,0.01077109
198,0.00035322,13.6338253,0.00924644,0.00282121,0.01185391
199,0.00032378,14.25575447,0.00745244,0.00312187,0.00881179
200,0.00018466,9.32823658,0.00279253,0.00181506,0.00582062
201,0.00018351,8.22134399,0.00200257,0.00148773,0.00779807
202,0.0002814,9.66006088,0.00224284,0.0019514,0.01090439
203,0.00034306,12.91718006,0.00292255,0.00246654,0.01143014
204,0.0003216,12.852561,0.00253082,0.0023731,0.00851944
205,0.00029278,10.05409336,0.00203418,0.00176586,0.00545063
206,0.00027283,8.0734911,0.00183831,0.00162153,0.00382094
207,0.00028411,7.00613737,0.00184939,0.00153834,0.00281641
208,0.0002083,5.79206085,0.00155919,0.00135687,0.00187689
209,0.00015311,4.59139967,0.00113338,0.00102268,0.00118046
210,0.0001355,4.13378286,0.00098779,0.00081956,0.00086016
211,0.00013395,4.03974533,0.00091973,0.00076151,0.0006924
212,0.00013105,4.18147564,0.00091925,0.00075658,0.00062778
213,0.00013868,4.31626987,0.00094234,0.000769,0.00057845
214,0.00012844,4.49305964,0.00101294,0.00078209,0.00053003
215,0.00014795,5.00524855,0.00133562,0.00079722,0.00051553
216,0.00012619,5.62503862,0.00155259,0.00081113,0.00056164
217,0.0001621,6.34660721,0.00140978,0.00094602,0.00067997
218,0.00017418,6.81111956,0.00132167,0.00098758,0.00079813
219,0.0001951,7.05762196,0.0012924,0.00109627,0.00091737
220,0.0001932,7.51182032,0.00135526,0.00118441,0.00094722
221,0.00021581,7.74212742,0.00145348,0.00116713,0.00082394
222,0.00017226,7.38199234,0.00123706,0.001127,0.00066837
223,0.00017199,6.90081596,0.0010751,0.00094906,0.00061875
224,0.00018307,7.21052408,0.00109019,0.00098614,0.0007481
225,0.00022434,8.11751938,0.00118827,0.00113752,0.0009667
226,0.00024089,9.05099869,0.00133567,0.00123494,0.00109514
227,0.00022831,9.16436005,0.00144141,0.00129468,0.00103519
228,0.00025791,8.83997822,0.00138326,0.00131989,0.00086382
229,0.00024794,8.15109253,0.00131644,0.00117129,0.00063723
230,0.00020706,7.20761633,0.00120594,0.00102185,0.00043033
231,0.00017759,6.26165247,0.00098974,0.0009039,0.00028163
232,0.00019287,6.04662848,0.00101474,0.00079701,0.0002067
233,0.00017158,6.23505211,0.00099113,0.00083886,0.00018438
234,0.00016581,6.17221594,0.00098502,0.00082233,0.00018593
235,0.00020601,6.56943035,0.00105822,0.00095045,0.00020946
236,0.00022332,7.30881023,0.00116126,0.00104189,0.0002119
237,0.00023205,7.19285202,0.00106457,0.00097499,0.00017297
238,0.00019649,6.75215435,0.00095915,0.0008474,0.00013708
239,0.00019749,6.53778887,0.0009855,0.00083057,0.00012818
240,0.0002032,6.64926291,0.00100448,0.00093045,0.00012969
241,0.00018996,6.75417376,0.00095899,0.00094313,0.0001243
242,0.00018472,6.65890551,0.00100322,0.00085772,0.00011829
243,0.0001609,6.18164968,0.00098629,0.00084911,0.00010767
244,0.00019081,5.89157772,0.00094529,0.00086419,0.00010133
245,0.0001674,5.77409363,0.00092803,0.00081929,0.00009888
246,0.00015024,5.35404634,0.00083359,0.00079079,0.00009576
247,0.00014617,4.99503994,0.00083574,0.0007244,0.00009278
248,0.00015296,4.69279194,0.00076984,0.00072406,0.00008685
249,0.00014163,4.53581762,0.0007932,0.00068847,0.00008552
250,0.0000898,4.08947039,0.00073942,0.000696,0.00008531
251,0.00013911,3.41291952,0.00075475,0.00061605,0.00008474
252,0.00012472,3.01947927,0.00072125,0.00061085,0.00008063
253,0.00011627,2.86862493,0.00067781,0.0006064,0.00007641
254,0.00010204,2.61114883,0.00067436,0.00054657,0.00007655
255,0.00011526,2.64319158,0.00060598,0.00052534,0.00007157
256,0.00012531,3.19244933,0.00059069,0.00051664,0.00007077
257,0.00011678,3.86175108,0.0006307,0.00055737,0.0000846
258,0.00014152,4.44516993,0.00071859,0.00062667,0.00010488
259,0.00014262,4.97200394,0.00073922,0.00071364,0.00012618
260,0.00014222,5.26178026,0.00080589,0.00072644,0.0001436
261,0.00016897,5.20362854,0.00089617,0.00078415,0.00016232
262,0.00015379,4.55646133,0.00084788,0.00079059,0.00016271
263,0.00011535,3.75798059,0.00078558,0.00068748,0.00014759
264,0.00012978,3.2560041,0.00075692,0.00065745,0.00013597
265,0.00012411,2.88013434,0.00068315,0.00061001,0.00012633
266,0.00010999,2.93794537,0.00064386,0.00058457,0.00012347
267,0.00012711,3.23295045,0.00065891,0.00059191,0.00013217
268,0.0001313,3.41036177,0.00069976,0.000601,0.00014421
269,0.0001207,3.42869329,0.00071121,0.00061974,0.00015617
270,0.00009047,3.4872067,0.00071834,0.00064775,0.00016823
271,0.00008591,3.49427104,0.00066042,0.00061841,0.00016525
272,0.00011737,3.9273293,0.00067569,0.00058643,0.00016285
273,0.00014775,4.68422222,0.00074795,0.00062851,0.00018025
274,0.00011906,5.38500023,0.00079891,0.00072675,0.00021361
275,0.00013394,6.34323215,0.00089164,0.00086171,0.00025467
276,0.00018051,7.59336472,0.00114734,0.00102273,0.00032271
277,0.00022723,8.77269363,0.00121782,0.00120525,0.00036618
278,0.00020243,8.65611076,0.00116052,0.00106547,0.00036133
279,0.00013757,7.74157095,0.00103379,0.00098464,0.00033797
280,0.00020187,7.69156933,0.00110463,0.00099693,0.00036867
281,0.00024438,7.57081842,0.00106489,0.00103549,0.0003945
282,0.00025104,6.62308359,0.00093786,0.00086055,0.00039458
283,0.00017364,5.41219616,0.00078691,0.00068452,0.00036303
284,0.00017797,3.55571532,0.00062606,0.00054137,0.00030777
285,0.00015489,1.89866173,0.00048499,0.00046886,0.00025161
286,0.00012013,1.47836578,0.00049822,0.00043555,0.00022257
287,0.00014948,1.41122246,0.00058715,0.0004902,0.00021388
288,0.00015737,1.19169259,0.00044853,0.00041693,0.00015174
289,0.00014791,2.42584443,0.00050439,0.00041129,0.00017106
290,0.00013242,3.16154146,0.00043022,0.0003675,0.00015857
291,0.00011707,2.82129383,0.00038809,0.00030684,0.00019185
292,0.00011521,2.0874126,0.00033459,0.0002572,0.00024741
293,0.00011947,2.19362831,0.00029824,0.00022959,0.00025994
294,0.0001108,2.84274983,0.0003246,0.00023501,0.00026132
295,0.00011008,3.20912576,0.00031489,0.00025569,0.0002798
296,0.00012285,3.32492208,0.00030397,0.00024556,0.00033138
297,0.0001185,3.2099185,0.00029444,0.00021655,0.00033209
298,0.00009599,3.35100079,0.00028925,0.00022873,0.00033382
299,0.00009603,3.5025053,0.00026273,0.00023939,0.00035595
300,0.00010012,3.14428711,0.00028961,0.0001895,0.00036503
301,0.00010304,2.36408067,0.00026866,0.00018799,0.00034098
302,0.00008044,1.41438639,0.00025228,0.0001587,0.00026666
303,0.00007745,0.89645183,0.00020954,0.00019214,0.00021274
304,0.00012415,0.8847602,0.00032005,0.00021055,0.00024974
305,0.00013029,0.66162682,0.00026066,0.00022528,0.00021525
306,0.00007513,0.35098553,0.00016035,0.00012372,0.00013475
307,0.00003411,0.20893344,0.00010584,0.00008311,0.00009349
308,0.00004513,0.16377217,0.00010221,0.0000691,0.00008601
309,0.00004086,0.14881122,0.00010183,0.00008141,0.00008305
310,0.00003279,0.12586272,0.00009185,0.00007238,0.00007547
311,0.00002429,0.10773695,0.000085,0.00006627,0.00007176
312,0.00001775,0.09977354,0.00008235,0.0000657,0.00007258
313,0.00002611,0.09218221,0.00009009,0.00006003,0.00007207
314,0.00002767,0.08475129,0.00008977,0.00006721,0.00007181
315,0.00002014,0.07481302,0.00007632,0.00006434,0.00006958
316,0.0000217,0.10307951,0.00008208,0.00005244,0.00006696
317,0.00002473,0.25804791,0.00008908,0.00005926,0.0000579
318,0.00003346,0.41626376,0.0001096,0.00009161,0.00006786
319,0.00004416,0.37376559,0.00017117,0.00010127,0.00009035
320,0.00005138,0.22337092,0.00016072,0.00012503,0.00009689
321,0.00003181,0.12748036,0.00014089,0.00010117,0.00007648
322,0.00002924,0.12476019,0.00023753,0.0001403,0.00007729
323,0.00002567,0.14437522,0.00023997,0.00021733,0.00007175
324,0.00003957,0.17032345,0.00029021,0.00019727,0.00007495
325,0.00006563,0.1749665,0.00031955,0.00019731,0.00007725
326,0.00006758,0.16081195,0.00029222,0.00019214,0.0000784
327,0.00005468,0.1155724,0.00021511,0.00014436,0.00006842
328,0.00003018,0.07502662,0.00015972,0.00009698,0.00005554
329,0.00003522,0.06441021,0.00011282,0.00008636,0.00004894
330,0.0000276,0.0760854,0.00010364,0.00006222,0.00004639
331,0.00002061,0.13417892,0.00008961,0.00006024,0.00004585
332,0.0000228,0.26761413,0.0000779,0.00005193,0.00004491
333,0.00002647,0.4536604,0.00008203,0.00004232,0.00004605
334,0.00003289,0.66265357,0.00010342,0.00004358,0.00004678
335,0.00003531,0.88854855,0.00011483,0.00005521,0.00005077
336,0.00003546,0.98523617,0.00013395,0.00004512,0.00005379
337,0.0000346,0.98438364,0.00011951,0.00005396,0.00006129
338,0.00003795,0.94841588,0.00011938,0.00004009,0.00008393
339,0.00003814,0.91492587,0.00010961,0.00004252,0.0001239
340,0.00003918,0.91134542,0.00011537,0.00003316,0.00016717
341,0.00004343,0.9277221,0.00012422,0.00003887,0.00020219
342,0.00004403,0.91798323,0.00010678,0.00004088,0.00021362
343,0.00004015,0.92683369,0.00012,0.00002296,0.00021628
344,0.00003729,0.91050732,0.00012221,0.00003435,0.00020713
345,0.00004507,0.93063909,0.00012393,0.00003673,0.00020643
346,0.00004467,0.92143238,0.00012019,0.00003418,0.0002006
347,0.00004188,0.9693743,0.00011493,0.00003049,0.00019143
348,0.00003581,1.23755765,0.00009942,0.00003474,0.0001604
349,0.00004984,2.39663243,0.00015042,0.00005039,0.00018541
350,0.00010311,4.14267159,0.00017546,0.00010934,0.00024967
351,0.00014074,5.51080799,0.00019348,0.00008712,0.00027473
352,0.00012487,5.7677474,0.00019861,0.0001115,0.00025697
353,0.0001485,6.35473394,0.00019841,0.00012985,0.00024961
354,0.00020653,7.98964787,0.00021476,0.00014173,0.00030143
355,0.00017912,6.84926558,0.00029428,0.00008798,0.0002813
356,0.00019269,6.79125261,0.00025523,0.00018254,0.00025681
357,0.00015552,7.32976294,0.00023413,0.00013718,0.00023984
358,0.00011707,6.58816671,0.00023404,0.00012283,0.00020188
359,0.00013506,6.0405407,0.00020616,0.00014216,0.00019432
360,0.00014729,6.12535477,0.00028028,0.0001387,0.00021005
361,0.00021637,6.23137808,0.00030579,0.00017389,0.0002177
362,0.00020847,6.39896774,0.00024048,0.0001751,0.00020995
363,0.00014021,5.73024559,0.00016825,0.00010572,0.00018282
364,0.00011577,5.18085098,0.00019739,0.0000687,0.00017256
365,0.00011148,5.18885231,0.00018068,0.00012432,0.00017546
366,0.00014147,5.06164074,0.00021185,0.00010335,0.00017921
367,0.00012894,4.59524441,0.00022403,0.00011479,0.00018215
368,0.00013128,3.86937571,0.00025781,0.0000879,0.0001798
369,0.00010642,3.18147755,0.00021966,0.00010243,0.00015434
370,0.00010294,2.98827553,0.00016165,0.00007239,0.00011974
371,0.00009832,3.36403894,0.00013118,0.00006994,0.00011318
372,0.00008707,3.80823183,0.00014363,0.000066,0.00013509
373,0.00011014,3.68828106,0.00015188,0.00006481,0.00015029
374,0.00010342,3.3591435,0.00016688,0.00006685,0.00015246
375,0.00008721,3.17219591,0.00020212,0.00007046,0.00014203
376,0.00009234,3.26204658,0.00018255,0.00010112,0.00013002
377,0.00009373,3.4469831,0.00017377,0.00009843,0.00012637
378,0.00008447,3.45831656,0.00017168,0.00009024,0.00012781
379,0.00008932,3.34520793,0.00016867,0.00008316,0.00012924
380,0.00008658,3.08283496,0.00017476,0.00007603,0.00012521
381,0.00010602,2.5230155,0.00019997,0.00006901,0.00011651
382,0.00007465,1.5632962,0.0001575,0.0000871,0.00009946
383,0.00007284,1.08689213,0.00015354,0.00007363,0.00008576
384,0.00010091,1.17893505,0.00017026,0.00009665,0.00008893
385,0.000253,0.66972977,0.00015853,0.00005432,0.00005975
386,0.00028888,0.43337512,0.00016092,0.00008686,0.00005013
387,0.0000689,0.36031306,0.00014385,0.00010124,0.00004841
388,0.00020052,0.2758134,0.00013017,0.00005592,0.00004102
389,0.00018767,0.22663736,0.00011769,0.00005699,0.00003389
390,0.00007616,0.19116312,0.00013284,0.00003477,0.00003506
391,0.00004238,0.16512832,0.00019061,0.00004546,0.00003251
392,0.00000143,0.14257857,0.00014359,0.00010492,0.00003315
393,0.00003493,0.10869562,0.00015173,0.00004549,0.00002688
394,0.00002106,0.07462726,0.00007313,0.00005873,0.00001956
395,0.00002106,0.11050464,0.00005818,0.00002364,0.00001775
396,0.00002128,0.22713526,0.00006383,0.00001793,0.00001582
397,0.00002696,0.42437458,0.00006083,0.00002848,0.0000145
398,0.00001859,0.68287629,0.00005473,0.00002473,0.00001554
399,0.00002184,0.89688766,0.00007793,0.00000989,0.00001594
400,0.00003444,0.98012727,0.00008934,0.00001456,0.00001808
401,0.00003141,0.8694638,0.00007917,0.00001254,0.00001911
402,0.00003201,0.82300341,0.00009008,0.00000934,0.00002906
403,0.00002621,0.93598127,0.00006265,0.0000249,0.00004157
404,0.00002991,1.29092956,0.00007226,0.00000919,0.00004354
405,0.00005753,2.64249682,0.0000963,0.0000434,0.00006958
406,0.00007878,4.13627529,0.00014149,0.00004279,0.0000981
407,0.00010012,5.17067432,0.00014434,0.00006665,0.00010847
408,0.00010763,5.25821733,0.00011061,0.00005967,0.00010561
409,0.00016225,6.62415361,0.00016434,0.00005466,0.00011867
410,0.00024175,8.41652203,0.00029904,0.00011184,0.0001567
411,0.000195,7.61348915,0.00013835,0.00016009,0.00014111
412,0.00018948,8.29573536,0.00019676,0.00004697,0.0001384
413,0.00015601,7.58656073,0.00015276,0.00007381,0.00012602
414,0.0001364,6.07414961,0.00017813,0.00003512,0.00011002
415,0.00010732,5.07681465,0.00018687,0.00005023,0.0001095
416,0.00011067,4.29907179,0.00016396,0.00004579,0.00009971
417,0.00010013,2.7781086,0.00020408,0.00001757,0.00007997
418,0.00010341,2.14457369,0.00014508,0.00007159,0.00006502
419,0.00011086,1.93340027,0.00012628,0.0000335,0.00005993
420,0.00008554,1.04382706,0.000081,0.00001628,0.00004576
421,0.00009679,0.58048826,0.00010247,0.00000638,0.00004042
422,0.00005161,0.4857634,0.00016598,0.00003646,0.00004294
423,0.00003267,0.36998129,0.00011901,0.00007167,0.00003208
424,0.00008377,0.30375645,0.00007758,0.00002536,0.00003175
425,0.00005607,0.23430875,0.00010128,0.00000022,0.00002831
426,0.00004288,0.13998294,0.00007748,0.00001441,0.00002024
427,0.00002173,0.13878883,0.00007074,0.00001671,0.00001573
428,0.00001674,0.24567334,0.00005148,0.00002099,0.00001318
429,0.00001946,0.42968178,0.0000539,0.00001367,0.00001166
430,0.00002408,0.63491392,0.00005795,0.00001749,0.00001163
431,0.0000301,0.76804215,0.00007674,0.00001354,0.00001043
