﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0000,0.3632,0.0000,0.0000,0.0000
0,0.0000,0.3632,0.0000,0.0000,0.0000
0,0.0000,0.3625,0.0000,0.0000,0.0000
0,0.0000,0.3625,0.0000,0.0000,0.0000
0,0.0000,0.3611,0.0000,0.0000,0.0000
0,0.0000,0.3611,0.0000,0.0000,0.0000
0,0.0000,0.3625,0.0000,0.0000,0.0000
0,0.0000,0.3625,0.0000,0.0000,0.0000
0,0.0000,0.3644,0.0000,0.0000,0.0000
0,0.0000,0.3644,0.0000,0.0000,0.0000
0,0.0000,0.3663,0.0000,0.0000,0.0000
0,0.0000,0.3663,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3605,0.0000,0.0000,0.0000
0,0.0000,0.3605,0.0000,0.0000,0.0000
0,0.0000,0.3611,0.0000,0.0000,0.0000
0,0.0000,0.3611,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3663,0.0000,0.0000,0.0000
0,0.0000,0.3663,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3652,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3632,0.0000,0.0000,0.0000
0,0.0000,0.3632,0.0000,0.0000,0.0000
0,0.0000,0.3619,0.0000,0.0000,0.0000
0,0.0000,0.3619,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3652,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3652,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3656,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3651,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3638,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3631,0.0000,0.0000,0.0000
0,0.0000,0.3631,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3639,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3637,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3652,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3643,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3665,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3655,0.0000,0.0000,0.0000
0,0.0000,0.3662,0.0000,0.0000,0.0000
0,0.0000,0.3662,0.0000,0.0000,0.0000
0,0.0000,0.3655,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3650,0.0000,0.0000,0.0000
0,0.0000,0.3644,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3672,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3672,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3678,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3675,0.0000,0.0000,0.0000
0,0.0000,0.3655,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3645,0.0000,0.0000,0.0000
0,0.0000,0.3652,0.0000,0.0000,0.0000
0,0.0000,0.3651,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3663,0.0000,0.0000,0.0000
0,0.0000,0.3655,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3658,0.0000,0.0000,0.0000
0,0.0000,0.3672,0.0000,0.0000,0.0000
0,0.0000,0.3672,0.0000,0.0000,0.0000
0,0.0000,0.3692,0.0000,0.0000,0.0000
0,0.0000,0.3690,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3670,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3679,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3657,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3686,0.0000,0.0000,0.0000
0,0.0000,0.3679,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3664,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3653,0.0000,0.0000,0.0000
0,0.0000,0.3653,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3692,0.0000,0.0000,0.0000
0,0.0000,0.3692,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3699,0.0000,0.0000,0.0000
0,0.0000,0.3699,0.0000,0.0000,0.0000
0,0.0000,0.3699,0.0000,0.0000,0.0000
0,0.0000,0.3699,0.0000,0.0000,0.0000
0,0.0000,0.3686,0.0000,0.0000,0.0000
0,0.0000,0.3686,0.0000,0.0000,0.0000
0,0.0000,0.3679,0.0000,0.0000,0.0000
0,0.0000,0.3679,0.0000,0.0000,0.0000
0,0.0000,0.3686,0.0000,0.0000,0.0000
0,0.0000,0.3686,0.0000,0.0000,0.0000
0,0.0000,0.3692,0.0000,0.0000,0.0000
0,0.0000,0.3692,0.0000,0.0000,0.0000
0,0.0000,0.3691,0.0000,0.0000,0.0000
0,0.0000,0.3691,0.0000,0.0000,0.0000
0,0.0000,0.3672,0.0000,0.0000,0.0000
0,0.0000,0.3672,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3659,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3666,0.0000,0.0000,0.0000
0,0.0000,0.3692,0.0000,0.0000,0.0000
0,0.0000,0.3692,0.0000,0.0000,0.0000
0,0.0000,0.3699,0.0000,0.0000,0.0000
0,0.0000,0.3699,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3684,0.0000,0.0000,0.0000
0,0.0000,0.3676,0.0000,0.0000,0.0000
0,0.0000,0.3676,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3671,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3677,0.0000,0.0000,0.0000
0,0.0000,0.3698,0.0000,0.0000,0.0000
0,0.0000,0.3698,0.0000,0.0000,0.0000
0,0.0000,0.3698,0.0000,0.0000,0.0000
0,0.0000,0.3698,0.0000,0.0000,0.0000
0,0.0000,0.3704,0.0000,0.0000,0.0000
0,0.0000,0.3704,0.0000,0.0000,0.0000
0,0.0000,0.3704,0.0000,0.0000,0.0000
0,0.0000,0.3704,0.0000,0.0000,0.0000
0,0.0000,0.3698,0.0000,0.0000,0.0000
0,0.0000,0.3698,0.0000,0.0000,0.0000
0,0.0000,0.3683,0.0000,0.0000,0.0000
0,0.0000,0.3683,0.0000,0.0000,0.0000
0,0.0000,0.3691,0.0000,0.0000,0.0000
0.02,0.0000,0.3691,0.0000,0.0000,0.0000
0.119999997,0.0000,0.3689,0.0000,0.0000,0.0000
0.219999999,0.0000,0.3689,0.0000,0.0000,0.0000
0.319999993,0.0000,0.3677,0.0000,0.0000,0.0000
0.419999987,0.0000,0.3677,0.0000,0.0000,0.0000
0.519999981,0.0000,0.3677,0.0000,0.0000,0.0000
0.620000005,0.0000,0.3677,0.0000,0.0000,0.0000
0.720000029,0.0000,0.3684,0.0000,0.0000,0.0000
0.819999993,0.0000,0.3684,0.0000,0.0000,0.0000
0.920000017,0.0000,0.3691,0.0000,0.0000,0.0000
1.019999981,0.0000,0.3691,0.0000,0.0000,0.0000
1.120000005,0.0000,0.3698,0.0000,0.0000,0.0000
1.220000029,0.0000,0.3698,0.0000,0.0000,0.0000
1.320000052,0.0000,0.3704,0.0000,0.0000,0.0000
1.419999957,0.0000,0.3704,0.0000,0.0000,0.0000
1.519999981,0.0000,0.3692,0.0000,0.0000,0.0000
1.620000005,0.0000,0.3692,0.0000,0.0000,0.0000
1.720000029,0.0000,0.3684,0.0000,0.0000,0.0000
1.820000052,0.0000,0.3684,0.0000,0.0000,0.0000
1.919999957,0.0000,0.3717,0.0000,0.0000,0.0000
2.019999981,0.0000,0.3717,0.0000,0.0000,0.0000
2.119999886,0.0000,0.3713,0.0000,0.0000,0.0000
2.220000029,0.0000,0.3713,0.0000,0.0000,0.0000
2.319999933,0.0000,0.3691,0.0000,0.0000,0.0000
2.420000076,0.0000,0.3691,0.0000,0.0000,0.0000
2.519999981,0.0000,0.3692,0.0000,0.0000,0.0000
2.619999886,0.0000,0.3692,0.0000,0.0000,0.0000
2.720000029,0.0000,0.3704,0.0000,0.0000,0.0000
2.819999933,0.0000,0.3704,0.0000,0.0000,0.0000
2.920000076,0.0000,0.3726,0.0000,0.0000,0.0000
3.019999981,0.0000,0.3726,0.0000,0.0000,0.0000
3.119999886,0.0000,0.3698,0.0000,0.0000,0.0000
3.220000029,0.0000,0.3698,0.0000,0.0000,0.0000
3.319999933,0.0000,0.3700,0.0000,0.0000,0.0000
3.420000076,0.0000,0.3700,0.0000,0.0000,0.0000
3.519999981,0.0000,0.3713,0.0000,0.0000,0.0000
3.619999886,0.0000,0.3713,0.0000,0.0000,0.0000
3.720000029,0.0000,0.3698,0.0000,0.0000,0.0000
3.819999933,0.0000,0.3698,0.0000,0.0000,0.0000
3.920000076,0.0000,0.3698,0.0000,0.0000,0.0000
4.019999981,0.0000,0.3698,0.0000,0.0000,0.0000
4.119999886,0.0000,0.3704,0.0000,0.0000,0.0000
4.21999979,0.0000,0.3704,0.0000,0.0000,0.0000
4.320000172,0.0000,0.3724,0.0000,0.0000,0.0000
4.420000076,0.0000,0.3724,0.0000,0.0000,0.0000
4.519999981,0.0000,0.3706,0.0000,0.0000,0.0000
4.619999886,0.0000,0.3706,0.0000,0.0000,0.0000
4.71999979,0.0000,0.3704,0.0000,0.0000,0.0000
4.820000172,0.0000,0.3704,0.0000,0.0000,0.0000
4.920000076,0.0000,0.3733,0.0000,0.0000,0.0000
5.019999981,0.0000,0.3733,0.0000,0.0000,0.0000
5.119999886,0.0000,0.3726,0.0000,0.0000,0.0000
5.21999979,0.0000,0.3726,0.0000,0.0000,0.0000
5.320000172,0.0000,0.3700,0.0000,0.0000,0.0000
5.420000076,0.0000,0.3700,0.0000,0.0000,0.0000
5.519999981,0.0000,0.3700,0.0000,0.0000,0.0000
5.619999886,0.0000,0.3700,0.0000,0.0000,0.0000
5.71999979,0.0000,0.3726,0.0000,0.0000,0.0000
5.820000172,0.0000,0.3724,0.0000,0.0000,0.0000
5.920000076,0.0000,0.3718,0.0000,0.0000,0.0000
6.019999981,0.0000,0.3719,0.0000,0.0000,0.0000
6.119999886,0.0000,0.3719,0.0000,0.0000,0.0000
6.21999979,0.0000,0.3719,0.0000,0.0000,0.0000
6.320000172,0.0000,0.3700,0.0000,0.0000,0.0000
6.420000076,0.0000,0.3698,0.0000,0.0000,0.0000
6.519999981,0.0000,0.3698,0.0000,0.0000,0.0000
6.619999886,0.0000,0.3698,0.0000,0.0000,0.0000
6.71999979,0.0000,0.3704,0.0000,0.0000,0.0000
6.820000172,0.0000,0.3704,0.0000,0.0000,0.0000
6.920000076,0.0000,0.3712,0.0000,0.0000,0.0000
7.019999981,0.0000,0.3713,0.0000,0.0000,0.0000
7.119999886,0.0000,0.3726,0.0000,0.0000,0.0000
7.21999979,0.0000,0.3726,0.0000,0.0000,0.0000
7.320000172,0.0000,0.3719,0.0000,0.0000,0.0000
7.420000076,0.0000,0.3719,0.0000,0.0000,0.0000
7.519999981,0.0000,0.3713,0.0000,0.0000,0.0000
7.619999886,0.0000,0.3712,0.0000,0.0000,0.0000
7.71999979,0.0000,0.3712,0.0000,0.0000,0.0000
7.820000172,0.0000,0.3713,0.0000,0.0000,0.0000
